gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2397,1869,0.223917044699192,40.3878211975098,-105.860984802246,3670144,2396,1443,196611,3866755,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-04-01 08:51:13.130665,98.72095987311924,9.51758191854548,8.420904625514526,0.0015366598106613494,11.0,-9.57,1.0,-10.32,0.2116,0.3394,1.6941,1.0428,0.2385,0.2335,0.1819920912607666,0
101048,npp,1641,1344,0.396397590637207,40.3931198120117,-105.86483001709,3670144,1641,1015,196611,3866755,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-04-02 08:32:21.006505,97.5561550114578,35.933650761443836,31.314880742128373,0.01002204966107031,8.0,-36.06,1.2937979144666532,-36.6,0.1971,0.3718,1.3559,0.9518,0.3729,0.3773,0.041366948493755606,0
101057,npp,362,4055,0.1882324889302254,40.3947448730469,-105.857810974121,3670176,361,3194,196611,3866787,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-04-02 10:12:22.478509,-65.52556191991212,69.73882838841028,56.19505953527729,4.828750143255394e-05,24.0,69.8,3.5496478698597698,69.58,0.4195,0.7576,2.0121,0.4672,0.1935,0.0879,0.0879,0
101172,npp,873,810,2.95891094207764,40.3897132873535,-105.864936828613,3670144,873,598,196611,3866755,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-04-03 08:13:25.319551,94.3314737448671,53.786688532193324,45.60718626826848,0.026438786349910145,5.0,-53.91,1.9513309067639726,-54.26,0.263,0.5196,1.701,0.6811,1.604,2.0153,1.1290878500894959,0
101180,npp,2805,3572,1.64351427555084,40.3919525146484,-105.861625671387,3670144,2807,2899,196611,3866755,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-04-03 09:53:44.583947,-68.89063740987145,61.16614816199028,50.88784325975184,0.00400356067349407,21.0,61.24,2.5331140255951103,60.97,0.2158,0.3897,1.2401,0.9081,0.8489,1.4925,1.3583030643011575,0
101429,npp,1487,2561,1.36694192886353,40.3888206481934,-105.864517211914,3670144,1486,2071,196611,3866755,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-04-05 09:16:16.342469,-74.26136439923175,28.700147866618206,25.171959127707275,0.049528958701076244,15.0,28.75,1.184412938166907,28.19,0.1947,0.3712,1.2062,0.9536,1.1947,1.3035,-0.35668078108409507,0
101552,npp,785,2044,2.46128821372986,40.3910102844238,-105.866065979004,3670144,785,1611,196611,3866755,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-04-06 08:57:29.555562,-93.96849374245203,0.6012604370279895,0.532526504942013,0.1012287960546848,12.0,0.64,1.0,-0.3,0.2087,0.3539,1.2322,1.0,2.4613,2.4613,-0.9318281034304752,0
101674,npp,54,1520,2.71070885658264,40.394905090332,-105.863693237305,3670144,55,1140,196611,3866755,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-04-07 08:38:37.432475,98.49452497080381,28.061952661082913,24.62296573273836,0.10558541699166572,9.0,-28.18,1.184412938166907,-28.79,0.2094,0.3874,1.0606,0.9137,2.3155,2.4768,-1.0623594059195214,0
101796,npp,2351,988,1.65134954452515,40.3919067382812,-105.860893249512,3670144,2355,728,196611,3866755,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-04-08 08:19:41.752462,94.78218243607596,48.70506808186139,41.714934166752215,0.0644478339253714,6.0,-48.82,1.7549928774784245,-49.24,0.2125,0.4104,1.4975,0.8623,1.061,1.4239,-0.7363524678774678,0
101805,npp,1176,3735,2.23946523666382,40.391716003418,-105.862564086914,3670144,1176,3016,196611,3866755,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-04-08 09:59:55.679885,-67.67981238623376,64.37197177875373,52.997879654892586,0.0535835427214729,22.0,64.45,2.8345692104261015,64.15,0.2692,0.6611,1.2551,0.5353,0.9107,1.1989,-0.5971879885539535,0
101917,npp,1562,460,1.20118284225464,40.39453125,-105.864883422852,3670144,1562,271,196611,3866755,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-04-09 08:00:44.291887,92.31709592797712,62.04963695865238,51.47765229249328,0.03529976793170432,3.0,-62.16,2.5331140255951103,-62.44,0.2433,0.4781,1.3494,0.7403,0.6394,0.8892,-0.2940269006630809,0
102055,npp,2932,2733,0.846362471580505,40.3917999267578,-105.858978271484,3670144,2933,2192,196611,3866755,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-04-10 09:22:30.998912,-73.87589373488322,36.292434684559744,31.61880617109698,0.024793188027204746,16.0,36.38,1.357151599901897,35.79,0.2266,0.3864,1.2767,0.9159,0.6928,0.7752,-0.055852688044402576,0
102300,npp,1518,1695,0.24614993482828101,40.3899803161621,-105.865409851074,3670144,1518,1284,196611,3866755,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-04-12 08:44:52.062754,98.6147951194072,19.221783448543498,16.953520057770298,0.003756118897643492,10.0,-19.3,1.0442604737599883,-19.95,0.1909,0.299,0.7144,1.1838,0.3033,0.2914,0.16549716317740795,0
102911,npp,2975,1869,0.275698497891426,40.3902740478516,-105.86026763916,3670176,2975,1443,196611,3866787,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-04-17 08:51:06.683136,96.25155313190363,9.559170243981967,8.45818513047954,2.720354945472653e-13,11.0,-9.57,1.0,-10.32,0.2116,0.3394,1.6941,1.0428,0.2902,0.2875,0.2875,0
103031,npp,2234,1344,0.2029675096273422,40.3899040222168,-105.862327575684,3670176,2234,1015,196611,3866787,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-04-18 08:32:14.556797,97.02194670619701,35.942003554454374,31.324128686693427,3.730793729174317e-17,8.0,-36.06,1.2937979144666532,-36.6,0.1971,0.3718,1.3559,0.9518,0.2234,0.1932,0.1932,0
103270,npp,648,284,0.11613947432488203,40.3907508850098,-105.863906860352,3670176,648,149,196611,3866787,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-04-20 07:54:19.624961,91.26674842761156,65.43266972543076,53.66043544946438,1.214473554805716e-22,2.0,-65.54,3.0,-65.77,0.2595,0.5374,1.31,0.6586,0.2135,0.0765,0.0765,0
103396,npp,2058,2561,0.0652524940669537,40.3901748657227,-105.864891052246,3670176,2058,2071,196611,3866787,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-04-21 09:16:09.893094,-74.31538428263757,28.690385293334867,25.16515015220139,1.8719400866350607e-21,15.0,28.75,1.184412938166907,28.19,0.1947,0.3712,1.2062,0.9536,0.0956,0.0622,0.0622,0
103515,npp,1354,2043,0.1004635915160179,40.3905143737793,-105.867034912109,3670176,1354,1610,196611,3866787,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-04-22 08:57:21.325719,-51.04521512674186,0.704145713397589,0.6236870060506247,6.973960376819265e-21,12.0,0.58,1.0,-0.3,0.2087,0.3539,1.2322,1.0,0.1005,0.1005,0.1005,0
103634,npp,622,1519,0.0960882399231195,40.3892021179199,-105.863761901855,3670176,621,1139,196611,3866787,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-04-23 08:38:29.205785,97.76108464129031,28.119843567015874,24.674359954968143,4.419710689847601e-20,9.0,-28.23,1.184412938166907,-28.79,0.2094,0.3874,1.0606,0.9137,0.108,0.0878,0.0878,0
103752,npp,2932,987,-0.05236908793449399,40.3945999145508,-105.863121032715,3670176,2934,727,196611,3866787,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-04-24 08:19:35.308507,95.59392229083655,48.72225126943802,41.731204004966564,2.1493997901798907e-18,6.0,-48.85,1.7549928774784245,-49.24,0.2125,0.4104,1.4975,0.8623,0.0902,-0.0452,-0.0452,0
103868,npp,2141,458,0.270916000008583,40.3933792114258,-105.865333557129,3670176,2139,269,196611,3866787,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-04-25 08:00:36.075584,92.2585705269501,62.080184597099944,51.501687520581406,9.945680041758917e-16,3.0,-62.2,2.5331140255951103,-62.44,0.2433,0.4781,1.3494,0.7403,0.2721,0.2006,0.2006,0
104346,npp,1321,1164,0.065011702477932,40.3935585021973,-105.862533569336,3670176,1321,859,196611,3866787,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-04-29 08:25:49.999413,95.91168888380115,42.857143066317654,37.04523272035066,7.704818963908431e-07,7.0,-42.97,1.4867838833500562,-43.37,0.1988,0.3675,1.0588,0.963,0.1505,0.0626,0.0626,0
104464,npp,539,633,0.34784972667694103,40.3933792114258,-105.86262512207,3670144,538,416,196611,3866755,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-04-30 08:06:52.545090,93.18339374969241,58.24978466583141,48.86618798503498,0.0008565935405051226,4.0,-58.37,2.2013981571160284,-58.65,0.2451,0.4507,1.1652,0.7853,0.3072,0.2732,0.2732,0
130489,npp,18,97,1.52618086338043,40.3901405334473,-105.861381530762,3670144,21,43,196611,3866755,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-08-05 07:46:57.837358,90.33534958354873,68.63185275976879,55.56458138350916,0.0589242945585023,1.0,-68.72,3.3166247903554,-68.73,0.1725,0.6417,1.7636,0.5516,0.6206,0.8418,-1.1333067644157429,0
131048,npp,28,1331,0.723935067653656,40.3909645080566,-105.860000610352,3670144,27,1005,196611,3866755,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-08-08 08:31:11.032938,97.17211373546945,36.49998193899523,31.79035179443496,0.02327535328107352,8.0,-36.6,1.357151599901897,-36.6,0.1971,0.3718,1.3559,0.9518,0.6134,0.6891,-0.0910757840982277,0
131224,npp,2332,797,0.594271957874298,40.3931427001953,-105.859512329102,3670144,2331,582,196611,3866755,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-08-09 08:12:15.372697,94.08963685753714,54.155775154271105,45.88360636226094,0.012368953857653384,5.0,-54.26,1.9513309067639726,-54.26,0.263,0.5196,1.701,0.6811,0.3922,0.4047,-0.009899862688934669,0
131766,npp,2235,2031,0.264773607254028,40.39306640625,-105.860466003418,3670144,2235,1598,196611,3866755,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-08-12 08:56:19.691736,37.971825285425474,0.6698849161500445,0.5933104205013465,0.0013161468819944077,12.0,-0.3,1.0,-0.3,0.2087,0.3539,1.2322,1.0,0.2648,0.2648,0.22068355144394763,0
131947,npp,1506,1507,0.1588031910359859,40.3897361755371,-105.864212036133,3670176,1506,1130,196611,3866787,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-08-13 08:37:29.370921,98.87362292379957,28.698805847756148,25.170429950486398,7.668064237375436e-05,9.0,-28.79,1.184412938166907,-28.79,0.2094,0.3874,1.0606,0.9137,0.161,0.1451,0.1451,0
132123,npp,747,974,0.360034331679344,40.392993927002,-105.862037658691,3670176,746,719,196611,3866787,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-08-14 08:18:33.710185,94.95892305932726,49.12495721100183,42.043864418110545,7.858540085483906e-10,6.0,-49.24,1.7549928774784245,-49.24,0.2125,0.4104,1.4975,0.8623,0.3252,0.3105,0.3105,0
132296,npp,3032,447,0.406517267227173,40.3897857666016,-105.861701965332,3670176,3032,261,196611,3866787,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-08-15 07:59:36.271443,92.32574780878002,62.316179901795174,51.6555237582532,1.1988864800485403e-15,3.0,-62.42,2.6065528283652384,-62.44,0.2433,0.4781,1.3494,0.7403,0.3265,0.3009,0.3009,0
132488,npp,1334,2720,0.388816267251968,40.3915138244629,-105.859786987305,3670176,1334,2183,196611,3866787,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-08-16 09:21:23.009945,-74.51149636097463,35.75054786253894,31.164694590729937,9.70548139898128e-16,16.0,35.84,1.2937979144666532,35.79,0.2266,0.3864,1.2767,0.9159,0.3558,0.3561,0.3561,0
132669,npp,642,2205,0.1760593764483929,40.3924217224121,-105.864700317383,3670176,642,1765,196611,3866787,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-08-17 09:02:36.247720,-79.00624922175501,9.884596909749284,8.745566433827095,2.0741575051922318e-22,13.0,9.92,1.0,9.92,0.2025,0.3779,1.1086,0.9365,0.152,0.1649,0.1649,0
132847,npp,2978,1683,0.27381134033203103,40.390567779541,-105.859870910645,3670176,2978,1273,196611,3866787,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-08-18 08:43:45.927708,99.38924521120727,19.89579066544995,17.54276625540079,8.321107367860126e-26,10.0,-19.95,1.0837787002826917,-19.95,0.1909,0.299,0.7144,1.1838,0.3307,0.3241,0.3241,0
133027,npp,2229,1153,0.26909302175045,40.3918952941895,-105.86003112793,3670176,2230,849,196611,3866787,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-08-19 08:24:52.046583,96.67002913842119,43.25765426568457,37.369777401014154,3.1834239662654294e-27,7.0,-43.37,1.4867838833500562,-43.37,0.1988,0.3675,1.0588,0.963,0.2877,0.2591,0.2591,0
133209,npp,1451,622,0.450978368520737,40.3894691467285,-105.86043548584,3670176,1450,406,196611,3866787,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-08-20 08:05:54.605336,93.07361039665119,58.52137954487866,49.05689561864014,3.05302404586907e-27,4.0,-58.62,2.253202848596432,-58.65,0.2451,0.4507,1.1652,0.7853,0.3541,0.3542,0.3542,0
133223,npp,366,3397,0.1833884939551353,40.3880920410156,-105.860359191895,3670176,364,2745,196611,3866787,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-08-20 09:46:19.208968,-69.7626571655727,57.225691691469486,48.13929425625971,8.45181569080163e-28,20.0,57.31,2.2013981571160284,57.24,0.1923,0.4412,1.3972,0.8022,0.2368,0.1471,0.1471,0
133392,npp,643,96,-0.05360649526119199,40.3948783874512,-105.862564086914,3670176,646,43,196611,3866787,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-08-21 07:46:55.382629,90.41998778678517,68.63556054320611,55.572041642617535,1.2461175854218327e-25,1.0,-68.73,3.3985290935932855,-68.73,0.1725,0.6417,1.7636,0.5516,0.1493,-0.0296,-0.0296,0
133404,npp,2783,2892,0.1550935003906488,40.3934440612793,-105.860237121582,3670176,2782,2332,196611,3866787,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-08-21 09:27:36.000039,-72.81736056534803,42.36476544335299,36.64568259076193,1.47708988464594e-28,17.0,42.45,1.4867838833500562,42.45,0.2226,0.4044,0.9159,0.8752,0.1863,0.1357,0.1357,0
133946,npp,650,1331,0.1923033446073532,40.3889999389648,-105.861228942871,3670176,649,1005,196611,3866787,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-08-24 08:31:08.585586,96.93699223542596,36.50601102388071,31.79737187194047,4.740420233605908e-20,8.0,-36.6,1.357151599901897,-36.6,0.1971,0.3718,1.3559,0.9518,0.2216,0.183,0.183,0
134124,npp,2937,797,0.1831496730446815,40.3897590637207,-105.861175537109,3670176,2937,583,196611,3866787,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-08-25 08:12:12.924623,93.99958790413451,54.161252189095634,45.89057183048291,3.466217339456074e-14,5.0,-54.26,1.9513309067639726,-54.26,0.263,0.5196,1.701,0.6811,0.1815,0.1247,0.1247,0
134138,npp,1816,3560,0.234941095113754,40.3960838317871,-105.864212036133,3670176,1817,2890,196611,3866787,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-08-25 09:52:32.190033,-68.96347977545418,60.90334763958393,50.71415609901301,1.1222123313462257e-21,21.0,60.99,2.5331140255951103,60.97,0.2158,0.3897,1.2401,0.9081,0.2928,0.2134,0.2134,0
134308,npp,2138,271,0.11288899090141061,40.3937454223633,-105.86009979248,3670176,2137,141,196611,3866787,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-08-26 07:53:13.709036,91.12197430667216,65.67223946067136,53.809906732016465,1.1845607500861142e-07,2.0,-65.77,3.0,-65.77,0.2595,0.5374,1.31,0.6586,0.2124,0.0743,0.0743,0
134322,npp,1155,3062,0.2184348255395889,40.3950119018555,-105.862281799316,3670176,1157,2460,196611,3866787,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-08-26 09:33:50.767575,-72.13577767289942,48.06861911240792,41.220910874929295,9.319661848833712e-16,18.0,48.17,1.7549928774784245,48.12,0.2096,0.3979,0.7891,0.8894,0.2516,0.1943,0.1943,0
134505,npp,481,2549,0.06442538648843771,40.3940277099609,-105.860214233398,3670176,482,2062,196611,3866787,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-08-27 09:15:05.790817,-75.44096457707015,28.10555347059565,24.662863413342713,5.058038879569989e-09,15.0,28.19,1.184412938166907,28.19,0.1947,0.3712,1.2062,0.9536,0.095,0.0614,0.0614,0
134687,npp,2851,2031,0.242823474109173,40.390308380127,-105.862159729004,3670144,2851,1598,196611,3866755,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-08-28 08:56:17.252970,142.25898707093896,0.16882792377717692,0.1495382197640864,0.001960942349525764,12.0,-0.3,1.0,-0.3,0.2087,0.3539,1.2322,1.0,0.2428,0.2428,0.177070396816846,0
134872,npp,2120,1506,0.5589724183082581,40.3940773010254,-105.865371704102,3670144,2120,1130,196611,3866755,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-08-29 08:37:25.154974,98.39203535804675,28.74043961103086,25.207517633851026,0.024404103826100906,9.0,-28.84,1.184412938166907,-28.79,0.2094,0.3874,1.0606,0.9137,0.4988,0.5107,-0.3073108206230707,0
135062,npp,173,3723,1.46658825874329,40.3923377990723,-105.86319732666,3670144,171,3009,196611,3866755,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-08-30 09:58:43.425802,-67.65338044205502,64.14144562518699,52.85553354983681,0.030625967296053807,22.0,64.23,2.8345692104261015,64.15,0.2692,0.6611,1.2551,0.5353,0.6381,0.7851,-0.24146392624530855,0
135249,npp,2610,3232,7.4230809211731,40.3903923034668,-105.859413146973,3670144,2612,2571,196611,3866755,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-08-31 09:40:03.784057,-71.12358186115873,52.98850758983853,45.01678652106478,0.10318654601855584,19.0,53.08,1.9513309067639726,53.03,0.2112,0.3927,1.141,0.9013,3.9568,6.6903,3.2315493002253746,0
135430,npp,1945,2720,2.0647827386856097,40.3889274597168,-105.857856750488,3670144,1945,2183,196611,3866755,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-09-01 09:21:18.804703,-73.66645250465258,35.746020568574316,31.161989984129423,0.12459164595451679,16.0,35.84,1.2937979144666532,35.79,0.2266,0.3864,1.2767,0.9159,1.6512,1.8912,-2.2850367213431455,0
135987,npp,2835,1152,1.25900971889496,40.3932495117188,-105.861854553223,3670144,2836,848,196611,3866755,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-09-04 08:24:47.855261,96.33598222225645,43.30126175781147,37.406038237755816,0.06847849645231392,7.0,-43.41,1.4867838833500562,-43.37,0.1988,0.3675,1.0588,0.963,0.9535,1.2125,-1.0828578413348837,0
136001,npp,1596,3884,1.52001476287842,40.3917579650879,-105.864898681641,3670144,1594,3107,196611,3866755,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-09-04 10:04:54.667066,-66.56370650935006,66.99593862977827,54.62443479097766,0.07165645171066679,23.0,67.08,3.1865100272627664,67.03,0.2814,0.563,1.4342,0.6286,0.6543,0.9555,-1.4463809821686102,0
136175,npp,2055,621,0.895001292228699,40.392749786377,-105.860176086426,3670144,2056,405,196611,3866755,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-09-05 08:05:50.422717,93.31747630537639,58.53499945605265,49.06742634344525,0.0478015553159158,4.0,-58.65,2.253202848596432,-58.65,0.2451,0.4507,1.1652,0.7853,0.5511,0.7029,-0.8993792629332472,0
136188,npp,970,3396,0.691765069961548,40.3931198120117,-105.867645263672,3670144,969,2745,196611,3866755,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-09-05 09:46:15.027386,-70.0231971744538,57.19196920611676,48.116177103460835,0.056798847696915206,20.0,57.29,2.2013981571160284,57.24,0.1923,0.4412,1.3972,0.8022,0.4677,0.5549,-1.3489630693459789,0
136362,npp,1245,94,1.45888197422028,40.3939247131348,-105.864318847656,3670144,1243,42,196611,3866755,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-09-06 07:46:49.430247,90.10141006552907,68.66434449654375,55.58968190776394,0.029757159084075103,1.0,-68.77,3.3985290935932855,-68.73,0.1725,0.6417,1.7636,0.5516,0.5944,0.8047,-0.19274199972389072,0
136375,npp,314,2891,0.498320370912552,40.3910064697266,-105.865875244141,3670144,314,2332,196611,3866755,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-09-06 09:27:31.827631,-72.67692124042428,42.31679628647308,36.60721702645761,0.04085115601467508,17.0,42.42,1.4867838833500562,42.45,0.2226,0.4044,0.9159,0.8752,0.4171,0.4361,-0.9332060762684236,0
136755,npp,1988,1855,0.296654522418976,40.390323638916,-105.864448547363,3670144,1988,1430,196611,3866755,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-09-08 08:49:56.530040,100.53503661432278,10.340316973490166,9.147992459474853,0.014298956797909454,11.0,-10.38,1.0,-10.32,0.2116,0.3394,1.6941,1.0428,0.3112,0.3094,-0.16989239556020008,0
136940,npp,1230,1329,0.31657667458057404,40.3912200927734,-105.863548278809,3670144,1229,1004,196611,3866755,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-09-09 08:31:02.656252,96.57377831798053,36.58453434106196,31.863789002391076,0.006021309131791583,8.0,-36.68,1.357151599901897,-36.6,0.1971,0.3718,1.3559,0.9518,0.3132,0.3013,0.09946935466181475,0
136952,npp,3028,4045,0.5562402009963989,40.3854484558105,-105.854972839355,3670144,3030,3189,196611,3866755,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-09-09 10:11:05.909320,-65.65851967730647,69.56870036025148,56.109216016855534,0.011504178393294102,24.0,69.64,3.5496478698597698,69.58,0.4195,0.7576,2.0121,0.4672,0.2972,0.2599,-0.1257131114320148,0
137129,npp,459,795,0.393107742071152,40.3911209106445,-105.864273071289,3670144,458,581,196611,3866755,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-09-10 08:12:07.003024,94.299948421955,54.19909302957896,45.91959283350346,0.001302941722905795,5.0,-54.32,1.9513309067639726,-54.26,0.263,0.5196,1.701,0.6811,0.2891,0.2677,0.2240261804009258,0
137142,npp,2394,3559,0.278653413057327,40.3979797363281,-105.862968444824,3670144,2394,2889,196611,3866755,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-09-10 09:52:26.270064,-68.88388605056296,60.87903637953534,50.69892153026994,0.0048832980402206605,21.0,60.97,2.5331140255951103,60.97,0.2158,0.3897,1.2401,0.9081,0.3101,0.2531,0.08941479911359812,0
137322,npp,2731,270,0.537006258964539,40.3879203796387,-105.861183166504,3670176,2730,140,196611,3866787,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-09-11 07:53:07.797309,91.0524306004202,65.70032772143324,53.827438672963446,1.5865262326566412e-05,2.0,-65.79,3.0,-65.77,0.2595,0.5374,1.31,0.6586,0.3538,0.3537,0.3537,0
137335,npp,1748,3061,0.442989259958267,40.3892860412598,-105.857116699219,3670144,1749,2459,196611,3866755,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-09-11 09:33:44.855226,-72.03237097175924,48.05194875213734,41.20807538076107,0.00121486789880725,18.0,48.15,1.7549928774784245,48.12,0.2096,0.3979,0.7891,0.8894,0.3796,0.394,0.35327836178974653,0
137715,npp,368,2029,0.12040292052552104,40.3903350830078,-105.860908508301,3670176,367,1596,196611,3866787,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-09-13 08:56:09.545197,38.32155149725548,0.8963512346335346,0.7939247678257261,2.2016016453463717e-11,12.0,-0.39,1.0,-0.3,0.2087,0.3539,1.2322,1.0,0.1204,0.1204,0.1204,0
137903,npp,2707,1505,0.1438405383378267,40.3900146484375,-105.861808776855,3670176,2707,1128,196611,3866787,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-09-14 08:37:19.238161,98.90079408222853,28.782026756531035,25.24285863603727,2.2865228760584783e-18,9.0,-28.89,1.184412938166907,-28.79,0.2094,0.3874,1.0606,0.9137,0.1483,0.1314,0.1314,0
138092,npp,1945,972,0.1704769618809223,40.3910369873047,-105.861175537109,3670176,1945,717,196611,3866787,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-09-15 08:18:23.592268,95.11406729715023,49.186135424642075,42.09309796331867,1.053968615297943e-24,6.0,-49.3,1.7549928774784245,-49.24,0.2125,0.4104,1.4975,0.8623,0.2172,0.147,0.147,0
138105,npp,758,3721,0.1577208489179611,40.3919868469238,-105.866981506348,3670176,759,3007,196611,3866787,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-09-15 09:58:37.521468,-67.88444197328641,64.10431222808297,52.83089994201858,5.351675002565417e-19,22.0,64.19,2.8345692104261015,64.15,0.2692,0.6611,1.2551,0.5353,0.1763,0.0844,0.0844,0
138282,npp,1138,444,0.565545648336411,40.3942070007324,-105.865447998047,3670176,1141,259,196611,3866787,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-09-16 07:59:26.163909,92.57385501954631,62.3688051092207,51.69202137485576,2.2226544684908696e-29,3.0,-62.48,2.6065528283652384,-62.44,0.2433,0.4781,1.3494,0.7403,0.3875,0.4187,0.4187,0
138296,npp,120,3229,0.1789475530385971,40.3934516906738,-105.867362976074,3670176,120,2568,196611,3866787,1631,usa_rmnp_11_16,40.39166667,-105.8625,11,16,usa_rmnp,2012-09-16 09:39:56.106494,-71.13722050135905,52.90511418364979,44.953064470174574,1.273204358071991e-25,19.0,53.0,1.9513309067639726,53.03,0.2112,0.3927,1.141,0.9013,0.2444,0.1613,0.1613,0
