gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1645,1373,0.371472343802452,40.3404083251953,-105.61644744873,3670144,1644,1035,196611,3866755,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-04-02 08:32:21.006505,97.37261267982252,34.71874547829186,30.292838930695105,0.009841899753656708,8.0,-34.83,1.2937979144666532,-35.38,0.2509,0.4499,1.3243,0.8106,0.3041,0.3011,-0.0065748377297486504,0
101295,npp,82,315,3.20720791816711,40.3421249389648,-105.612129211426,3670144,85,169,196611,3866755,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-04-04 07:54:27.854500,91.59286064264772,64.8928394655692,53.31831390269754,0.050546728079139944,2.0,-64.97,2.898275349237888,-65.25,0.3388,0.6899,1.286,0.5286,1.2332,1.6953,0.11512170629802831,0
101303,npp,2158,3103,0.969112753868103,40.3459434509277,-105.613624572754,3670144,2157,2487,196611,3866755,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-04-04 09:35:01.352922,-71.52060403412355,49.3424457921752,42.21481174887021,0.01942277553138232,18.0,49.4,1.7549928774784245,49.01,0.1986,0.3829,0.9669,0.9524,0.6987,0.923,0.3158103862611411,0
101429,npp,1486,2590,1.58848512172699,40.3439407348633,-105.609909057617,3670144,1486,2093,196611,3866755,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-04-05 09:16:16.342469,-74.24720682243186,30.079410522191584,26.353823194348095,0.04914013040932402,15.0,30.12,1.184412938166907,29.51,0.2231,0.3977,1.0657,0.9171,1.3701,1.4567,-0.07950561356459662,0
101552,npp,786,2074,2.17814183235168,40.3429641723633,-105.611137390137,3670144,786,1639,196611,3866755,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-04-06 08:57:29.555562,-80.51107113236836,2.33645762790207,2.0692466851315103,0.10085638807859426,12.0,2.33,1.0,1.59,0.2125,0.3647,1.2835,1.0,2.1781,2.1781,-0.974845428504354,0
101674,npp,58,1550,2.2375180721283,40.3380012512207,-105.610076904297,3670144,57,1163,196611,3866755,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-04-07 08:38:37.432475,98.18230176985618,26.637964995125298,23.396655265558707,0.1055359215640705,9.0,-26.73,1.1367971201176101,-27.38,0.219,0.5251,1.3087,0.6945,1.871,1.554,-1.7452357527133449,0
101796,npp,2356,1019,2.30079913139343,40.3425712585449,-105.60986328125,3670144,2357,749,196611,3866755,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-04-08 08:19:43.531698,95.67269819491172,47.767113579028425,40.97778255010786,0.06458249789902319,6.0,-47.87,1.646109783506203,-48.34,0.2115,0.4064,1.5133,0.8974,1.5155,2.0646,0.04563922427364275,0
101805,npp,1172,3763,2.24677228927612,40.3417167663574,-105.608795166016,3670144,1174,3034,196611,3866755,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-04-08 09:59:55.679885,-67.64971580804918,64.90904918199217,53.337757561191154,0.05349980592630186,22.0,64.97,2.898275349237888,64.67,0.2768,0.5399,1.2473,0.6755,0.9536,1.5178,-0.15469662351337576,0
101917,npp,1569,490,1.65183067321777,40.3433113098145,-105.611312866211,3670144,1572,294,196611,3866755,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-04-09 08:00:46.071160,92.90693749850706,61.44103311132288,51.06959809454153,0.03551019655008488,3.0,-61.53,2.5331140255951103,-61.82,0.3112,0.5723,1.7328,0.6372,0.7909,1.0526,-0.057510266794731146,0
102055,npp,2931,2762,0.723826766014099,40.3459548950195,-105.612838745117,3670144,2932,2219,196611,3866755,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-04-10 09:22:30.998912,-73.8154523482281,37.463519313184904,32.598347711542864,0.024915255554961643,16.0,37.54,1.357151599901897,37.02,0.2479,0.4209,0.8896,0.8665,0.5879,0.6272,-0.15169405518684076,0
102179,npp,2240,2247,0.715604364871979,40.3409233093262,-105.611061096191,3670144,2240,1804,196611,3866755,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-04-11 09:03:42.422353,-74.21403218583126,12.309701352006297,10.884548997275424,0.012484790529412707,13.0,12.3,1.015504800579495,11.57,0.2348,0.4607,1.2001,0.7917,0.6157,0.5665,0.17620381772078525,0
102429,npp,2592,3924,1.67887103557587,40.3422088623047,-105.609992980957,3670144,2597,3129,196611,3866755,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-04-13 10:06:04.959644,-66.13867294774282,67.68180408434293,55.027573964535335,0.004997376356391716,23.0,67.74,3.3166247903554,67.48,0.5084,0.8588,1.7463,0.4246,0.6119,0.7129,0.5566733569724658,0
102911,npp,2977,1898,0.25733242928981803,40.3421592712402,-105.616050720215,3670176,2977,1471,196611,3866787,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-04-17 08:51:08.462416,102.16666612744928,7.8322465872680835,6.932456024539901,3.265683680502481e-13,11.0,-7.89,1.0,-8.64,0.2486,0.4482,1.897,0.8137,0.1738,0.2094,0.2094,0
103160,npp,320,3600,0.13196491729468107,40.341724395752,-105.611145019531,3670176,325,2922,196611,3866787,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-04-19 09:53:36.356715,-68.38384571635086,61.76553019310694,51.29581485983302,2.698761211246299e-13,21.0,61.82,2.5331140255951103,61.55,0.2596,0.548,1.0055,0.6655,0.2004,0.0878,0.0878,0
103278,npp,2748,3104,0.27392891049385104,40.3383445739746,-105.613067626953,3670176,2747,2488,196611,3866787,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-04-20 09:34:54.902910,-71.3358298192819,49.35948778845562,42.231193211836214,1.9393242970855443e-17,18.0,49.43,1.7549928774784245,49.01,0.1986,0.3829,0.9669,0.9524,0.3026,0.2609,0.2609,0
103396,npp,2058,2590,0.11532924231141806,40.3392295837402,-105.61304473877,3670176,2058,2093,196611,3866787,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-04-21 09:16:09.893094,-74.20271461252517,30.068140644137433,26.345840065006172,2.0151905748562965e-21,15.0,30.12,1.184412938166907,29.51,0.2231,0.3977,1.0657,0.9171,0.1263,0.1058,0.1058,0
103515,npp,1355,2073,0.1130125122144818,40.3441925048828,-105.611473083496,3670176,1355,1638,196611,3866787,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-04-22 08:57:21.325719,-70.32477948090353,2.3331268584382525,2.0664218755110255,7.12928197486715e-21,12.0,2.27,1.0,1.59,0.2125,0.3647,1.2835,1.0,0.113,0.113,0.113,0
103634,npp,625,1549,0.12619316426571459,40.3420333862305,-105.614677429199,3670176,626,1163,196611,3866787,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-04-23 08:38:30.985067,98.6046149848989,26.702691344381968,23.453988909826354,4.2583141407652547e-20,9.0,-26.78,1.1367971201176101,-27.38,0.219,0.5251,1.3087,0.6945,0.0138,0.0876,0.0876,0
103752,npp,2937,1017,0.04563393443822859,40.342041015625,-105.614364624023,3670176,2937,748,196611,3866787,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-04-24 08:19:35.308507,95.47753879557241,47.82536393818898,41.026574230355486,1.9510844224066817e-18,6.0,-47.93,1.646109783506203,-48.34,0.2115,0.4064,1.5133,0.8974,0.1455,0.0409,0.0409,0
103868,npp,2148,488,0.1409528385847807,40.342529296875,-105.613433837891,3670176,2150,293,196611,3866787,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-04-25 08:00:37.854820,92.51879114327035,61.48584059734722,51.103490781573065,8.604796204165932e-16,3.0,-61.57,2.5331140255951103,-61.82,0.3112,0.5723,1.7328,0.6372,0.1944,0.0898,0.0898,0
104346,npp,1325,1194,0.140099142678082,40.344051361084,-105.608856201172,3670176,1324,883,196611,3866787,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-04-29 08:25:49.999413,95.78494777562992,41.79438841937507,36.17823894539511,6.208402469889485e-07,7.0,-41.88,1.4867838833500562,-42.32,0.2343,0.513,1.3011,0.7109,0.1139,0.0996,0.0996,0
104464,npp,546,662,0.1536769643425941,40.3389320373535,-105.614646911621,3670144,548,444,196611,3866755,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-04-30 08:06:54.324327,93.81972649163122,57.564494688160906,48.378166536546004,0.0008140756411982185,4.0,-57.67,2.2013981571160284,-57.96,0.2654,0.5561,1.5709,0.6558,0.1819,0.1008,0.1008,0
131048,npp,31,1360,0.718034327030182,40.344612121582,-105.609931945801,3670144,34,1026,196611,3866755,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-08-08 08:31:11.032938,97.06114233771734,35.296066771059046,30.77965641567248,0.023399754930835365,8.0,-35.38,1.2937979144666532,-35.38,0.2509,0.4499,1.3243,0.8106,0.5719,0.582,-0.14951688001960328,0
131224,npp,2338,826,0.810297310352325,40.3415451049805,-105.614555358887,3670144,2340,616,196611,3866755,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-08-09 08:12:17.151970,94.82745523816159,53.37966067871206,45.30285446304888,0.01246461242740752,5.0,-53.48,1.9513309067639726,-53.49,0.2785,0.5073,1.3204,0.7189,0.52,0.5825,0.19283462014872438,0
131766,npp,2236,2060,0.2210630252957344,40.3437156677246,-105.613220214844,3670144,2236,1626,196611,3866755,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-08-12 08:56:19.691736,-57.82617865642181,1.6671507658988227,1.47654121294478,0.0013387890994817357,12.0,1.53,1.0,1.59,0.2125,0.3647,1.2835,1.0,0.2211,0.2211,0.17924713325195618,0
132123,npp,752,1004,0.35741126537323,40.3414039611816,-105.615661621094,3670176,755,739,196611,3866787,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-08-14 08:18:33.710185,94.83368682694835,48.24887148703458,41.35778133825365,8.985859132575842e-10,6.0,-48.34,1.7549928774784245,-48.34,0.2115,0.4064,1.5133,0.8974,0.3368,0.3207,0.3207,0
132296,npp,3038,475,0.6135976016521449,40.3404159545898,-105.616233825684,3670176,3036,283,196611,3866787,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-08-15 07:59:36.271443,92.26306114854899,61.75279635711187,51.27990943204734,1.3197492217795678e-15,3.0,-61.84,2.5331140255951103,-61.82,0.3112,0.5723,1.7328,0.6372,0.381,0.391,0.391,0
132488,npp,1333,2749,0.428065836429596,40.3447380065918,-105.611473083496,3670176,1334,2207,196611,3866787,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-08-16 09:21:23.009945,-74.42071272054532,36.94607033062331,32.16675766195186,1.1013524065298727e-15,16.0,37.02,1.357151599901897,37.02,0.2479,0.4209,0.8896,0.8665,0.37,0.3709,0.3709,0
132669,npp,643,2234,0.21240486204624182,40.3427124023438,-105.614891052246,3670176,643,1792,196611,3866787,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-08-17 09:02:36.247720,-78.33013534855223,11.541741303989554,10.20769626810627,2.2435354591315133e-22,13.0,11.57,1.015504800579495,11.57,0.2348,0.4607,1.2001,0.7917,0.1202,0.1682,0.1682,0
132847,npp,2981,1711,0.2097187936306,40.3389854431152,-105.615837097168,3670176,2981,1298,196611,3866787,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-08-18 08:43:45.927708,99.02040243819793,18.382311254091203,16.21933439248679,8.503912594606243e-26,10.0,-18.42,1.0442604737599883,-18.395,0.2633,0.4484,1.3957,0.8133,0.1361,0.1706,0.1706,0
133027,npp,2233,1182,0.30393813550472304,40.3424301147461,-105.610557556152,3670176,2233,873,196611,3866787,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-08-19 08:24:52.046583,96.56724790477473,42.220290686532586,36.525403345661815,3.0882335006254616e-27,7.0,-42.32,1.4867838833500562,-42.32,0.2343,0.513,1.3011,0.7109,0.2241,0.2161,0.2161,0
133209,npp,1457,651,0.54230660200119,40.3420295715332,-105.613433837891,3670176,1460,433,196611,3866787,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-08-20 08:05:56.384573,93.7450572981173,57.84642410340371,48.57809511908508,2.816445959385079e-27,4.0,-57.93,2.2013981571160284,-57.96,0.2654,0.5561,1.5709,0.6558,0.3584,0.3557,0.3557,0
133392,npp,651,125,0.30505830049514804,40.3390159606934,-105.609893798828,3670176,650,58,196611,3866787,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-08-21 07:46:55.382629,90.34918188816903,68.1843254813992,55.31278418057268,1.091615540504981e-25,1.0,-68.26,3.3166247903554,-68.28,0.3414,0.823,1.8029,0.4431,0.2085,0.1352,0.1352,0
133404,npp,2782,2920,0.17857486009597778,40.3431053161621,-105.613487243652,3670176,2781,2355,196611,3866787,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-08-21 09:27:36.000039,-72.73339164716037,43.40026463664933,37.48795265515157,1.4009219737174786e-28,17.0,43.47,1.4867838833500562,43.47,0.2611,0.4895,1.5166,0.745,0.1556,0.133,0.133,0
134124,npp,2942,826,0.417727768421173,40.3404960632324,-105.609008789062,3670176,2940,615,196611,3866787,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-08-25 08:12:12.924623,93.91632687482053,53.392151292992374,45.31520814913439,2.87705644527344e-14,5.0,-53.48,1.9513309067639726,-53.49,0.2785,0.5073,1.3204,0.7189,0.3188,0.3003,0.3003,0
134138,npp,1814,3589,0.270813196897507,40.3364791870117,-105.611038208008,3670176,1815,2912,196611,3866787,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-08-25 09:52:32.190033,-68.87606453814115,61.52398781384578,51.13412884666914,9.513655666246864e-22,21.0,61.59,2.5331140255951103,61.55,0.2596,0.548,1.0055,0.6655,0.2553,0.1802,0.1802,0
134308,npp,2146,301,0.810215771198273,40.3396263122559,-105.609199523926,3670176,2149,160,196611,3866787,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-08-26 07:53:15.488272,91.6308730898058,65.14812070230201,53.48382696480876,9.985254786147443e-08,2.0,-65.23,2.898275349237888,-65.25,0.3388,0.6899,1.286,0.5286,0.4062,0.4283,0.4283,0
134322,npp,1154,3092,0.32826822996139504,40.3413047790527,-105.612419128418,3670176,1156,2480,196611,3866787,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-08-26 09:33:50.767575,-72.03634549273414,48.97942646049288,41.9351965398043,7.76316695484748e-16,18.0,49.07,1.7549928774784245,49.01,0.1986,0.3829,0.9669,0.9524,0.3336,0.3126,0.3126,0
134505,npp,481,2578,0.040212802588939695,40.3445587158203,-105.610847473145,3670176,482,2084,196611,3866787,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-08-27 09:15:05.790817,-75.28479373629042,29.48065345098867,25.843061428684475,4.218396183990866e-09,15.0,29.55,1.184412938166907,29.51,0.2231,0.3977,1.0657,0.9171,0.0629,0.0369,0.0369,0
134687,npp,2852,2060,0.292868703603745,40.3458404541016,-105.615379333496,3670144,2853,1626,196611,3866755,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-08-28 08:56:17.252970,-83.35292213752602,1.5088585824483736,1.3364286622978006,0.0018851590025846104,12.0,1.53,1.0,1.59,0.2125,0.3647,1.2835,1.0,0.2929,0.2929,0.23396666347627723,0
134872,npp,2123,1536,0.646016597747803,40.344799041748,-105.614585876465,3670144,2123,1152,196611,3866755,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-08-29 08:37:25.154974,98.20796854002022,27.352901455839763,24.014482834971293,0.02415211040227087,9.0,-27.43,1.184412938166907,-27.38,0.219,0.5251,1.3087,0.6945,0.4668,0.4487,-0.30633681553845493,0
135048,npp,1366,1004,1.40067172050476,40.3390502929688,-105.61637878418,3670144,1366,739,196611,3866755,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-08-30 08:18:31.276279,95.59892413703916,48.240095970995654,41.35305331572615,0.07077368380353277,6.0,-48.34,1.7549928774784245,-48.34,0.2115,0.4064,1.5133,0.8974,0.9312,1.2569,-0.9556079735442329,0
135237,npp,579,475,3.35154604911804,40.3388519287109,-105.614646911621,3670144,581,283,196611,3866755,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-08-31 07:59:33.841723,92.49220216624448,61.75553378269723,51.28460446932876,0.1475198457395988,3.0,-61.84,2.5331140255951103,-61.82,0.3112,0.5723,1.7328,0.6372,1.4619,2.1357,-2.47602596103561,0
135249,npp,2607,3259,2.31741142272949,40.345100402832,-105.614906311035,3670144,2605,2603,196611,3866755,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-08-31 09:40:02.004775,-70.6710895770763,53.7425618335399,45.58348237563438,0.10267195622490928,19.0,53.81,1.9513309067639726,53.78,0.2236,0.4747,1.4054,0.7682,1.309,1.7803,-1.4294032342925331,0
135430,npp,1944,2749,2.73431730270386,40.3426094055176,-105.610282897949,3670144,1944,2206,196611,3866755,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-09-01 09:21:18.804703,-73.61366206683729,36.937175522367724,32.16046167650303,0.12433576533822774,16.0,37.02,1.357151599901897,37.02,0.2479,0.4209,0.8896,0.8665,2.0693,2.3694,-1.5175514404706143,0
135799,npp,516,1711,1.92206108570099,40.3434867858887,-105.609222412109,3670144,517,1298,196611,3866755,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-09-03 08:43:41.732199,99.38038110696851,18.369930750726688,16.208886624443977,0.0899101826795669,10.0,-18.42,1.0442604737599883,-18.395,0.2633,0.4484,1.3957,0.8133,1.7759,1.5631,-1.2476480830527374,0
135987,npp,2839,1181,1.50354623794556,40.343692779541,-105.613418579102,3670144,2840,873,196611,3866755,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-09-04 08:24:47.855261,96.21986337025662,42.26996810762781,36.566791949523655,0.06863102424971984,7.0,-42.35,1.4867838833500562,-42.32,0.2343,0.513,1.3011,0.7109,1.0309,1.0688,-1.076724723660535,0
136001,npp,1592,3912,1.29067957401276,40.3383941650391,-105.611785888672,3670144,1592,3122,196611,3866755,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-09-04 10:04:54.667066,-66.52566963536,67.48283990893697,54.913690539288915,0.07167196323160842,23.0,67.55,3.3166247903554,67.48,0.5084,0.8588,1.7463,0.4246,0.4949,0.5481,-1.6924897447659382,0
136175,npp,2061,649,1.22570383548737,40.3399467468262,-105.614860534668,3670144,2059,432,196611,3866755,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-09-05 08:05:50.422717,93.22474613993063,57.887840337885585,48.60866295584159,0.04796889136579577,4.0,-57.98,2.2013981571160284,-57.96,0.2654,0.5561,1.5709,0.6558,0.6689,0.8038,-0.6957906518519038,0
136188,npp,967,3424,0.885023832321167,40.3445701599121,-105.613960266113,3670144,968,2772,196611,3866755,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-09-05 09:46:15.027386,-69.98591823677948,57.88569644281582,48.61259768830656,0.05687578499185439,20.0,57.96,2.2013981571160284,57.93,0.2915,0.5561,1.3971,0.6557,0.5141,0.5803,-1.1977355781026031,0
136362,npp,1253,124,0.915977120399475,40.3441734313965,-105.61304473877,3670144,1255,57,196611,3866755,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-09-06 07:46:51.209476,90.5836077001548,68.19995568056714,55.322810080513534,0.029912269827938997,1.0,-68.28,3.3166247903554,-68.28,0.3414,0.823,1.8029,0.4431,0.3927,0.4059,-0.52920937885952,0
136375,npp,313,2920,0.615033626556396,40.3394393920898,-105.611572265625,3670144,313,2355,196611,3866755,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-09-06 09:27:31.827631,-72.59811680437656,43.38433970319452,37.47572443767806,0.04095728334089603,17.0,43.47,1.4867838833500562,43.47,0.2611,0.4895,1.5166,0.745,0.4491,0.4582,-0.8221956371410399,0
136755,npp,1990,1884,0.466479867696762,40.3404693603516,-105.613273620605,3670144,1990,1458,196611,3866755,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-09-08 08:49:56.530040,99.92806328543367,8.67031757276217,7.673270323986712,0.01438523030823196,11.0,-8.7,1.0,-8.64,0.2486,0.4482,1.897,0.8137,0.383,0.3796,-0.07010722234250377,0
136940,npp,1234,1359,0.402329057455063,40.3409233093262,-105.613807678223,3670144,1235,1025,196611,3866755,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-09-09 08:31:04.435488,97.88827226766634,35.33372223273291,30.813767091200734,0.006081348722250402,8.0,-35.42,1.2937979144666532,-35.38,0.2509,0.4499,1.3243,0.8106,0.3279,0.3261,0.13598650279624955,0
137129,npp,464,824,0.420893043279648,40.3421020507812,-105.612831115723,3670144,468,614,196611,3866755,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-09-10 08:12:07.003024,94.22504838968446,53.43236636889476,45.34622388316917,0.0013335543401614166,5.0,-53.53,1.9513309067639726,-53.49,0.2785,0.5073,1.3204,0.7189,0.3204,0.3026,0.26091078089771025,0
137142,npp,2392,3588,0.23214390128850898,40.3383255004883,-105.610290527344,3670144,2392,2911,196611,3866755,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-09-10 09:52:26.270064,-68.79736961257647,61.499176519824225,51.11875301899908,0.004922634282626683,21.0,61.57,2.5331140255951103,61.55,0.2596,0.548,1.0055,0.6655,0.24,0.1545,0.0006099236915788342,0
137322,npp,2738,299,0.5808485746383669,40.3414001464844,-105.612525939941,3670176,2741,159,196611,3866787,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-09-11 07:53:09.576589,91.59454466744876,65.18149171691319,53.5048627547589,1.835853310119795e-05,2.0,-65.27,2.898275349237888,-65.25,0.3388,0.6899,1.286,0.5286,0.3271,0.307,0.307,0
137715,npp,369,2059,0.11852285405620933,40.341854095459,-105.611846923828,3670176,369,1625,196611,3866787,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-09-13 08:56:11.324434,-90.13908198280349,1.459203775777713,1.292437673377517,2.588550269729271e-11,12.0,1.47,1.0,1.59,0.2125,0.3647,1.2835,1.0,0.1185,0.1185,0.1185,0
137903,npp,2710,1535,0.1938328072428703,40.3401565551758,-105.609313964844,3670176,2710,1151,196611,3866787,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-09-14 08:37:19.238161,98.74173081882614,27.384202863351902,24.041105475505944,2.595148706118361e-18,9.0,-27.47,1.184412938166907,-27.38,0.219,0.5251,1.3087,0.6945,0.085,0.1346,0.1346,0
138092,npp,1950,1002,0.258191555738449,40.3391418457031,-105.613311767578,3670176,1948,737,196611,3866787,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-09-15 08:18:23.592268,94.99286436473021,48.305559502107265,41.40377535223073,1.1330614739644235e-24,6.0,-48.4,1.7549928774784245,-48.34,0.2115,0.4064,1.5133,0.8974,0.2802,0.2317,0.2317,0
138105,npp,754,3750,0.375708788633347,40.3401718139648,-105.608367919922,3670176,757,3026,196611,3866787,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-09-15 09:58:37.521468,-67.8475658671963,64.65833126322012,53.18354146921134,6.256544938878417e-19,22.0,64.72,2.898275349237888,64.67,0.2768,0.5399,1.2473,0.6755,0.3081,0.2538,0.2538,0
138282,npp,1144,473,0.569597363471985,40.3441352844238,-105.615180969238,3670176,1144,281,196611,3866787,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-09-16 07:59:26.163909,92.51613677246621,61.794843414641356,51.30966395034349,2.263923571266541e-29,3.0,-61.89,2.5331140255951103,-61.82,0.3112,0.5723,1.7328,0.6372,0.3636,0.363,0.363,0
138296,npp,118,3258,0.29875311255455,40.3413200378418,-105.612098693848,3670176,119,2601,196611,3866787,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-09-16 09:39:56.106494,-71.06922541125948,53.71044572618956,45.55855704381888,1.413097322282923e-25,19.0,53.78,1.9513309067639726,53.78,0.2236,0.4747,1.4054,0.7682,0.2745,0.2295,0.2295,0
138688,npp,1815,2231,0.229896500706673,40.3407745361328,-105.615791320801,3670176,1815,1789,196611,3866787,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-09-18 09:02:24.372113,-76.95995097853314,11.378286082039715,10.06366968385417,5.425904933409702e-30,13.0,11.4,1.015504800579495,11.57,0.2348,0.4607,1.2001,0.7917,0.1374,0.182,0.182,0
138881,npp,1093,1708,0.1693657599389553,40.3408851623535,-105.615455627441,3670176,1093,1295,196611,3866787,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-09-19 08:43:34.060953,100.2381179354067,18.51669081851739,16.337042631533773,1.0612362622122835e-29,10.0,-18.59,1.0442604737599883,-18.395,0.2633,0.4484,1.3957,0.8133,0.0975,0.1377,0.1377,0
139080,npp,342,1179,0.26174359023571003,40.3408584594727,-105.60994720459,3670176,342,871,196611,3866787,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-09-20 08:24:40.193336,96.67288652924216,42.32877031292036,36.61387574226942,1.876964308982708e-27,7.0,-42.43,1.4867838833500562,-42.32,0.2343,0.513,1.3011,0.7109,0.1957,0.1861,0.1861,0
139094,npp,2167,3909,0.038253314793109894,40.3397407531738,-105.613121032715,3670176,2168,3121,196611,3866787,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-09-20 10:04:47.005965,-66.7526057197302,67.44095093207889,54.88757780096119,3.7431727920081066e-30,23.0,67.5,3.3166247903554,67.48,0.5084,0.8588,1.7463,0.4246,0.1173,0.0162,0.0162,0
139269,npp,2634,647,0.07913133502006531,40.3390502929688,-105.614105224609,3670176,2633,430,196611,3866787,2987,usa_rmnp_71_28,40.34166667,-105.6125,71,28,usa_rmnp,2012-09-21 08:05:42.765082,93.23920615877898,57.94317914009898,48.64645692941781,2.4867932629096608e-23,4.0,-58.03,2.2013981571160284,-57.96,0.2654,0.5561,1.5709,0.6558,0.148,0.0519,0.0519,0
