gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2401,1870,0.2151953652501106,40.3623237609863,-105.865905761719,3670144,2402,1445,196611,3866755,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-04-01 08:51:14.909901,100.47537391633986,9.473097678618982,8.381614722825926,0.0015354220966917796,11.0,-9.51,1.0,-10.27,0.1787,0.3557,2.0066,1.1727,0.2766,0.2524,0.16790819278987953,0
101048,npp,1646,1345,0.388065427541733,40.3585510253906,-105.864120483398,3670144,1645,1016,196611,3866755,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-04-02 08:32:21.006505,97.138119411574,35.904473039253446,31.290388053889565,0.010020146806146138,8.0,-36.02,1.2937979144666532,-36.56,0.1857,0.3426,1.6973,1.2178,0.4523,0.4726,-0.07879255452043576,0
101057,npp,367,4056,0.2123080715537071,40.3598937988281,-105.866897583008,3670176,373,3195,196611,3866787,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-04-02 10:12:22.478509,-65.38927710273188,69.75735260902613,56.205269072729465,4.804773316724025e-05,24.0,69.81,3.5496478698597698,69.59,0.3927,0.7917,2.5544,0.527,0.254,0.1119,0.1119,0
101172,npp,878,811,3.83706045150757,40.3553237915039,-105.864219665527,3670144,876,599,196611,3866755,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-04-03 08:13:25.319551,94.09632391864606,53.775379616761654,45.59872745689915,0.02644814659538179,5.0,-53.88,1.9513309067639726,-54.245,0.2303,0.5011,1.8668,0.8326,2.1268,3.1947,1.739301052689822,0
101180,npp,2810,3573,1.075833320617676,40.3566246032715,-105.865013122559,3670144,2809,2900,196611,3866755,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-04-03 09:53:44.583947,-68.70802189547636,61.19858086296085,50.909798180532235,0.004003978896042879,21.0,61.26,2.5331140255951103,61.01,0.1911,0.4306,1.6672,0.9688,0.6719,1.0422,0.821867484474299,0
101295,npp,80,286,2.12650418281555,40.3556594848633,-105.865493774414,3670144,85,151,196611,3866755,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-04-04 07:54:26.075265,91.17824747250393,65.41614482602314,53.64565254548679,0.05082747873530567,2.0,-65.51,3.0,-65.76,0.2447,0.5833,1.698,0.7152,0.9316,1.5208,-1.276154364231755,0
101429,npp,1492,2563,2.0115681886673,40.3552703857422,-105.862739562988,3670144,1492,2073,196611,3866755,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-04-05 09:16:18.121743,-75.67021315101381,28.80249074923891,25.25973436197321,0.04956772669325709,15.0,28.85,1.184412938166907,28.23,0.2212,0.4031,1.3407,1.0349,1.7752,2.0818,-0.645832236525858,0
101552,npp,789,2045,2.42811369895935,40.3625106811523,-105.864593505859,3670144,790,1612,196611,3866755,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-04-06 08:57:29.555562,-70.82496943699017,0.7122357547318744,0.6308145167896918,0.10130977005636688,12.0,0.69,1.0,-0.27,0.2215,0.4172,1.3291,1.0,2.4281,2.4281,-3.146813620526387,0
101674,npp,59,1521,2.6416163444519,40.3609886169434,-105.863914489746,3670144,59,1141,196611,3866755,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-04-07 08:38:37.432475,97.94216423499067,28.03075261572578,24.5961410427098,0.10570321062293399,9.0,-28.13,1.184412938166907,-28.72,0.193,0.4687,1.4847,0.89,2.2518,2.3511,-3.4655775850670305,0
101796,npp,2356,990,2.6996955871582,40.3606986999512,-105.858657836914,3670144,2358,729,196611,3866755,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-04-08 08:19:43.531698,95.50750863823711,48.651168143152134,41.67259563393963,0.06452404204371842,6.0,-48.76,1.7549928774784245,-49.21,0.1836,0.3812,1.553,1.0943,1.7383,2.9543,-0.5963542028553004,0
101805,npp,1180,3736,2.65251755714417,40.3615493774414,-105.862525939941,3670144,1179,3017,196611,3866755,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-04-08 09:59:55.679885,-67.5426386965503,64.40387949419699,53.018183900554604,0.053649897218604664,22.0,64.47,2.8345692104261015,64.19,0.2626,0.6137,2.2111,0.6797,1.1364,1.803,-1.1492675115877748,0
101917,npp,1567,461,1.112290024757385,40.3599281311035,-105.864524841309,3670144,1564,271,196611,3866755,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-04-09 08:00:44.291887,92.13415818345382,62.04542669902507,51.4748459614493,0.035356691627876316,3.0,-62.14,2.5331140255951103,-62.42,0.243,0.5584,1.8049,0.7471,0.6358,0.831,-1.1146218449941239,0
102055,npp,2937,2734,0.994365870952606,40.357551574707,-105.861129760742,3670144,2937,2193,196611,3866755,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-04-10 09:22:30.998912,-73.47419342789622,36.34298128181551,31.661177674285252,0.024834072879548044,16.0,36.42,1.357151599901897,35.84,0.2223,0.3819,1.2542,1.0925,0.8685,1.0863,-0.28027906806330294,0
102300,npp,1523,1697,0.501690119504929,40.3575630187988,-105.861869812012,3670144,1523,1285,196611,3866755,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-04-12 08:44:53.842033,99.32419546223403,19.13001209952355,16.873255752070122,0.003768429245662503,10.0,-19.19,1.0442604737599883,-19.9,0.2116,0.3382,0.911,1.2336,0.5738,0.6189,0.41152940269289884,0
102429,npp,2602,3898,1.83368790149689,40.3547782897949,-105.860557556152,3670144,2601,3115,196611,3866755,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-04-13 10:06:06.738923,-66.55595381962385,67.25487535603536,54.77535698658874,0.004934076207971184,23.0,67.32,3.1865100272627664,67.05,0.2919,0.7906,1.5641,0.5277,0.7445,0.9676,0.6960857260930577,0
102911,npp,2980,1870,0.234379656612873,40.3580513000488,-105.865882873535,3670176,2980,1444,196611,3866787,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-04-17 08:51:08.462416,100.73622232941463,9.452191018123571,8.363695878287638,2.688445408993754e-13,11.0,-9.51,1.0,-10.27,0.1787,0.3557,2.0066,1.1727,0.2958,0.2749,0.2749,0
103031,npp,2239,1345,0.1401643734425306,40.3552703857422,-105.860870361328,3670176,2238,1015,196611,3866787,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-04-18 08:32:14.556797,96.60378087405877,35.91124157387853,31.298304582372122,3.6758605261610635e-17,8.0,-36.02,1.2937979144666532,-36.56,0.1857,0.3426,1.6973,1.2178,0.2607,0.1707,0.1707,0
103396,npp,2062,2562,0.1402152320370078,40.3619766235352,-105.863624572754,3670176,2062,2072,196611,3866787,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-04-21 09:16:09.893094,-73.88361813765295,28.752261060800464,25.218265661541835,1.831690853522767e-21,15.0,28.8,1.184412938166907,28.23,0.2212,0.4031,1.3407,1.0349,0.1952,0.1451,0.1451,0
103515,npp,1359,2045,0.101330092176795,40.354866027832,-105.859313964844,3670176,1359,1611,196611,3866787,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-04-22 08:57:21.325719,-36.537952670453215,0.9881403854680554,0.8752266277171739,6.766484408384052e-21,12.0,0.69,1.0,-0.27,0.2215,0.4172,1.3291,1.0,0.1013,0.1013,0.1013,0
103634,npp,627,1521,0.10291799530386919,40.3564262390137,-105.860984802246,3670176,627,1140,196611,3866787,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-04-23 08:38:30.985067,98.21977484980565,28.046018309656123,24.610855407164173,4.283884883275246e-20,9.0,-28.13,1.184412938166907,-28.72,0.193,0.4687,1.4847,0.89,0.1083,0.0916,0.0916,0
103752,npp,2937,988,-0.04355034232139601,40.3607482910156,-105.862823486328,3670176,2937,728,196611,3866787,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-04-24 08:19:35.308507,95.32267120504594,48.707415146562596,41.71958696625995,2.081184944305765e-18,6.0,-48.82,1.7549928774784245,-49.21,0.1836,0.3812,1.553,1.0943,0.1751,-0.0477,-0.0477,0
103868,npp,2147,460,-0.09839141368866,40.3583946228027,-105.864906311035,3670176,2149,271,196611,3866787,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-04-25 08:00:37.854820,92.39661028573532,62.06520372909217,51.491613297421935,9.640078645107162e-16,3.0,-62.16,2.5331140255951103,-62.42,0.243,0.5584,1.8049,0.7471,0.1579,-0.0735,-0.0735,0
104346,npp,1326,1165,0.0931197591125965,40.359245300293,-105.86198425293,3670176,1325,859,196611,3866787,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-04-29 08:25:49.999413,95.5809724787543,42.83778043006879,37.02948090576566,7.592960221171434e-07,7.0,-42.94,1.4867838833500562,-43.34,0.1976,0.3858,1.1445,1.0814,0.2203,0.1007,0.1007,0
104464,npp,544,634,0.16098152846097952,40.3586921691895,-105.860687255859,3670144,548,418,196611,3866755,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-04-30 08:06:52.545090,92.97786226026666,58.23909063552638,48.85861040958535,0.0008551220337536827,4.0,-58.34,2.2013981571160284,-58.62,0.1676,0.4611,2.3533,0.9048,0.2809,0.1457,0.1457,0
130489,npp,22,97,1.53343546390533,40.361930847168,-105.867256164551,3670144,24,44,196611,3866755,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-08-05 07:46:57.837358,90.21121552482265,68.64232825040246,55.57055834073213,0.058951068604838154,1.0,-68.72,3.3166247903554,-68.73,0.3314,0.7485,1.8963,0.5573,0.6538,0.8546,-2.3893824424322014,0
131048,npp,33,1332,0.601724326610565,40.3591041564941,-105.864334106445,3670144,34,1007,196611,3866755,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-08-08 08:31:12.812218,97.50602347774819,36.4749384375316,31.769330142087405,0.023279507333399143,8.0,-36.56,1.357151599901897,-36.56,0.1857,0.3426,1.6973,1.2178,0.6081,0.7328,-0.5482338276348168,0
131224,npp,2338,798,0.465468972921371,40.3572387695312,-105.864181518555,3670144,2340,584,196611,3866755,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-08-09 08:12:17.151970,94.6647125056139,54.1332865922486,45.86670214718505,0.012368145458271074,5.0,-54.23,1.9513309067639726,-54.245,0.2303,0.5011,1.8668,0.8326,0.3989,0.3875,-0.2930991419939433,0
131766,npp,2240,2032,0.27821314334869396,40.3595581054688,-105.861549377441,3670144,2240,1599,196611,3866755,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-08-12 08:56:19.691736,24.889279801154103,0.938155360062332,0.8309109665264116,0.0013148426132992685,12.0,-0.27,1.0,-0.27,0.2215,0.4172,1.3291,1.0,0.2782,0.2782,0.20584632680883344,0
131947,npp,1511,1508,0.1932863369584084,40.3555526733398,-105.863525390625,3670176,1511,1131,196611,3866787,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-08-13 08:37:29.370921,98.33376817054705,28.661223743147147,25.13816815178235,7.638048641996654e-05,9.0,-28.74,1.184412938166907,-28.72,0.193,0.4687,1.4847,0.89,0.1846,0.172,0.172,0
132123,npp,752,975,0.31927102804184,40.3589172363281,-105.861503601074,3670176,755,720,196611,3866787,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-08-14 08:18:33.710185,94.68935073974401,49.11108009162196,42.03303316720682,7.695011387004363e-10,6.0,-49.21,1.7549928774784245,-49.21,0.1836,0.3812,1.553,1.0943,0.3819,0.3494,0.3494,0
132296,npp,3037,448,0.561451494693756,40.3549537658691,-105.860328674316,3670176,3035,261,196611,3866787,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-08-15 07:59:36.271443,92.14397524683628,62.309687039505974,51.65121701011212,1.1684712077131078e-15,3.0,-62.4,2.6065528283652384,-62.42,0.243,0.5584,1.8049,0.7471,0.4183,0.4195,0.4195,0
132488,npp,1339,2721,0.329274863004684,40.3563117980957,-105.861114501953,3670176,1338,2184,196611,3866787,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-08-16 09:21:23.009945,-74.0912841305317,35.80477499606767,31.21024487724896,9.478264174927102e-16,16.0,35.88,1.2937979144666532,35.84,0.2223,0.3819,1.2542,1.0925,0.3765,0.3597,0.3597,0
132669,npp,647,2206,0.1969301477074623,40.3578796386719,-105.864883422852,3670176,647,1766,196611,3866787,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-08-17 09:02:36.247720,-77.32355203956983,9.948656904487752,8.802119874914283,2.022755748160894e-22,13.0,9.97,1.0,9.97,0.205,0.33,1.2237,1.2641,0.2841,0.2489,0.2489,0
132847,npp,2983,1684,0.2116290554404259,40.3566207885742,-105.859107971191,3670176,2983,1273,196611,3866787,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-08-18 08:43:45.927708,98.58587283395644,19.852468922057568,17.504924732200944,8.117458062578183e-26,10.0,-19.9,1.0837787002826917,-19.9,0.2116,0.3382,0.911,1.2336,0.3004,0.2611,0.2611,0
133027,npp,2234,1153,0.1935668736696243,40.3580093383789,-105.866714477539,3670176,2234,850,196611,3866787,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-08-19 08:24:52.046583,96.33766254284775,43.265235740017694,37.375930723612335,3.109805097255632e-27,7.0,-43.37,1.4867838833500562,-43.34,0.1976,0.3858,1.1445,1.0814,0.2879,0.2093,0.2093,0
133209,npp,1455,622,0.1929156631231308,40.3618507385254,-105.865303039551,3670176,1460,407,196611,3866787,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-08-20 08:05:54.605336,92.90574698956834,58.52958862547464,49.062689006047805,3.0070434392507795e-27,4.0,-58.62,2.253202848596432,-58.62,0.1676,0.4611,2.3533,0.9048,0.2982,0.1746,0.1746,0
133223,npp,371,3399,0.241083092987537,40.3541946411133,-105.860313415527,3670176,373,2747,196611,3866787,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-08-20 09:46:20.988248,-69.94121697160794,57.275864814633955,48.1752559627761,8.28266488086414e-28,20.0,57.36,2.2013981571160284,57.31,0.2342,0.4984,1.7111,0.8371,0.3003,0.2018,0.2018,0
133392,npp,648,97,0.918959736824036,40.3614234924316,-105.862564086914,3670176,648,43,196611,3866787,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-08-21 07:46:55.382629,90.27732852478393,68.63555871488494,55.57204059918317,1.2280148993218419e-25,1.0,-68.72,3.3166247903554,-68.73,0.3314,0.7485,1.8963,0.5573,0.4686,0.5122,0.5122,0
133404,npp,2788,2894,0.1690510660409927,40.3594741821289,-105.859222412109,3670176,2789,2334,196611,3866787,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-08-21 09:27:37.779320,-73.09280171653519,42.435481272580006,36.703300514662956,1.451092204361079e-28,17.0,42.53,1.4867838833500562,42.49,0.2275,0.3957,1.2223,1.0543,0.2647,0.1782,0.1782,0
133946,npp,655,1332,0.288939118385315,40.3551254272461,-105.859786987305,3670176,654,1006,196611,3866787,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-08-24 08:31:08.585586,96.53587628071878,36.476437719538616,31.772598447922128,4.7305818866445135e-20,8.0,-36.56,1.357151599901897,-36.56,0.1857,0.3426,1.6973,1.2178,0.3777,0.3519,0.3519,0
134124,npp,2941,797,0.250068247318268,40.362434387207,-105.866691589355,3670176,2940,583,196611,3866787,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-08-25 08:12:12.924623,93.80871045529352,54.17098707948966,45.897824529872345,3.499365290417468e-14,5.0,-54.26,1.9513309067639726,-54.245,0.2303,0.5011,1.8668,0.8326,0.2886,0.2082,0.2082,0
134138,npp,1821,3562,0.107824357226491,40.3583488464355,-105.858688354492,3670176,1819,2891,196611,3866787,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-08-25 09:52:32.190033,-68.77460714422567,60.95837063399657,50.75156938630127,1.1155306465757485e-21,21.0,61.03,2.5331140255951103,61.01,0.1911,0.4306,1.6672,0.9688,0.2897,0.1045,0.1045,0
134308,npp,2143,271,0.2097701653838158,40.3594741821289,-105.866058349609,3670176,2149,142,196611,3866787,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-08-26 07:53:13.709036,90.95637826428828,65.682990166964,53.8165491869326,1.2064749081415527e-07,2.0,-65.77,3.0,-65.76,0.2447,0.5833,1.698,0.7152,0.2927,0.15,0.15,0
134322,npp,1160,3063,0.23920540511608102,40.3604736328125,-105.864196777344,3670176,1160,2461,196611,3866787,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-08-26 09:33:50.767575,-71.86281628743791,48.11263078411204,41.25553920488591,9.374595378353948e-16,18.0,48.2,1.7549928774784245,48.17,0.2216,0.4785,1.0374,0.8719,0.2808,0.2086,0.2086,0
134505,npp,486,2550,0.047994002699852004,40.3596343994141,-105.861877441406,3670176,486,2063,196611,3866787,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-08-27 09:15:05.790817,-74.89030734146633,28.160744903872093,24.71031030938668,5.120302949705959e-09,15.0,28.23,1.184412938166907,28.23,0.2212,0.4031,1.3407,1.0349,0.1174,0.0497,0.0497,0
134687,npp,2856,2032,0.2077255174517632,40.3602714538574,-105.862838745117,3670144,2856,1599,196611,3866755,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-08-28 08:56:17.252970,75.54096618115665,0.2900186991782866,0.25688199317615135,0.00196814072123775,12.0,-0.27,1.0,-0.27,0.2215,0.4172,1.3291,1.0,0.2077,0.2077,0.09939638320335518,0
134872,npp,2125,1507,0.791744112968445,40.3600082397461,-105.865715026855,3670144,2125,1130,196611,3866755,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-08-29 08:37:25.154974,97.85156034049297,28.710410513524828,25.181740968176236,0.024446041788404132,9.0,-28.79,1.184412938166907,-28.72,0.193,0.4687,1.4847,0.89,0.6899,0.7047,-0.6405263415296002,0
135048,npp,1366,975,2.45612192153931,40.3575134277344,-105.862167358398,3670144,1367,719,196611,3866755,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-08-30 08:18:31.276279,95.44209841037053,49.10304071652532,42.02897735729002,0.07109108144108482,6.0,-49.21,1.7549928774784245,-49.21,0.1836,0.3812,1.553,1.0943,1.5995,2.6878,-1.2242278133426385,0
135062,npp,178,3725,2.77297353744507,40.3599815368652,-105.861549377441,3670144,181,3010,196611,3866755,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-08-30 09:58:45.205076,-68.1119150801232,64.19265314013147,52.888092860041795,0.030665979003687168,22.0,64.26,2.8345692104261015,64.19,0.2626,0.6137,2.2111,0.6797,1.1789,1.8849,0.1974005225131521,0
135237,npp,577,447,2.8707480430603,40.3615646362305,-105.865447998047,3670144,581,261,196611,3866755,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-08-31 07:59:33.841723,92.40664193975134,62.32854272616683,51.666622718188464,0.14775703491843706,3.0,-62.42,2.6065528283652384,-62.42,0.243,0.5584,1.8049,0.7471,1.3043,2.1447,-5.986131863867406,0
135249,npp,2615,3233,2.09676873683929,40.35546875,-105.862159729004,3670144,2615,2573,196611,3866755,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-08-31 09:40:03.784057,-70.88732067941292,53.027104301776966,45.04589481358548,0.10328674439287902,19.0,53.11,1.9513309067639726,53.08,0.2481,0.4129,1.7405,1.0104,1.2801,2.1186,-3.565103336956704,0
135430,npp,1950,2721,2.43859267234802,40.353946685791,-105.860214233398,3670144,1949,2184,196611,3866755,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-09-01 09:21:18.804703,-73.24814338033542,35.798304082822135,31.2059104457157,0.12468107811886744,16.0,35.88,1.2937979144666532,35.84,0.2223,0.3819,1.2542,1.0925,2.0069,2.6641,-4.19689909455974,0
135987,npp,2840,1153,1.58346259593964,40.3586921691895,-105.860832214355,3670144,2840,849,196611,3866755,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-09-04 08:24:47.855261,96.00860378682849,43.27874812537991,37.387767937299415,0.06850643166825861,7.0,-43.37,1.4867838833500562,-43.34,0.1976,0.3858,1.1445,1.0814,1.2227,1.7124,-2.057398695511236,0
136001,npp,1601,3886,1.65523636341095,40.3573188781738,-105.862869262695,3670144,1605,3108,196611,3866755,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-09-04 10:04:56.446347,-66.97593971892279,67.04579056122792,54.654021858640405,0.07168545497434488,23.0,67.11,3.1865100272627664,67.05,0.2919,0.7906,1.5641,0.5277,0.6885,0.8735,-3.071235232423822,0
136175,npp,2060,622,1.34290587902069,40.3579292297363,-105.859703063965,3670144,2059,406,196611,3866755,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-09-05 08:05:50.422717,93.1117569441586,58.527883104000615,49.06240439188082,0.047816594836769026,4.0,-58.62,2.253202848596432,-58.62,0.1676,0.4611,2.3533,0.9048,0.8086,1.2151,-1.4161702683500206,0
136188,npp,975,3398,0.952364921569824,40.3549156188965,-105.859756469727,3670144,972,2746,196611,3866755,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-09-05 09:46:15.027386,-69.80883698825478,57.258872167860815,48.16425172195503,0.05682247832525938,20.0,57.33,2.2013981571160284,57.31,0.2342,0.4984,1.7111,0.8371,0.6234,0.7972,-2.3296495446323013,0
136362,npp,1251,96,0.995756924152374,40.3581848144531,-105.864959716797,3670144,1254,43,196611,3866755,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-09-06 07:46:51.209476,90.47304333824927,68.64971382464277,55.5811148424863,0.029762276302327337,1.0,-68.73,3.3985290935932855,-68.73,0.3314,0.7485,1.8963,0.5573,0.4899,0.555,-1.082770172051505,0
136375,npp,319,2893,0.611079335212708,40.3541374206543,-105.859405517578,3670144,317,2333,196611,3866755,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-09-06 09:27:31.827631,-72.33989407783785,42.40277638444086,36.677353257519826,0.04086576864783386,17.0,42.49,1.4867838833500562,42.49,0.2275,0.3957,1.2223,1.0543,0.562,0.6443,-1.6044774883047572,0
136755,npp,1993,1856,0.35075044631957997,40.3561210632324,-105.864410400391,3670144,1993,1431,196611,3866755,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-09-08 08:49:56.530040,98.93623413923423,10.296608918142468,9.109416088391079,0.014299729394597177,11.0,-10.32,1.0,-10.27,0.1787,0.3557,2.0066,1.1727,0.4122,0.4113,-0.3755910977433544,0
136940,npp,1235,1331,0.408172994852066,40.3587455749512,-105.861885070801,3670144,1236,1005,196611,3866755,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-09-09 08:31:04.435488,97.6301707940127,36.50763796518529,31.799290975892912,0.0060203731171915185,8.0,-36.6,1.357151599901897,-36.56,0.1857,0.3426,1.6973,1.2178,0.4655,0.4971,0.16580855522613425,0
136952,npp,3032,4046,0.78892993927002,40.3567924499512,-105.85945892334,3670144,3032,3190,196611,3866755,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-09-09 10:11:05.909320,-65.54760268487958,69.5885120449201,56.12019923020004,0.011504456649445627,24.0,69.66,3.5496478698597698,69.59,0.3927,0.7917,2.5544,0.527,0.4164,0.4157,-0.21737173667520432,0
137129,npp,464,796,0.522933721542358,40.3564491271973,-105.862510681152,3670144,468,582,196611,3866755,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-09-10 08:12:07.003024,94.06681930544887,54.18482428988097,45.90896496727027,0.0013014360796965692,5.0,-54.29,1.9513309067639726,-54.245,0.2303,0.5011,1.8668,0.8326,0.4284,0.4354,0.3637840667794616,0
137142,npp,2400,3561,0.5229454636573789,40.3538970947266,-105.860404968262,3670144,2404,2890,196611,3866755,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-09-10 09:52:26.270064,-68.6598270148498,60.93498974499512,50.73698450845934,0.004883471545513176,21.0,61.01,2.5331140255951103,61.01,0.1911,0.4306,1.6672,0.9688,0.4536,0.5066,0.2378704192361013,0
137322,npp,2735,270,0.670304954051971,40.3604850769043,-105.865928649902,3670176,2741,141,196611,3866787,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-09-11 07:53:07.797309,90.92001000161586,65.70894284536364,53.832758231460524,1.5630582991975423e-05,2.0,-65.79,3.0,-65.76,0.2447,0.5833,1.698,0.7152,0.4462,0.4794,0.4794,0
137335,npp,1753,3062,0.409443259239197,40.3554763793945,-105.861991882324,3670144,1753,2460,196611,3866755,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-09-11 09:33:44.855226,-71.76117002574833,48.08520403766319,41.234245132117316,0.001213787690830655,18.0,48.17,1.7549928774784245,48.17,0.2216,0.4785,1.0374,0.8719,0.3778,0.357,0.29020721657670145,0
137715,npp,372,2030,0.1924706250429153,40.3607292175293,-105.865158081055,3670176,372,1597,196611,3866787,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-09-13 08:56:11.324434,126.41033760392602,0.22939379191637643,0.20318198229341272,2.1640496966348243e-11,12.0,-0.34,1.0,-0.27,0.2215,0.4172,1.3291,1.0,0.1925,0.1925,0.1925,0
137903,npp,2712,1506,0.1852825097739697,40.3558044433594,-105.860969543457,3670176,2712,1129,196611,3866787,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-09-14 08:37:19.238161,98.36258434363626,28.743530583707926,25.209817559906575,2.242557424681487e-18,9.0,-28.84,1.184412938166907,-28.72,0.193,0.4687,1.4847,0.89,0.1779,0.1649,0.1649,0
138092,npp,1950,973,0.328953236341476,40.3568267822266,-105.859062194824,3670176,1948,718,196611,3866787,2495,usa_rmnp_11_24,40.35833333,-105.8625,11,24,usa_rmnp,2012-09-15 08:18:23.592268,94.84580274417033,49.1663921435601,42.07769437949589,1.0323611379453808e-24,6.0,-49.27,1.7549928774784245,-49.21,0.1836,0.3812,1.553,1.0943,0.3874,0.36,0.36,0
