lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.783,0.775,0.893
2,0.588,0.619,0.725
3,0.449,0.483,0.542
4,0.334,0.367,0.357
5,0.24,0.269,0.19
6,0.167,0.189,0.053
7,0.112,0.124,-0.048
8,0.081,0.073,-0.116
9,0.066,0.036,-0.158
10,0.054,0.01,-0.183
11,0.049,-0.005,-0.197
12,0.045,-0.01,-0.205
13,0.044,-0.008,-0.209
14,0.044,0.002,-0.21
15,0.044,0.017,-0.211
16,0.045,0.037,-0.21
17,0.044,0.06,-0.208
18,0.046,0.086,-0.202
19,0.049,0.114,-0.192
20,0.058,0.142,-0.171
21,0.069,0.169,-0.138
22,0.088,0.196,-0.083
23,0.12,0.221,-0.002
24,0.168,0.243,0.108
25,0.235,0.263,0.248
26,0.314,0.272,0.409
27,0.398,0.278,0.569
28,0.437,0.281,0.689
29,0.45,0.281,0.753
30,0.463,0.277,0.754
31,0.421,0.269,0.678
32,0.352,0.258,0.544
33,0.269,0.245,0.374
34,0.175,0.227,0.207
35,0.122,0.205,0.073
36,0.088,0.18,-0.029
37,0.063,0.155,-0.101
38,0.045,0.131,-0.15
39,0.036,0.108,-0.179
40,0.033,0.086,-0.196
41,0.03,0.067,-0.206
42,0.026,0.051,-0.211
43,0.027,0.039,-0.213
44,0.026,0.03,-0.213
45,0.027,0.026,-0.213
46,0.03,0.026,-0.211
47,0.032,0.032,-0.207
48,0.037,0.041,-0.199
49,0.042,0.056,-0.184
50,0.051,0.073,-0.157
51,0.066,0.092,-0.115
52,0.09,0.111,-0.05
53,0.12,0.128,0.04
54,0.155,0.141,0.156
55,0.188,0.152,0.286
56,0.211,0.157,0.415
57,0.242,0.158,0.535
58,0.267,0.157,0.618
59,0.243,0.153,0.635
60,0.197,0.148,0.584
61,0.141,0.141,0.477
62,0.111,0.132,0.345
63,0.094,0.121,0.211
64,0.078,0.109,0.087
65,0.052,0.096,-0.018
66,0.041,0.084,-0.091
67,0.035,0.073,-0.141
68,0.029,0.063,-0.174
69,0.025,0.053,-0.194
70,0.022,0.045,-0.205
71,0.021,0.038,-0.211
72,0.021,0.031,-0.214
73,0.021,0.025,-0.215
74,0.021,0.021,-0.215
75,0.021,0.019,-0.215
76,0.02,0.019,-0.213
77,0.02,0.02,-0.209
78,0.022,0.024,-0.2
79,0.027,0.028,-0.183
80,0.035,0.032,-0.152
81,0.044,0.037,-0.105
82,0.055,0.04,-0.038
83,0.066,0.042,0.049
84,0.08,0.041,0.155
85,0.098,0.039,0.27
86,0.083,0.036,0.369
87,0.064,0.033,0.444
88,0.041,0.029,0.479
89,-0.0,0.024,0.459
90,-0.019,0.019,0.399
91,-0.028,0.014,0.298
92,-0.036,0.01,0.18
93,-0.022,0.007,0.074
94,-0.006,0.005,-0.013
95,0.002,0.005,-0.082
96,0.002,0.007,-0.133
97,0.002,0.009,-0.167
98,0.002,0.011,-0.189
99,0.002,0.013,-0.202
100,0.001,0.013,-0.21
101,-0.0,0.011,-0.214
102,-0.0,0.007,-0.216
103,-0.001,0.002,-0.217
104,-0.001,-0.004,-0.217
105,-0.001,-0.011,-0.216
106,-0.002,-0.019,-0.213
107,-0.002,-0.028,-0.208
108,-0.003,-0.037,-0.197
109,-0.007,-0.047,-0.179
110,-0.008,-0.057,-0.148
111,-0.013,-0.069,-0.103
112,-0.02,-0.081,-0.04
113,-0.044,-0.092,0.037
114,-0.081,-0.103,0.121
115,-0.122,-0.112,0.206
116,-0.16,-0.119,0.281
117,-0.19,-0.124,0.333
118,-0.222,-0.127,0.337
119,-0.239,-0.128,0.295
120,-0.223,-0.129,0.224
121,-0.189,-0.126,0.14
122,-0.146,-0.121,0.056
123,-0.1,-0.112,-0.021
124,-0.068,-0.099,-0.085
125,-0.044,-0.084,-0.132
126,-0.03,-0.068,-0.167
127,-0.02,-0.051,-0.19
128,-0.014,-0.035,-0.204
129,-0.012,-0.022,-0.212
130,-0.01,-0.013,-0.217
131,-0.007,-0.007,-0.219
132,-0.005,-0.005,-0.219
133,-0.007,-0.007,-0.22
134,-0.008,-0.014,-0.22
135,-0.01,-0.023,-0.219
136,-0.013,-0.037,-0.216
137,-0.018,-0.053,-0.211
138,-0.022,-0.073,-0.2
139,-0.031,-0.095,-0.18
140,-0.046,-0.117,-0.151
141,-0.069,-0.14,-0.109
142,-0.099,-0.161,-0.054
143,-0.145,-0.18,0.01
144,-0.205,-0.195,0.078
145,-0.277,-0.207,0.141
146,-0.327,-0.215,0.19
147,-0.359,-0.219,0.213
148,-0.367,-0.221,0.208
149,-0.348,-0.22,0.173
150,-0.303,-0.217,0.113
151,-0.246,-0.209,0.044
152,-0.185,-0.196,-0.021
153,-0.137,-0.18,-0.078
154,-0.101,-0.159,-0.124
155,-0.073,-0.135,-0.159
156,-0.055,-0.111,-0.184
157,-0.043,-0.087,-0.201
158,-0.037,-0.066,-0.212
159,-0.032,-0.049,-0.217
160,-0.028,-0.036,-0.22
161,-0.026,-0.028,-0.221
162,-0.026,-0.024,-0.222
163,-0.025,-0.027,-0.222
164,-0.026,-0.034,-0.221
165,-0.029,-0.047,-0.22
166,-0.035,-0.064,-0.217
167,-0.04,-0.086,-0.209
168,-0.05,-0.111,-0.197
169,-0.068,-0.138,-0.178
170,-0.09,-0.165,-0.149
171,-0.121,-0.191,-0.109
172,-0.162,-0.214,-0.058
173,-0.228,-0.233,-0.004
174,-0.298,-0.247,0.054
175,-0.366,-0.257,0.11
176,-0.412,-0.263,0.153
177,-0.431,-0.265,0.168
178,-0.417,-0.264,0.158
179,-0.373,-0.26,0.126
180,-0.306,-0.252,0.077
181,-0.245,-0.24,0.015
182,-0.196,-0.224,-0.046
183,-0.145,-0.203,-0.096
184,-0.109,-0.179,-0.137
185,-0.083,-0.153,-0.168
186,-0.062,-0.125,-0.19
187,-0.049,-0.099,-0.205
188,-0.04,-0.076,-0.214
189,-0.035,-0.057,-0.218
190,-0.033,-0.042,-0.22
191,-0.032,-0.033,-0.222
192,-0.031,-0.029,-0.222
193,-0.032,-0.03,-0.222
194,-0.032,-0.037,-0.221
195,-0.035,-0.049,-0.219
196,-0.038,-0.065,-0.214
197,-0.045,-0.086,-0.207
198,-0.057,-0.11,-0.192
199,-0.074,-0.135,-0.17
200,-0.096,-0.16,-0.139
201,-0.133,-0.182,-0.097
202,-0.176,-0.2,-0.042
203,-0.229,-0.215,0.022
204,-0.288,-0.225,0.086
205,-0.339,-0.231,0.145
206,-0.373,-0.234,0.187
207,-0.379,-0.235,0.204
208,-0.349,-0.232,0.189
209,-0.324,-0.226,0.143
210,-0.262,-0.217,0.086
211,-0.197,-0.203,0.025
212,-0.138,-0.185,-0.034
213,-0.094,-0.164,-0.088
214,-0.067,-0.142,-0.133
215,-0.05,-0.118,-0.166
216,-0.04,-0.095,-0.189
217,-0.034,-0.075,-0.203
218,-0.03,-0.057,-0.211
219,-0.027,-0.043,-0.216
220,-0.024,-0.032,-0.218
221,-0.025,-0.026,-0.219
222,-0.027,-0.024,-0.22
223,-0.028,-0.027,-0.22
224,-0.028,-0.034,-0.219
225,-0.03,-0.044,-0.216
226,-0.032,-0.058,-0.21
227,-0.035,-0.075,-0.199
228,-0.044,-0.094,-0.182
229,-0.06,-0.113,-0.155
230,-0.087,-0.131,-0.118
231,-0.121,-0.147,-0.068
232,-0.167,-0.158,-0.004
233,-0.22,-0.167,0.07
234,-0.273,-0.172,0.153
235,-0.292,-0.173,0.226
236,-0.298,-0.172,0.272
237,-0.278,-0.169,0.283
238,-0.235,-0.164,0.258
239,-0.186,-0.157,0.205
240,-0.13,-0.147,0.132
241,-0.087,-0.134,0.05
242,-0.059,-0.119,-0.026
243,-0.037,-0.103,-0.087
244,-0.024,-0.086,-0.133
245,-0.02,-0.07,-0.168
246,-0.018,-0.056,-0.191
247,-0.015,-0.043,-0.203
248,-0.015,-0.032,-0.21
249,-0.016,-0.024,-0.214
250,-0.016,-0.017,-0.216
251,-0.016,-0.013,-0.217
252,-0.016,-0.011,-0.217
253,-0.018,-0.012,-0.216
254,-0.019,-0.015,-0.215
255,-0.019,-0.021,-0.21
256,-0.018,-0.029,-0.2
257,-0.019,-0.038,-0.184
258,-0.024,-0.048,-0.157
259,-0.035,-0.057,-0.118
260,-0.05,-0.063,-0.062
261,-0.073,-0.067,0.011
262,-0.107,-0.069,0.1
263,-0.132,-0.068,0.199
264,-0.155,-0.065,0.293
265,-0.149,-0.062,0.371
266,-0.113,-0.058,0.418
267,-0.073,-0.053,0.417
268,-0.042,-0.048,0.359
269,-0.019,-0.042,0.269
270,0.01,-0.037,0.169
271,0.027,-0.031,0.072
272,0.03,-0.026,-0.015
273,0.023,-0.022,-0.084
274,0.014,-0.018,-0.134
275,0.008,-0.016,-0.167
276,0.004,-0.014,-0.187
277,0.002,-0.011,-0.198
278,0.001,-0.008,-0.204
279,-0.001,-0.004,-0.206
280,-0.003,0.0,-0.208
281,-0.006,0.006,-0.209
282,-0.007,0.012,-0.209
283,-0.007,0.017,-0.208
284,-0.004,0.023,-0.204
285,0.0,0.028,-0.195
286,0.005,0.033,-0.181
287,0.011,0.037,-0.155
288,0.02,0.043,-0.115
289,0.026,0.049,-0.058
290,0.033,0.057,0.019
291,0.035,0.066,0.116
292,0.045,0.074,0.233
293,0.074,0.082,0.362
294,0.105,0.089,0.476
295,0.129,0.095,0.544
296,0.148,0.099,0.556
297,0.165,0.101,0.516
298,0.178,0.101,0.433
299,0.167,0.1,0.314
300,0.134,0.097,0.185
301,0.097,0.089,0.068
302,0.068,0.079,-0.025
303,0.046,0.066,-0.094
304,0.029,0.052,-0.142
305,0.017,0.038,-0.171
306,0.011,0.026,-0.187
307,0.007,0.016,-0.197
308,0.004,0.009,-0.202
309,0.003,0.006,-0.203
310,0.004,0.006,-0.204
311,0.004,0.009,-0.204
312,0.003,0.015,-0.203
313,0.005,0.024,-0.2
314,0.007,0.036,-0.194
315,0.013,0.049,-0.181
316,0.02,0.064,-0.159
317,0.029,0.081,-0.123
318,0.043,0.1,-0.069
319,0.061,0.118,0.01
320,0.095,0.135,0.119
321,0.124,0.151,0.248
322,0.166,0.165,0.387
323,0.212,0.176,0.516
324,0.281,0.183,0.623
325,0.34,0.187,0.672
326,0.326,0.19,0.634
327,0.285,0.189,0.541
328,0.25,0.184,0.415
329,0.193,0.175,0.273
330,0.154,0.162,0.143
331,0.119,0.145,0.033
332,0.079,0.125,-0.053
333,0.053,0.102,-0.112
334,0.037,0.079,-0.15
335,0.027,0.058,-0.173
336,0.021,0.04,-0.186
337,0.017,0.026,-0.193
338,0.013,0.017,-0.197
339,0.013,0.013,-0.198
340,0.012,0.014,-0.198
341,0.012,0.02,-0.198
342,0.012,0.031,-0.196
343,0.015,0.046,-0.191
344,0.019,0.064,-0.18
345,0.023,0.087,-0.162
346,0.036,0.111,-0.13
347,0.057,0.137,-0.077
348,0.084,0.164,-0.003
349,0.118,0.19,0.096
350,0.174,0.212,0.224
351,0.261,0.229,0.378
352,0.342,0.241,0.53
353,0.383,0.251,0.645
354,0.404,0.257,0.704
355,0.423,0.259,0.706
356,0.411,0.257,0.645
357,0.366,0.251,0.531
358,0.286,0.242,0.377
359,0.202,0.226,0.223
360,0.145,0.203,0.092
361,0.103,0.175,-0.009
362,0.072,0.145,-0.082
363,0.052,0.115,-0.131
364,0.038,0.088,-0.16
365,0.031,0.064,-0.176
366,0.027,0.045,-0.185
367,0.025,0.031,-0.189
368,0.023,0.024,-0.192
369,0.02,0.022,-0.194
370,0.019,0.026,-0.194
371,0.02,0.036,-0.193
372,0.021,0.051,-0.19
373,0.023,0.071,-0.182
374,0.03,0.096,-0.167
375,0.042,0.124,-0.139
376,0.062,0.161,-0.094
377,0.092,0.197,-0.026
378,0.14,0.232,0.069
379,0.2,0.264,0.191
380,0.275,0.292,0.335
381,0.346,0.315,0.481
382,0.433,0.331,0.617
383,0.521,0.341,0.717
384,0.541,0.343,0.745
385,0.458,0.338,0.686
386,0.354,0.324,0.564
387,0.273,0.303,0.419
388,0.214,0.274,0.273
389,0.149,0.239,0.135
390,0.094,0.199,0.021
391,0.064,0.155,-0.062
392,0.047,0.109,-0.115
393,0.036,0.064,-0.149
394,0.029,0.023,-0.169
395,0.026,-0.011,-0.18
396,0.024,-0.033,-0.185
397,0.024,-0.04,-0.188
398,0.025,-0.025,-0.189
399,0.024,0.018,-0.19
400,0.024,0.094,-0.189
