lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.692,0.705,0.856
2,0.476,0.55,0.683
3,0.335,0.417,0.494
4,0.247,0.305,0.317
5,0.196,0.213,0.165
6,0.135,0.138,0.033
7,0.086,0.079,-0.064
8,0.053,0.034,-0.13
9,0.041,0.002,-0.169
10,0.032,-0.019,-0.192
11,0.029,-0.03,-0.205
12,0.022,-0.034,-0.214
13,0.018,-0.03,-0.219
14,0.018,-0.02,-0.221
15,0.018,-0.005,-0.222
16,0.02,0.013,-0.22
17,0.019,0.034,-0.217
18,0.016,0.056,-0.213
19,0.019,0.079,-0.204
20,0.023,0.103,-0.186
21,0.032,0.126,-0.154
22,0.053,0.147,-0.101
23,0.083,0.167,-0.022
24,0.125,0.184,0.089
25,0.173,0.199,0.225
26,0.241,0.203,0.385
27,0.304,0.206,0.548
28,0.351,0.209,0.672
29,0.332,0.21,0.721
30,0.319,0.208,0.711
31,0.309,0.203,0.638
32,0.26,0.196,0.51
33,0.206,0.186,0.355
34,0.141,0.173,0.197
35,0.105,0.156,0.067
36,0.078,0.136,-0.033
37,0.053,0.116,-0.105
38,0.035,0.096,-0.155
39,0.021,0.076,-0.187
40,0.01,0.058,-0.206
41,0.007,0.041,-0.216
42,0.006,0.027,-0.22
43,0.006,0.015,-0.222
44,0.006,0.007,-0.223
45,0.007,0.002,-0.222
46,0.008,0.002,-0.221
47,0.009,0.005,-0.217
48,0.008,0.012,-0.211
49,0.01,0.022,-0.2
50,0.016,0.036,-0.177
51,0.029,0.05,-0.137
52,0.048,0.065,-0.076
53,0.063,0.078,0.007
54,0.076,0.088,0.115
55,0.108,0.096,0.249
56,0.131,0.102,0.389
57,0.176,0.105,0.527
58,0.199,0.105,0.613
59,0.198,0.104,0.641
60,0.143,0.101,0.588
61,0.1,0.097,0.479
62,0.083,0.09,0.349
63,0.069,0.083,0.213
64,0.052,0.075,0.086
65,0.037,0.067,-0.019
66,0.025,0.059,-0.094
67,0.016,0.05,-0.147
68,0.014,0.042,-0.179
69,0.01,0.034,-0.199
70,0.007,0.026,-0.21
71,0.004,0.018,-0.217
72,0.002,0.012,-0.22
73,0.001,0.006,-0.222
74,0.002,0.001,-0.222
75,0.001,-0.001,-0.221
76,-0.001,-0.002,-0.219
77,-0.0,-0.001,-0.215
78,0.002,0.001,-0.206
79,0.01,0.005,-0.19
80,0.017,0.01,-0.162
81,0.026,0.015,-0.118
82,0.033,0.02,-0.054
83,0.039,0.024,0.034
84,0.047,0.025,0.14
85,0.046,0.025,0.256
86,0.039,0.025,0.365
87,0.007,0.025,0.444
88,0.021,0.024,0.497
89,0.02,0.022,0.491
90,0.02,0.021,0.433
91,0.015,0.019,0.335
92,-0.0,0.019,0.21
93,0.004,0.017,0.094
94,0.018,0.015,-0.0
95,0.017,0.013,-0.076
96,0.012,0.011,-0.131
97,0.008,0.01,-0.169
98,0.002,0.01,-0.194
99,0.001,0.009,-0.208
100,0.001,0.008,-0.215
101,0.0,0.005,-0.219
102,-0.0,0.003,-0.221
103,-0.001,0.0,-0.222
104,0.0,-0.003,-0.222
105,-0.001,-0.006,-0.221
106,-0.005,-0.009,-0.22
107,-0.007,-0.013,-0.216
108,-0.009,-0.017,-0.208
109,-0.01,-0.022,-0.19
110,-0.012,-0.026,-0.161
111,-0.011,-0.031,-0.115
112,-0.015,-0.036,-0.05
113,-0.028,-0.039,0.033
114,-0.046,-0.042,0.126
115,-0.053,-0.045,0.226
116,-0.058,-0.048,0.314
117,-0.048,-0.05,0.381
118,-0.051,-0.051,0.401
119,-0.078,-0.052,0.363
120,-0.103,-0.053,0.285
121,-0.086,-0.052,0.194
122,-0.072,-0.05,0.096
123,-0.044,-0.046,0.005
124,-0.026,-0.041,-0.071
125,-0.02,-0.034,-0.127
126,-0.021,-0.027,-0.169
127,-0.015,-0.019,-0.194
128,-0.013,-0.013,-0.21
129,-0.009,-0.008,-0.218
130,-0.008,-0.005,-0.222
131,-0.006,-0.003,-0.225
132,-0.006,-0.004,-0.226
133,-0.006,-0.007,-0.226
134,-0.007,-0.011,-0.226
135,-0.008,-0.017,-0.225
136,-0.01,-0.025,-0.223
137,-0.011,-0.034,-0.217
138,-0.013,-0.043,-0.206
139,-0.017,-0.054,-0.186
140,-0.023,-0.064,-0.155
141,-0.033,-0.074,-0.109
142,-0.049,-0.084,-0.046
143,-0.075,-0.093,0.029
144,-0.098,-0.102,0.115
145,-0.158,-0.109,0.187
146,-0.168,-0.113,0.259
147,-0.19,-0.115,0.291
148,-0.196,-0.116,0.291
149,-0.187,-0.116,0.252
150,-0.172,-0.114,0.181
151,-0.126,-0.111,0.103
152,-0.097,-0.106,0.019
153,-0.074,-0.099,-0.056
154,-0.061,-0.089,-0.115
155,-0.045,-0.078,-0.157
156,-0.03,-0.066,-0.184
157,-0.025,-0.054,-0.203
158,-0.023,-0.042,-0.214
159,-0.023,-0.032,-0.221
160,-0.021,-0.024,-0.224
161,-0.019,-0.019,-0.226
162,-0.017,-0.017,-0.226
163,-0.018,-0.017,-0.226
164,-0.019,-0.02,-0.226
165,-0.021,-0.025,-0.225
166,-0.026,-0.033,-0.223
167,-0.031,-0.044,-0.217
168,-0.033,-0.056,-0.204
169,-0.04,-0.07,-0.183
170,-0.047,-0.084,-0.149
171,-0.062,-0.097,-0.101
172,-0.08,-0.109,-0.037
173,-0.107,-0.119,0.038
174,-0.132,-0.126,0.121
175,-0.16,-0.131,0.194
176,-0.178,-0.134,0.251
177,-0.22,-0.136,0.265
178,-0.217,-0.137,0.248
179,-0.201,-0.136,0.202
180,-0.185,-0.132,0.131
181,-0.155,-0.126,0.052
182,-0.114,-0.117,-0.022
183,-0.085,-0.107,-0.086
184,-0.055,-0.095,-0.132
185,-0.042,-0.082,-0.168
186,-0.036,-0.069,-0.193
187,-0.034,-0.057,-0.209
188,-0.029,-0.046,-0.218
189,-0.024,-0.037,-0.222
190,-0.022,-0.03,-0.224
191,-0.02,-0.025,-0.225
192,-0.019,-0.023,-0.225
193,-0.017,-0.023,-0.224
194,-0.02,-0.026,-0.224
195,-0.022,-0.031,-0.222
196,-0.024,-0.038,-0.218
197,-0.027,-0.047,-0.21
198,-0.03,-0.058,-0.194
199,-0.035,-0.07,-0.169
200,-0.048,-0.082,-0.133
201,-0.066,-0.093,-0.079
202,-0.102,-0.104,-0.012
203,-0.138,-0.112,0.069
204,-0.169,-0.118,0.146
205,-0.188,-0.122,0.211
206,-0.191,-0.123,0.262
207,-0.177,-0.123,0.287
208,-0.174,-0.123,0.263
209,-0.151,-0.12,0.208
210,-0.13,-0.116,0.129
211,-0.1,-0.111,0.046
212,-0.079,-0.102,-0.031
213,-0.059,-0.093,-0.092
214,-0.045,-0.082,-0.14
215,-0.037,-0.071,-0.174
216,-0.036,-0.059,-0.198
217,-0.034,-0.049,-0.211
218,-0.032,-0.039,-0.218
219,-0.029,-0.032,-0.222
220,-0.025,-0.027,-0.223
221,-0.023,-0.023,-0.223
222,-0.021,-0.021,-0.223
223,-0.023,-0.021,-0.222
224,-0.025,-0.023,-0.222
225,-0.026,-0.027,-0.219
226,-0.026,-0.033,-0.213
227,-0.027,-0.041,-0.202
228,-0.028,-0.05,-0.182
229,-0.03,-0.058,-0.148
230,-0.042,-0.065,-0.101
231,-0.05,-0.072,-0.034
232,-0.066,-0.077,0.048
233,-0.112,-0.081,0.133
234,-0.112,-0.083,0.229
235,-0.14,-0.084,0.296
236,-0.148,-0.085,0.332
237,-0.124,-0.085,0.333
238,-0.131,-0.084,0.291
239,-0.096,-0.082,0.233
240,-0.076,-0.078,0.143
241,-0.047,-0.073,0.054
242,-0.038,-0.066,-0.028
243,-0.021,-0.059,-0.091
244,-0.029,-0.052,-0.144
245,-0.028,-0.046,-0.178
246,-0.028,-0.04,-0.199
247,-0.027,-0.035,-0.21
248,-0.027,-0.031,-0.216
249,-0.027,-0.028,-0.22
250,-0.023,-0.025,-0.221
251,-0.023,-0.023,-0.221
252,-0.021,-0.022,-0.22
253,-0.022,-0.022,-0.219
254,-0.024,-0.023,-0.217
255,-0.023,-0.025,-0.211
256,-0.02,-0.028,-0.2
257,-0.022,-0.032,-0.183
258,-0.023,-0.037,-0.153
259,-0.023,-0.04,-0.108
260,-0.025,-0.044,-0.046
261,-0.046,-0.046,0.034
262,-0.069,-0.046,0.132
263,-0.094,-0.047,0.233
264,-0.102,-0.045,0.328
265,-0.103,-0.043,0.397
266,-0.073,-0.041,0.436
267,-0.023,-0.039,0.433
268,-0.025,-0.038,0.366
269,-0.017,-0.038,0.269
270,-0.01,-0.037,0.16
271,-0.004,-0.037,0.058
272,-0.01,-0.036,-0.032
273,-0.009,-0.034,-0.099
274,-0.014,-0.031,-0.147
275,-0.016,-0.027,-0.178
276,-0.018,-0.024,-0.196
277,-0.02,-0.021,-0.205
278,-0.017,-0.017,-0.209
279,-0.015,-0.014,-0.211
280,-0.016,-0.01,-0.213
281,-0.017,-0.005,-0.213
282,-0.016,-0.0,-0.213
283,-0.016,0.005,-0.211
284,-0.016,0.009,-0.208
285,-0.012,0.013,-0.199
286,-0.005,0.017,-0.183
287,0.001,0.02,-0.156
288,0.01,0.023,-0.114
289,0.031,0.027,-0.05
290,0.049,0.032,0.036
291,0.061,0.038,0.143
292,0.064,0.043,0.259
293,0.074,0.047,0.384
294,0.068,0.05,0.479
295,0.064,0.051,0.529
296,0.046,0.051,0.523
297,0.028,0.049,0.468
298,0.046,0.047,0.385
299,0.063,0.043,0.274
300,0.067,0.039,0.159
301,0.054,0.034,0.049
302,0.04,0.028,-0.041
303,0.018,0.021,-0.109
304,0.002,0.013,-0.155
305,-0.006,0.006,-0.182
306,-0.008,0.001,-0.197
307,-0.01,-0.004,-0.205
308,-0.009,-0.007,-0.209
309,-0.008,-0.008,-0.21
310,-0.008,-0.006,-0.211
311,-0.009,-0.002,-0.211
312,-0.009,0.004,-0.21
313,-0.008,0.011,-0.207
314,-0.004,0.02,-0.2
315,0.001,0.029,-0.187
316,0.01,0.038,-0.165
317,0.023,0.048,-0.126
318,0.037,0.057,-0.069
319,0.064,0.065,0.013
320,0.09,0.073,0.121
321,0.079,0.08,0.24
322,0.096,0.086,0.373
323,0.111,0.092,0.496
324,0.127,0.096,0.586
325,0.153,0.099,0.625
326,0.152,0.098,0.599
327,0.143,0.095,0.514
328,0.115,0.089,0.381
329,0.088,0.082,0.237
330,0.074,0.073,0.113
331,0.059,0.064,0.008
332,0.033,0.053,-0.075
333,0.015,0.041,-0.132
334,0.007,0.028,-0.167
335,0.004,0.017,-0.186
336,0.003,0.008,-0.196
337,0.001,0.001,-0.202
338,-0.001,-0.002,-0.205
339,-0.003,-0.002,-0.207
340,-0.005,0.001,-0.208
341,-0.006,0.008,-0.207
342,-0.005,0.017,-0.205
343,-0.003,0.028,-0.2
344,0.005,0.041,-0.189
345,0.015,0.055,-0.169
346,0.031,0.069,-0.136
347,0.048,0.084,-0.086
348,0.069,0.099,-0.015
349,0.097,0.113,0.084
350,0.136,0.126,0.213
351,0.173,0.136,0.356
352,0.193,0.143,0.493
353,0.197,0.148,0.598
354,0.207,0.151,0.654
355,0.228,0.151,0.658
356,0.227,0.149,0.593
357,0.208,0.143,0.48
358,0.179,0.136,0.336
359,0.117,0.126,0.186
360,0.079,0.111,0.059
361,0.054,0.092,-0.036
362,0.034,0.072,-0.102
363,0.02,0.053,-0.146
364,0.012,0.037,-0.172
365,0.007,0.023,-0.187
366,0.004,0.012,-0.195
367,-0.0,0.005,-0.2
368,-0.0,0.001,-0.202
369,-0.003,0.001,-0.204
370,-0.005,0.005,-0.205
371,-0.004,0.013,-0.203
372,-0.001,0.023,-0.199
373,0.001,0.037,-0.191
374,0.007,0.052,-0.178
375,0.017,0.07,-0.153
376,0.031,0.092,-0.113
377,0.057,0.114,-0.05
378,0.095,0.135,0.041
379,0.125,0.154,0.153
380,0.164,0.171,0.29
381,0.207,0.184,0.437
382,0.255,0.195,0.576
383,0.318,0.201,0.678
384,0.325,0.202,0.703
385,0.291,0.199,0.648
386,0.202,0.191,0.526
387,0.141,0.179,0.38
388,0.096,0.162,0.232
389,0.085,0.141,0.108
390,0.067,0.118,0.005
391,0.046,0.091,-0.072
392,0.03,0.064,-0.124
393,0.02,0.037,-0.156
394,0.017,0.012,-0.174
395,0.013,-0.009,-0.185
396,0.011,-0.024,-0.191
397,0.007,-0.029,-0.195
398,0.004,-0.023,-0.197
399,0.003,-0.0,-0.198
400,0.002,0.041,-0.197
