lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.639,0.67,0.833
2,0.429,0.508,0.658
3,0.295,0.373,0.475
4,0.207,0.263,0.303
5,0.134,0.173,0.153
6,0.085,0.103,0.039
7,0.059,0.05,-0.041
8,0.046,0.011,-0.094
9,0.04,-0.015,-0.125
10,0.028,-0.03,-0.147
11,0.021,-0.036,-0.159
12,0.02,-0.034,-0.164
13,0.021,-0.026,-0.167
14,0.018,-0.014,-0.169
15,0.02,0.002,-0.17
16,0.025,0.021,-0.167
17,0.026,0.041,-0.167
18,0.028,0.062,-0.163
19,0.03,0.082,-0.156
20,0.03,0.102,-0.144
21,0.035,0.121,-0.119
22,0.044,0.137,-0.076
23,0.065,0.151,-0.011
24,0.107,0.163,0.09
25,0.154,0.172,0.22
26,0.21,0.17,0.37
27,0.248,0.17,0.516
28,0.276,0.17,0.631
29,0.302,0.167,0.695
30,0.273,0.162,0.676
31,0.235,0.156,0.592
32,0.182,0.149,0.46
33,0.151,0.141,0.309
34,0.094,0.13,0.158
35,0.058,0.116,0.04
36,0.03,0.1,-0.047
37,0.022,0.085,-0.101
38,0.016,0.069,-0.137
39,0.014,0.054,-0.159
40,0.011,0.04,-0.173
41,0.006,0.027,-0.181
42,0.002,0.016,-0.186
43,-0.003,0.007,-0.188
44,-0.001,0.001,-0.188
45,0.001,-0.004,-0.187
46,0.001,-0.005,-0.187
47,0.001,-0.003,-0.186
48,0.005,0.002,-0.181
49,0.009,0.01,-0.17
50,0.014,0.02,-0.15
51,0.026,0.03,-0.114
52,0.04,0.04,-0.06
53,0.059,0.049,0.017
54,0.056,0.056,0.111
55,0.058,0.059,0.225
56,0.072,0.061,0.352
57,0.089,0.061,0.471
58,0.129,0.06,0.559
59,0.116,0.057,0.572
60,0.077,0.053,0.513
61,0.046,0.048,0.405
62,0.044,0.043,0.278
63,0.016,0.037,0.148
64,0.015,0.033,0.04
65,0.009,0.028,-0.042
66,-0.003,0.023,-0.103
67,-0.008,0.019,-0.142
68,-0.009,0.015,-0.168
69,-0.003,0.012,-0.181
70,-0.006,0.007,-0.19
71,-0.009,0.003,-0.195
72,-0.013,-0.002,-0.198
73,-0.013,-0.005,-0.199
74,-0.01,-0.009,-0.198
75,-0.006,-0.012,-0.196
76,-0.008,-0.013,-0.196
77,-0.007,-0.015,-0.192
78,-0.006,-0.015,-0.185
79,-0.003,-0.016,-0.17
80,0.0,-0.016,-0.146
81,0.01,-0.015,-0.104
82,0.013,-0.014,-0.048
83,0.015,-0.014,0.033
84,0.011,-0.015,0.127
85,0.003,-0.018,0.228
86,-0.035,-0.02,0.318
87,-0.049,-0.021,0.389
88,-0.06,-0.023,0.418
89,-0.053,-0.024,0.408
90,-0.067,-0.025,0.339
91,-0.052,-0.026,0.244
92,-0.041,-0.027,0.141
93,-0.013,-0.027,0.049
94,-0.009,-0.026,-0.03
95,-0.018,-0.024,-0.091
96,-0.014,-0.022,-0.13
97,-0.009,-0.019,-0.155
98,-0.006,-0.016,-0.172
99,-0.012,-0.014,-0.185
100,-0.015,-0.012,-0.191
101,-0.013,-0.01,-0.193
102,-0.012,-0.01,-0.193
103,-0.01,-0.01,-0.192
104,-0.009,-0.012,-0.192
105,-0.014,-0.014,-0.192
106,-0.015,-0.016,-0.191
107,-0.017,-0.02,-0.188
108,-0.017,-0.025,-0.178
109,-0.018,-0.031,-0.161
110,-0.022,-0.038,-0.134
111,-0.027,-0.045,-0.095
112,-0.028,-0.052,-0.037
113,-0.04,-0.057,0.033
114,-0.053,-0.062,0.115
115,-0.064,-0.065,0.199
116,-0.073,-0.068,0.27
117,-0.099,-0.069,0.304
118,-0.117,-0.07,0.308
119,-0.118,-0.071,0.271
120,-0.093,-0.071,0.209
121,-0.086,-0.069,0.125
122,-0.084,-0.066,0.041
123,-0.069,-0.062,-0.031
124,-0.047,-0.058,-0.084
125,-0.042,-0.052,-0.125
126,-0.03,-0.047,-0.151
127,-0.027,-0.04,-0.171
128,-0.022,-0.035,-0.183
129,-0.021,-0.03,-0.19
130,-0.019,-0.027,-0.194
131,-0.018,-0.024,-0.195
132,-0.022,-0.024,-0.196
133,-0.024,-0.025,-0.198
134,-0.025,-0.028,-0.198
135,-0.028,-0.033,-0.198
136,-0.028,-0.038,-0.196
137,-0.031,-0.045,-0.191
138,-0.037,-0.053,-0.182
139,-0.045,-0.062,-0.164
140,-0.051,-0.072,-0.137
141,-0.059,-0.081,-0.096
142,-0.069,-0.09,-0.043
143,-0.088,-0.098,0.019
144,-0.119,-0.104,0.084
145,-0.149,-0.109,0.14
146,-0.147,-0.113,0.192
147,-0.142,-0.115,0.226
148,-0.155,-0.115,0.221
149,-0.149,-0.113,0.185
150,-0.146,-0.111,0.123
151,-0.133,-0.106,0.055
152,-0.108,-0.101,-0.006
153,-0.09,-0.095,-0.062
154,-0.072,-0.087,-0.104
155,-0.056,-0.078,-0.136
156,-0.044,-0.069,-0.158
157,-0.04,-0.06,-0.174
158,-0.037,-0.051,-0.185
159,-0.035,-0.044,-0.191
160,-0.034,-0.038,-0.193
161,-0.033,-0.035,-0.194
162,-0.028,-0.034,-0.193
163,-0.027,-0.035,-0.193
164,-0.032,-0.038,-0.194
165,-0.037,-0.043,-0.195
166,-0.038,-0.05,-0.192
167,-0.042,-0.059,-0.186
168,-0.048,-0.069,-0.174
169,-0.06,-0.08,-0.157
170,-0.075,-0.091,-0.131
171,-0.09,-0.1,-0.095
172,-0.098,-0.11,-0.043
173,-0.119,-0.118,0.016
174,-0.136,-0.125,0.075
175,-0.149,-0.13,0.129
176,-0.156,-0.133,0.17
177,-0.182,-0.135,0.183
178,-0.189,-0.134,0.168
179,-0.178,-0.132,0.133
180,-0.168,-0.128,0.081
181,-0.146,-0.123,0.025
182,-0.125,-0.116,-0.031
183,-0.09,-0.108,-0.075
184,-0.072,-0.098,-0.113
185,-0.062,-0.088,-0.145
186,-0.058,-0.078,-0.168
187,-0.05,-0.068,-0.182
188,-0.04,-0.059,-0.189
189,-0.036,-0.051,-0.193
190,-0.036,-0.046,-0.196
191,-0.034,-0.042,-0.195
192,-0.034,-0.04,-0.196
193,-0.034,-0.041,-0.196
194,-0.037,-0.044,-0.197
195,-0.036,-0.048,-0.195
196,-0.04,-0.054,-0.192
197,-0.048,-0.061,-0.186
198,-0.053,-0.07,-0.172
199,-0.058,-0.079,-0.151
200,-0.074,-0.088,-0.123
201,-0.093,-0.096,-0.086
202,-0.109,-0.105,-0.035
203,-0.117,-0.111,0.03
204,-0.145,-0.115,0.089
205,-0.155,-0.118,0.146
206,-0.161,-0.119,0.192
207,-0.161,-0.119,0.204
208,-0.15,-0.116,0.188
209,-0.143,-0.113,0.147
210,-0.132,-0.109,0.092
211,-0.106,-0.104,0.034
212,-0.084,-0.096,-0.025
213,-0.067,-0.086,-0.075
214,-0.047,-0.076,-0.112
215,-0.041,-0.066,-0.143
216,-0.034,-0.056,-0.164
217,-0.033,-0.048,-0.178
218,-0.031,-0.04,-0.186
219,-0.029,-0.034,-0.19
220,-0.024,-0.029,-0.19
221,-0.022,-0.026,-0.19
222,-0.021,-0.024,-0.189
223,-0.024,-0.025,-0.19
224,-0.023,-0.027,-0.19
225,-0.026,-0.031,-0.189
226,-0.03,-0.036,-0.185
227,-0.032,-0.042,-0.176
228,-0.03,-0.048,-0.159
229,-0.035,-0.055,-0.134
230,-0.048,-0.062,-0.1
231,-0.062,-0.067,-0.053
232,-0.069,-0.072,0.009
233,-0.091,-0.076,0.077
234,-0.098,-0.079,0.154
235,-0.135,-0.08,0.216
236,-0.137,-0.08,0.261
237,-0.119,-0.08,0.268
238,-0.096,-0.078,0.248
239,-0.078,-0.074,0.202
240,-0.055,-0.07,0.134
241,-0.051,-0.065,0.055
242,-0.045,-0.059,-0.017
243,-0.039,-0.053,-0.076
244,-0.037,-0.046,-0.121
245,-0.028,-0.04,-0.15
246,-0.019,-0.034,-0.167
247,-0.016,-0.029,-0.179
248,-0.015,-0.026,-0.185
249,-0.013,-0.023,-0.188
250,-0.015,-0.02,-0.19
251,-0.015,-0.018,-0.19
252,-0.012,-0.016,-0.188
253,-0.012,-0.014,-0.188
254,-0.011,-0.014,-0.187
255,-0.01,-0.014,-0.183
256,-0.009,-0.014,-0.174
257,-0.008,-0.015,-0.161
258,-0.009,-0.016,-0.14
259,-0.016,-0.017,-0.11
260,-0.027,-0.019,-0.067
261,-0.038,-0.018,-0.005
262,-0.056,-0.016,0.076
263,-0.045,-0.014,0.174
264,-0.032,-0.012,0.272
265,-0.034,-0.01,0.349
266,-0.039,-0.008,0.384
267,-0.005,-0.007,0.383
268,0.014,-0.005,0.34
269,0.021,-0.004,0.26
270,0.035,-0.002,0.166
271,0.046,0.001,0.08
272,0.038,0.003,-0.001
273,0.013,0.006,-0.072
274,0.008,0.008,-0.117
275,0.002,0.008,-0.147
276,0.0,0.008,-0.165
277,0.002,0.007,-0.174
278,0.001,0.005,-0.178
279,-0.0,0.004,-0.18
280,-0.002,0.004,-0.182
281,-0.003,0.004,-0.182
282,-0.001,0.004,-0.181
283,0.0,0.005,-0.18
284,0.003,0.007,-0.177
285,0.007,0.008,-0.171
286,0.007,0.01,-0.16
287,0.01,0.013,-0.142
288,0.011,0.017,-0.112
289,0.02,0.022,-0.066
290,0.024,0.027,-0.003
291,0.026,0.032,0.084
292,0.032,0.038,0.188
293,0.024,0.043,0.294
294,0.013,0.048,0.392
295,0.011,0.051,0.461
296,0.069,0.054,0.498
297,0.062,0.055,0.452
298,0.103,0.054,0.381
299,0.114,0.054,0.275
300,0.1,0.054,0.161
301,0.087,0.052,0.062
302,0.066,0.047,-0.024
303,0.034,0.041,-0.091
304,0.023,0.036,-0.13
305,0.017,0.03,-0.153
306,0.013,0.024,-0.167
307,0.012,0.019,-0.174
308,0.009,0.015,-0.178
309,0.008,0.013,-0.179
310,0.003,0.012,-0.181
311,0.002,0.012,-0.181
312,0.0,0.014,-0.181
313,0.003,0.018,-0.178
314,0.008,0.022,-0.173
315,0.009,0.027,-0.165
316,0.013,0.033,-0.148
317,0.025,0.039,-0.119
318,0.033,0.046,-0.076
319,0.038,0.053,-0.017
320,0.04,0.062,0.067
321,0.057,0.071,0.178
322,0.071,0.079,0.303
323,0.089,0.086,0.434
324,0.111,0.091,0.533
325,0.181,0.093,0.593
326,0.161,0.094,0.56
327,0.127,0.093,0.47
328,0.112,0.091,0.35
329,0.115,0.089,0.231
330,0.103,0.084,0.116
331,0.072,0.076,0.014
332,0.048,0.066,-0.06
333,0.029,0.055,-0.112
334,0.021,0.044,-0.143
335,0.017,0.032,-0.16
336,0.015,0.023,-0.169
337,0.013,0.016,-0.174
338,0.012,0.012,-0.176
339,0.01,0.011,-0.177
340,0.009,0.013,-0.177
341,0.009,0.017,-0.177
342,0.016,0.023,-0.174
343,0.017,0.031,-0.171
344,0.015,0.041,-0.165
345,0.016,0.051,-0.152
346,0.028,0.064,-0.126
347,0.041,0.077,-0.086
348,0.056,0.09,-0.028
349,0.08,0.103,0.056
350,0.09,0.116,0.16
351,0.102,0.124,0.285
352,0.14,0.13,0.425
353,0.187,0.136,0.548
354,0.242,0.14,0.624
355,0.272,0.142,0.633
356,0.231,0.141,0.556
357,0.199,0.139,0.439
358,0.175,0.135,0.305
359,0.122,0.127,0.167
360,0.07,0.114,0.046
361,0.05,0.099,-0.036
362,0.032,0.081,-0.094
363,0.027,0.064,-0.129
364,0.023,0.048,-0.15
365,0.021,0.035,-0.162
366,0.019,0.025,-0.167
367,0.022,0.019,-0.169
368,0.02,0.015,-0.171
369,0.017,0.015,-0.172
370,0.015,0.018,-0.172
371,0.016,0.024,-0.171
372,0.016,0.033,-0.169
373,0.02,0.044,-0.163
374,0.024,0.057,-0.153
375,0.024,0.071,-0.136
376,0.026,0.092,-0.106
377,0.044,0.113,-0.053
378,0.062,0.133,0.018
379,0.099,0.152,0.121
380,0.136,0.168,0.245
381,0.199,0.181,0.391
382,0.247,0.19,0.526
383,0.335,0.196,0.635
384,0.337,0.197,0.66
385,0.267,0.194,0.598
386,0.226,0.186,0.494
387,0.162,0.174,0.346
388,0.113,0.158,0.204
389,0.06,0.137,0.077
390,0.037,0.114,-0.015
391,0.027,0.088,-0.077
392,0.028,0.061,-0.114
393,0.021,0.035,-0.139
394,0.022,0.011,-0.152
395,0.02,-0.009,-0.159
396,0.015,-0.022,-0.164
397,0.009,-0.026,-0.167
398,0.009,-0.018,-0.168
399,0.008,0.006,-0.168
400,0.009,0.05,-0.167
