lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.684,0.689,0.855
2,0.454,0.525,0.666
3,0.302,0.388,0.467
4,0.211,0.275,0.289
5,0.148,0.184,0.132
6,0.103,0.113,0.01
7,0.066,0.058,-0.079
8,0.045,0.018,-0.136
9,0.034,-0.009,-0.169
10,0.034,-0.025,-0.186
11,0.031,-0.032,-0.196
12,0.024,-0.031,-0.204
13,0.018,-0.024,-0.209
14,0.019,-0.013,-0.21
15,0.024,0.003,-0.208
16,0.026,0.02,-0.206
17,0.025,0.04,-0.204
18,0.028,0.06,-0.199
19,0.028,0.08,-0.192
20,0.03,0.099,-0.179
21,0.034,0.117,-0.154
22,0.043,0.133,-0.111
23,0.059,0.147,-0.043
24,0.098,0.159,0.061
25,0.149,0.168,0.2
26,0.223,0.168,0.364
27,0.271,0.168,0.523
28,0.278,0.168,0.649
29,0.268,0.167,0.711
30,0.239,0.164,0.696
31,0.213,0.158,0.613
32,0.198,0.151,0.483
33,0.149,0.143,0.321
34,0.095,0.133,0.158
35,0.065,0.119,0.03
36,0.048,0.103,-0.061
37,0.039,0.088,-0.121
38,0.034,0.073,-0.158
39,0.027,0.059,-0.181
40,0.018,0.047,-0.196
41,0.012,0.035,-0.205
42,0.01,0.024,-0.21
43,0.008,0.015,-0.212
44,0.005,0.008,-0.214
45,0.003,0.004,-0.214
46,0.005,0.002,-0.211
47,0.005,0.003,-0.209
48,0.005,0.007,-0.204
49,0.004,0.014,-0.195
50,0.009,0.023,-0.176
51,0.02,0.033,-0.141
52,0.037,0.042,-0.087
53,0.057,0.049,-0.005
54,0.074,0.054,0.102
55,0.087,0.057,0.231
56,0.086,0.06,0.366
57,0.088,0.06,0.501
58,0.118,0.059,0.599
59,0.135,0.057,0.633
60,0.054,0.056,0.564
61,0.029,0.052,0.445
62,0.02,0.048,0.304
63,0.012,0.043,0.167
64,0.019,0.037,0.048
65,0.023,0.033,-0.044
66,0.015,0.028,-0.111
67,0.009,0.024,-0.155
68,0.007,0.02,-0.181
69,0.009,0.016,-0.195
70,0.008,0.013,-0.204
71,0.004,0.01,-0.21
72,0.004,0.008,-0.213
73,0.005,0.006,-0.214
74,0.003,0.005,-0.214
75,0.004,0.005,-0.213
76,0.007,0.006,-0.21
77,0.009,0.008,-0.205
78,0.011,0.01,-0.198
79,0.014,0.013,-0.185
80,0.019,0.015,-0.16
81,0.018,0.016,-0.122
82,0.023,0.018,-0.064
83,0.029,0.019,0.02
84,0.041,0.018,0.128
85,0.063,0.015,0.253
86,0.04,0.013,0.362
87,0.014,0.012,0.45
88,-0.008,0.011,0.49
89,-0.027,0.011,0.481
90,-0.002,0.009,0.421
91,-0.004,0.007,0.313
92,-0.013,0.006,0.185
93,-0.006,0.004,0.068
94,-0.005,0.003,-0.027
95,-0.001,0.001,-0.095
96,0.003,-0.0,-0.139
97,0.006,-0.001,-0.168
98,0.004,-0.001,-0.188
99,0.001,0.0,-0.2
100,-0.001,0.001,-0.208
101,0.002,0.001,-0.21
102,0.002,0.001,-0.212
103,0.004,0.001,-0.212
104,0.006,0.001,-0.211
105,0.003,0.0,-0.21
106,-0.0,-0.001,-0.209
107,-0.002,-0.002,-0.205
108,-0.004,-0.003,-0.197
109,-0.004,-0.005,-0.179
110,-0.006,-0.007,-0.152
111,-0.008,-0.011,-0.11
112,-0.007,-0.015,-0.049
113,-0.004,-0.019,0.035
114,-0.003,-0.022,0.131
115,-0.01,-0.024,0.229
116,-0.029,-0.026,0.317
117,-0.029,-0.028,0.384
118,-0.03,-0.029,0.404
119,-0.04,-0.03,0.365
120,-0.045,-0.031,0.285
121,-0.076,-0.031,0.179
122,-0.072,-0.032,0.075
123,-0.037,-0.032,-0.008
124,-0.022,-0.03,-0.076
125,-0.016,-0.026,-0.126
126,-0.011,-0.022,-0.16
127,-0.012,-0.017,-0.183
128,-0.014,-0.013,-0.198
129,-0.014,-0.01,-0.207
130,-0.013,-0.009,-0.212
131,-0.01,-0.01,-0.214
132,-0.011,-0.011,-0.216
133,-0.011,-0.014,-0.217
134,-0.014,-0.018,-0.217
135,-0.015,-0.023,-0.215
136,-0.014,-0.029,-0.211
137,-0.018,-0.035,-0.205
138,-0.025,-0.042,-0.196
139,-0.034,-0.049,-0.178
140,-0.04,-0.057,-0.148
141,-0.043,-0.065,-0.103
142,-0.047,-0.072,-0.042
143,-0.048,-0.079,0.037
144,-0.069,-0.086,0.117
145,-0.102,-0.091,0.194
146,-0.121,-0.096,0.264
147,-0.145,-0.097,0.305
148,-0.191,-0.097,0.293
149,-0.156,-0.097,0.255
150,-0.152,-0.096,0.174
151,-0.113,-0.093,0.095
152,-0.079,-0.089,0.016
153,-0.053,-0.082,-0.051
154,-0.049,-0.074,-0.107
155,-0.041,-0.065,-0.147
156,-0.035,-0.055,-0.174
157,-0.029,-0.046,-0.191
158,-0.027,-0.037,-0.202
159,-0.028,-0.03,-0.209
160,-0.028,-0.025,-0.214
161,-0.025,-0.022,-0.215
162,-0.02,-0.022,-0.214
163,-0.016,-0.024,-0.213
164,-0.021,-0.028,-0.213
165,-0.025,-0.033,-0.212
166,-0.026,-0.04,-0.208
167,-0.027,-0.049,-0.199
168,-0.034,-0.06,-0.188
169,-0.046,-0.072,-0.168
170,-0.058,-0.085,-0.138
171,-0.066,-0.097,-0.094
172,-0.083,-0.108,-0.036
173,-0.102,-0.118,0.035
174,-0.135,-0.125,0.111
175,-0.168,-0.13,0.184
176,-0.2,-0.132,0.244
177,-0.214,-0.133,0.279
178,-0.196,-0.133,0.264
179,-0.176,-0.132,0.206
180,-0.175,-0.128,0.127
181,-0.141,-0.123,0.049
182,-0.106,-0.116,-0.021
183,-0.077,-0.107,-0.079
184,-0.057,-0.095,-0.123
185,-0.05,-0.083,-0.159
186,-0.047,-0.07,-0.184
187,-0.04,-0.057,-0.198
188,-0.033,-0.046,-0.206
189,-0.027,-0.037,-0.21
190,-0.024,-0.03,-0.213
191,-0.022,-0.025,-0.215
192,-0.022,-0.023,-0.215
193,-0.022,-0.023,-0.214
194,-0.02,-0.026,-0.212
195,-0.018,-0.03,-0.209
196,-0.021,-0.037,-0.205
197,-0.028,-0.046,-0.198
198,-0.035,-0.057,-0.184
199,-0.041,-0.069,-0.161
200,-0.053,-0.081,-0.127
201,-0.066,-0.091,-0.078
202,-0.086,-0.1,-0.014
203,-0.12,-0.107,0.061
204,-0.148,-0.113,0.141
205,-0.146,-0.117,0.221
206,-0.183,-0.119,0.273
207,-0.211,-0.12,0.28
208,-0.171,-0.119,0.256
209,-0.163,-0.117,0.194
210,-0.132,-0.114,0.121
211,-0.102,-0.109,0.044
212,-0.074,-0.1,-0.026
213,-0.057,-0.09,-0.083
214,-0.051,-0.079,-0.131
215,-0.045,-0.069,-0.164
216,-0.034,-0.06,-0.185
217,-0.03,-0.051,-0.197
218,-0.028,-0.043,-0.205
219,-0.027,-0.037,-0.209
220,-0.025,-0.033,-0.212
221,-0.024,-0.03,-0.213
222,-0.025,-0.028,-0.213
223,-0.03,-0.028,-0.213
224,-0.029,-0.029,-0.211
225,-0.028,-0.032,-0.206
226,-0.027,-0.037,-0.199
227,-0.025,-0.044,-0.187
228,-0.029,-0.051,-0.17
229,-0.04,-0.058,-0.144
230,-0.051,-0.064,-0.103
231,-0.069,-0.071,-0.046
232,-0.083,-0.075,0.03
233,-0.1,-0.077,0.119
234,-0.122,-0.079,0.213
235,-0.154,-0.079,0.291
236,-0.162,-0.079,0.343
237,-0.111,-0.078,0.354
238,-0.071,-0.076,0.318
239,-0.057,-0.073,0.242
240,-0.041,-0.069,0.153
241,-0.037,-0.064,0.058
242,-0.022,-0.056,-0.021
243,-0.024,-0.05,-0.088
244,-0.032,-0.045,-0.139
245,-0.034,-0.04,-0.172
246,-0.028,-0.036,-0.19
247,-0.022,-0.033,-0.2
248,-0.018,-0.029,-0.205
249,-0.019,-0.026,-0.209
250,-0.021,-0.023,-0.211
251,-0.024,-0.019,-0.213
252,-0.023,-0.016,-0.212
253,-0.021,-0.014,-0.209
254,-0.019,-0.012,-0.205
255,-0.017,-0.011,-0.199
256,-0.01,-0.011,-0.189
257,-0.004,-0.01,-0.173
258,-0.004,-0.01,-0.15
259,-0.004,-0.01,-0.112
260,-0.01,-0.009,-0.057
261,-0.023,-0.006,0.02
262,-0.038,-0.002,0.118
263,-0.045,0.001,0.23
264,-0.026,0.004,0.345
265,-0.037,0.006,0.431
266,0.001,0.008,0.478
267,0.061,0.009,0.464
268,0.06,0.011,0.384
269,0.054,0.012,0.276
270,0.053,0.012,0.166
271,0.036,0.012,0.06
272,0.027,0.011,-0.026
273,0.007,0.011,-0.095
274,-0.003,0.009,-0.141
275,-0.007,0.006,-0.17
276,-0.008,0.002,-0.186
277,-0.009,-0.002,-0.195
278,-0.01,-0.005,-0.2
279,-0.012,-0.007,-0.203
280,-0.011,-0.007,-0.204
281,-0.014,-0.007,-0.205
282,-0.01,-0.005,-0.203
283,-0.011,-0.003,-0.201
284,-0.007,-0.001,-0.196
285,0.001,0.002,-0.187
286,0.004,0.006,-0.175
287,0.007,0.01,-0.155
288,0.008,0.016,-0.123
289,0.005,0.023,-0.075
290,0.007,0.03,-0.001
291,0.006,0.038,0.099
292,0.018,0.046,0.225
293,0.063,0.051,0.362
294,0.068,0.056,0.479
295,0.069,0.058,0.55
296,0.08,0.059,0.554
297,0.087,0.059,0.496
298,0.123,0.058,0.402
299,0.112,0.057,0.276
300,0.092,0.057,0.149
301,0.065,0.055,0.037
302,0.043,0.049,-0.05
303,0.019,0.043,-0.115
304,0.011,0.035,-0.152
305,0.005,0.027,-0.174
306,0.001,0.019,-0.187
307,-0.001,0.012,-0.194
308,-0.001,0.006,-0.197
309,0.001,0.002,-0.198
310,-0.001,0.0,-0.199
311,-0.003,0.0,-0.2
312,-0.004,0.002,-0.199
313,-0.001,0.005,-0.195
314,0.005,0.009,-0.188
315,0.006,0.015,-0.18
316,0.009,0.023,-0.164
317,0.012,0.032,-0.137
318,0.024,0.042,-0.091
319,0.041,0.051,-0.019
320,0.048,0.06,0.078
321,0.042,0.069,0.197
322,0.043,0.077,0.328
323,0.059,0.084,0.463
324,0.095,0.088,0.576
325,0.168,0.09,0.635
326,0.184,0.091,0.604
327,0.142,0.091,0.498
328,0.14,0.089,0.367
329,0.119,0.085,0.23
330,0.1,0.079,0.104
331,0.075,0.071,-0.001
332,0.041,0.062,-0.081
333,0.019,0.051,-0.133
334,0.011,0.039,-0.163
335,0.007,0.028,-0.179
336,0.008,0.019,-0.186
337,0.006,0.012,-0.191
338,0.006,0.009,-0.193
339,0.006,0.008,-0.194
340,0.005,0.01,-0.194
341,0.005,0.014,-0.193
342,0.006,0.021,-0.191
343,0.008,0.029,-0.187
344,0.012,0.039,-0.179
345,0.016,0.049,-0.166
346,0.026,0.061,-0.141
347,0.035,0.073,-0.103
348,0.048,0.087,-0.043
349,0.063,0.102,0.044
350,0.094,0.115,0.166
351,0.131,0.125,0.312
352,0.19,0.132,0.467
353,0.202,0.137,0.588
354,0.218,0.14,0.652
355,0.235,0.141,0.645
356,0.227,0.138,0.577
357,0.218,0.134,0.461
358,0.171,0.128,0.311
359,0.109,0.121,0.161
360,0.062,0.109,0.035
361,0.036,0.093,-0.053
362,0.02,0.077,-0.112
363,0.022,0.061,-0.145
364,0.018,0.047,-0.165
365,0.016,0.035,-0.176
366,0.014,0.025,-0.182
367,0.015,0.018,-0.185
368,0.012,0.013,-0.187
369,0.009,0.011,-0.189
370,0.006,0.012,-0.189
371,0.009,0.015,-0.187
372,0.007,0.02,-0.185
373,0.01,0.029,-0.179
374,0.014,0.039,-0.169
375,0.021,0.052,-0.15
376,0.031,0.069,-0.118
377,0.045,0.086,-0.066
378,0.063,0.102,0.01
379,0.1,0.117,0.12
380,0.125,0.13,0.251
381,0.144,0.141,0.391
382,0.173,0.149,0.525
383,0.248,0.153,0.631
384,0.277,0.154,0.664
385,0.211,0.151,0.604
386,0.131,0.145,0.484
387,0.094,0.134,0.335
388,0.063,0.12,0.191
389,0.049,0.104,0.07
390,0.039,0.084,-0.022
391,0.029,0.063,-0.087
392,0.025,0.041,-0.128
393,0.018,0.02,-0.153
394,0.015,0.001,-0.168
395,0.014,-0.014,-0.175
396,0.009,-0.024,-0.18
397,0.004,-0.025,-0.183
398,0.004,-0.016,-0.185
399,0.007,0.007,-0.184
400,0.005,0.046,-0.184
