gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1634,1378,0.335633352398872,40.4094161987305,-105.55965423584,3670144,1635,1038,196611,3866755,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-04-02 08:32:21.006505,98.36106784648754,34.50361852063823,30.11140148356204,0.009804270906585068,8.0,-34.62,1.2937979144666532,-35.17,0.2439,0.3812,1.3107,1.0018,0.3467,0.3362,0.07504616553375965,0
101295,npp,71,319,2.16159272193909,40.4108734130859,-105.561019897461,3670144,72,172,196611,3866755,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-04-04 07:54:26.075265,91.66793214649408,64.80124693483795,53.260730415135704,0.05042673048062369,2.0,-64.9,2.898275349237888,-65.16,0.3971,0.6486,1.3895,0.5888,0.9039,1.2728,-0.07040380883859787,0
101303,npp,2147,3106,1.25239884853363,40.4113159179688,-105.559661865234,3670144,2148,2489,196611,3866755,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-04-04 09:35:01.352922,-72.0783171344879,49.42474713584923,42.27891657402898,0.019329092621850966,18.0,49.49,1.7549928774784245,49.085,0.2651,0.4398,0.8904,0.8683,0.8449,1.0875,0.5726359470739347,0
101429,npp,1475,2593,1.9536452293396,40.4115180969238,-105.559310913086,3670144,1475,2095,196611,3866755,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-04-05 09:16:16.342469,-75.35692722353102,30.209772672376747,26.46530457443079,0.048967962665048256,15.0,30.26,1.184412938166907,29.65,0.2158,0.3616,1.1931,1.0562,1.7261,2.0634,0.7590530130774094,0
101552,npp,775,2077,2.51565933227539,40.4093894958496,-105.559196472168,3670144,775,1642,196611,3866755,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-04-06 08:57:27.776281,-70.98263730214467,2.550088609772567,2.2584252491185377,0.10055648934150678,12.0,2.5,1.0,1.76,0.224,0.3819,1.1579,1.0,2.5157,2.5157,-0.16279726126601002,0
101674,npp,46,1553,2.09608840942383,40.4118843078613,-105.561012268066,3670144,46,1166,196611,3866755,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-04-07 08:38:35.653196,97.48725633722407,26.50205034328244,23.27945897625613,0.10523208138862267,9.0,-26.59,1.1367971201176101,-27.18,0.2212,0.4271,1.2559,0.8942,1.8501,1.8744,-0.9286398002409428,0
101796,npp,2345,1023,1.85745871067047,40.4094429016113,-105.5546875,3670144,2345,751,196611,3866755,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-04-08 08:19:41.752462,95.29226032054649,47.63178857218671,40.871147010184046,0.06442233343214217,6.0,-47.74,1.646109783506203,-48.19,0.2518,0.4049,1.175,0.9433,1.2644,1.7521,0.03609892645085777,0
101805,npp,1160,3764,2.24703860282898,40.4101333618164,-105.555236816406,3670144,1160,3035,196611,3866755,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-04-08 09:59:53.900648,-67.40492236222764,64.92611294613985,53.34867115618512,0.053308443302663225,22.0,64.98,2.898275349237888,64.71,0.3362,0.7165,1.525,0.533,0.91,1.1978,-0.22216324974722168,0
101917,npp,1558,494,1.47529196739197,40.4116554260254,-105.562454223633,3670144,1559,297,196611,3866755,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-04-09 08:00:44.291887,92.65855191928559,61.355856023743385,51.01233661136136,0.03542209550092052,3.0,-61.45,2.5331140255951103,-61.74,0.3295,0.6277,1.6156,0.6085,0.7165,0.8977,-0.045829218341116085,0
102055,npp,2920,2765,0.960736751556396,40.4093246459961,-105.555023193359,3670144,2920,2221,196611,3866755,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-04-10 09:22:29.219677,-73.92907758463484,37.59496957687052,32.70805715345402,0.024853895239597062,16.0,37.66,1.357151599901897,37.1,0.2598,0.4303,1.1062,0.8876,0.7728,0.8528,0.19077320524022656,0
102179,npp,2228,2250,0.556080341339111,40.4159965515137,-105.561561584473,3670144,2228,1807,196611,3866755,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-04-11 09:03:42.422353,-77.43447672408354,12.451623833975075,11.009604163429234,0.012447837685188088,13.0,12.47,1.015504800579495,11.8,0.2326,0.3878,1.0891,0.9848,0.5476,0.5476,0.21603015933833192,0
102300,npp,1509,1728,1.002005696296692,40.4118576049805,-105.558311462402,3670144,1509,1313,196611,3866755,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-04-12 08:44:52.062754,100.39564961254436,17.40831950802091,15.365986720994615,0.0038459344389224982,10.0,-17.49,1.0442604737599883,-18.2,0.2418,0.3775,1.2329,1.0117,0.98,1.0137,0.9112568366684173,0
103160,npp,308,3602,-0.032156631350516995,40.4139633178711,-105.556632995605,3670176,310,2922,196611,3866787,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-04-19 09:53:36.356715,-68.79007139389644,61.801569044275325,51.319958424556866,2.898575108200225e-13,21.0,61.86,2.5331140255951103,61.59,0.31,0.5617,0.9815,0.68,0.1475,-0.0219,-0.0219,0
103270,npp,644,318,0.12119162268936634,40.4114112854004,-105.557693481445,3670176,646,171,196611,3866787,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-04-20 07:54:19.624961,91.59225562830869,64.81285115726524,53.27249456923275,1.3703636306491605e-22,2.0,-64.91,2.898275349237888,-65.16,0.3971,0.6486,1.3895,0.5888,0.1999,0.0714,0.0714,0
103278,npp,2735,3106,0.185100793838501,40.414924621582,-105.556251525879,3670176,2739,2489,196611,3866787,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-04-20 09:34:53.123629,-71.50477362406706,49.42335531331753,42.2810061576138,2.1085478764920763e-17,18.0,49.49,1.7549928774784245,49.085,0.2651,0.4398,0.8904,0.8683,0.2368,0.1607,0.1607,0
103396,npp,2046,2592,0.1508582159876823,40.4108810424805,-105.562934875488,3670176,2045,2095,196611,3866787,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-04-21 09:16:08.113813,-74.4627906777305,30.172325303115983,26.434982866206205,2.1815583530188527e-21,15.0,30.21,1.184412938166907,29.65,0.2158,0.3616,1.1931,1.0562,0.204,0.1593,0.1593,0
103515,npp,1344,2076,0.12689211301039904,40.4104042053223,-105.559936523438,3670176,1344,1641,196611,3866787,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-04-22 08:57:19.546438,-61.599089677554275,2.605429731611596,2.3075689552128824,7.66569952794725e-21,12.0,2.45,1.0,1.76,0.224,0.3819,1.1579,1.0,0.1269,0.1269,0.1269,0
103634,npp,613,1553,0.082311600446701,40.4147567749023,-105.556579589844,3670176,614,1165,196611,3866787,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-04-23 08:38:29.205785,98.96807145560935,26.486741966805806,23.26771227634439,4.5734115866397e-20,9.0,-26.59,1.1367971201176101,-27.18,0.2212,0.4271,1.2559,0.8942,0.0786,0.0736,0.0736,0
103752,npp,2926,1021,-0.03324797749519301,40.4095420837402,-105.559906005859,3670176,2924,750,196611,3866787,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-04-24 08:19:33.529270,95.1010766461085,47.69373072753486,40.922889967909924,2.0595622600183796e-18,6.0,-47.8,1.646109783506203,-48.19,0.2518,0.4049,1.175,0.9433,0.1158,-0.0314,-0.0314,0
104346,npp,1314,1198,0.1712355837225914,40.4141082763672,-105.561531066895,3670176,1316,887,196611,3866787,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-04-29 08:25:49.999413,96.55631588755438,41.63697782141069,36.04941188238688,6.163662418299338e-07,7.0,-41.74,1.4867838833500562,-42.17,0.2387,0.4905,1.1989,0.7786,0.1672,0.1333,0.1333,0
104464,npp,534,667,0.2205005139112473,40.4130096435547,-105.55396270752,3670144,535,448,196611,3866755,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-04-30 08:06:52.545090,93.58661387921455,57.44124472726718,48.29010919135243,0.0008067481976047103,4.0,-57.55,2.2013981571160284,-57.84,0.2406,0.5951,1.4936,0.6417,0.2117,0.1415,0.1415,0
130489,npp,13,131,1.61561107635498,40.4135932922363,-105.553276062012,3670144,11,61,196611,3866755,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-08-05 07:46:56.058077,90.37774349477549,68.08913493749846,55.25247332523172,0.05910415316173162,1.0,-68.16,3.3166247903554,-68.2,0.3875,0.745,1.7431,0.5127,0.6444,0.8283,-0.7460420778692505,0
131048,npp,20,1364,0.705801844596863,40.4148979187012,-105.560562133789,3670144,21,1028,196611,3866755,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-08-08 08:31:11.032938,98.02921789007077,35.11693614202857,30.628892189896064,0.023408761087694838,8.0,-35.21,1.2937979144666532,-35.17,0.2439,0.3812,1.3107,1.0018,0.6328,0.7071,0.08356687077469283,0
131224,npp,2327,831,0.716527998447418,40.4091148376465,-105.554695129395,3670144,2327,621,196611,3866755,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-08-09 08:12:15.372697,94.51761000653508,53.24426518070028,45.20123070936705,0.012485647230102936,5.0,-53.34,1.9513309067639726,-53.34,0.2923,0.5355,1.2261,0.7131,0.4747,0.511,0.17842303624595557,0
131766,npp,2225,2064,0.321956366300583,40.4109954833984,-105.559089660645,3670144,2225,1630,196611,3866755,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-08-12 08:56:19.691736,-81.54366645806437,1.7327511244335718,1.5346375692676513,0.0013465348857802288,12.0,1.76,1.0,1.76,0.224,0.3819,1.1579,1.0,0.322,0.322,0.28613269767689925,0
132123,npp,741,1010,0.272449478507042,40.4113655090332,-105.553932189941,3670176,742,742,196611,3866787,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-08-14 08:18:33.710185,95.4799094291934,48.05825441016745,41.207899856517905,9.787205322717082e-10,6.0,-48.16,1.646109783506203,-48.19,0.2518,0.4049,1.175,0.9433,0.3015,0.257,0.257,0
132296,npp,3027,481,0.703101277351379,40.4138526916504,-105.555877685547,3670176,3030,287,196611,3866787,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-08-15 07:59:36.271443,92.70622127698618,61.62210974955378,51.192231013161184,1.4418732799406616e-15,3.0,-61.72,2.5331140255951103,-61.74,0.3295,0.6277,1.6156,0.6085,0.4117,0.4278,0.4278,0
132669,npp,631,2237,0.295588508248329,40.4149284362793,-105.559669494629,3670176,631,1795,196611,3866787,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-08-17 09:02:34.468446,-76.59669109832763,11.706852280471166,10.353302476754951,2.424482345828865e-22,13.0,11.74,1.015504800579495,11.8,0.2326,0.3878,1.0891,0.9848,0.2911,0.2911,0.2911,0
132847,npp,2969,1715,0.22638089209794998,40.4116325378418,-105.555557250977,3670176,2969,1301,196611,3866787,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-08-18 08:43:44.148428,99.56472589272352,18.139758613868707,16.006999761381763,9.104261602735987e-26,10.0,-18.2,1.0442604737599883,-18.2,0.2418,0.3775,1.2329,1.0117,0.2372,0.229,0.229,0
133027,npp,2222,1186,0.101168304681778,40.4101753234863,-105.556457519531,3670176,2221,876,196611,3866787,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-08-19 08:24:50.267302,96.12093970760738,42.07624309006167,36.40788785025865,3.238502003103331e-27,7.0,-42.17,1.4867838833500562,-42.17,0.2387,0.4905,1.1989,0.7786,0.12,0.0788,0.0788,0
133209,npp,1446,655,0.6058863401412959,40.4099006652832,-105.559326171875,3670176,1447,437,196611,3866787,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-08-20 08:05:54.605336,93.47012197203561,57.74025302209164,48.50256139491772,2.8977850633657176e-27,4.0,-57.84,2.2013981571160284,-57.84,0.2406,0.5951,1.4936,0.6417,0.3868,0.3888,0.3888,0
133392,npp,639,130,0.339419916272163,40.4139366149902,-105.554565429688,3670176,645,61,196611,3866787,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-08-21 07:46:53.603348,90.1777842060568,68.10137704938458,55.26496262524817,1.101892090987729e-25,1.0,-68.18,3.3166247903554,-68.2,0.3875,0.745,1.7431,0.5127,0.2596,0.174,0.174,0
133404,npp,2770,2923,0.1973902359604836,40.4152221679688,-105.559204101562,3670176,2772,2358,196611,3866787,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-08-21 09:27:36.000039,-73.47164412056243,43.495985471446545,37.56556743853099,1.4460541658816152e-28,17.0,43.57,1.5732132722552272,43.57,0.2465,0.4127,1.1187,0.9254,0.245,0.1827,0.1827,0
134124,npp,2931,831,0.330448836088181,40.4120788574219,-105.55509185791,3670176,2933,621,196611,3866787,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-08-25 08:12:12.924623,94.47067874176119,53.247336784253754,45.20635793862505,2.722298783896541e-14,5.0,-53.34,1.9513309067639726,-53.34,0.2923,0.5355,1.2261,0.7131,0.2768,0.2357,0.2357,0
134138,npp,1801,3590,0.489572256803513,40.4118576049805,-105.558113098145,3670176,1801,2913,196611,3866787,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-08-25 09:52:30.410758,-68.64247639159849,61.53887076985433,51.14431998151226,9.24590317619942e-22,21.0,61.61,2.5331140255951103,61.59,0.31,0.5617,0.9815,0.68,0.3535,0.3329,0.3329,0
134308,npp,2134,305,0.397142350673676,40.4151229858398,-105.557601928711,3670176,2135,162,196611,3866787,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-08-26 07:53:13.709036,91.44434121710839,65.06552945674963,53.4323098447015,9.312897341257988e-08,2.0,-65.16,2.898275349237888,-65.16,0.3971,0.6486,1.3895,0.5888,0.2951,0.2338,0.2338,0
134322,npp,1142,3094,0.172294408082962,40.4113388061523,-105.557037353516,3670176,1143,2481,196611,3866787,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-08-26 09:33:48.988338,-71.67227930562566,49.0389040758608,41.981795196439116,7.379233754889884e-16,18.0,49.13,1.7549928774784245,49.085,0.2651,0.4398,0.8904,0.8683,0.2295,0.1496,0.1496,0
134505,npp,470,2581,0.09078200161457059,40.4082527160645,-105.555114746094,3670176,470,2086,196611,3866787,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-08-27 09:15:04.011537,-75.44077042718772,29.63152509855245,25.972330838166638,3.95646868622418e-09,15.0,29.69,1.184412938166907,29.65,0.2158,0.3616,1.1931,1.0562,0.1533,0.0959,0.0959,0
134687,npp,2841,2064,0.242925032973289,40.4109001159668,-105.555030822754,3670144,2841,1629,196611,3866755,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-08-28 08:56:15.473696,-69.06591749901703,1.7922613437789368,1.5874323976045865,0.0018503079666661914,12.0,1.76,1.0,1.76,0.224,0.3819,1.1579,1.0,0.2429,0.2429,0.19361382410355926,0
134872,npp,2112,1540,0.717234492301941,40.4104080200195,-105.557640075684,3670144,2111,1155,196611,3866755,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-08-29 08:37:23.375700,97.41236092446452,27.167075645549108,23.85447074366522,0.024001926273899302,9.0,-27.23,1.1367971201176101,-27.18,0.2212,0.4271,1.2559,0.8942,0.6371,0.6414,0.002066882756702304,0
135048,npp,1354,1009,2.98443150520325,40.4133720397949,-105.557167053223,3670144,1354,742,196611,3866755,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-08-30 08:18:29.497004,95.28965368907403,48.094726162556924,41.23888246839639,0.07052488212210775,6.0,-48.19,1.646109783506203,-48.19,0.2518,0.4049,1.175,0.9433,1.949,2.8152,0.9366469115599771,0
135062,npp,157,3753,1.55907034873962,40.4106636047363,-105.553604125977,3670144,155,3028,196611,3866755,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-08-30 09:58:41.646520,-67.37979937693507,64.70542140656738,53.21438505870786,0.030010310128576117,22.0,64.78,2.898275349237888,64.71,0.3362,0.7165,1.525,0.533,0.6726,0.8311,0.03172311228724278,0
135249,npp,2596,3262,2.85300827026367,40.4099655151367,-105.558815002441,3670144,2597,2605,196611,3866755,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-08-31 09:40:02.004775,-71.15407672478088,53.817030535695885,45.639202108710364,0.10235394878038977,19.0,53.89,1.9513309067639726,53.84,0.2723,0.4591,1.3202,0.8319,1.6087,2.3735,-0.35287572456372907,0
135430,npp,1932,2751,2.6294412612915,40.4146919250488,-105.559234619141,3670144,1932,2209,196611,3866755,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-09-01 09:21:17.025422,-73.81702139420912,37.02537237918113,32.23425486738653,0.12408267003398388,16.0,37.1,1.357151599901897,37.1,0.2598,0.4303,1.1062,0.8876,2.0023,2.3339,-0.9712580662076014,0
135799,npp,505,1714,1.92722868919373,40.4102745056152,-105.559715270996,3670144,505,1301,196611,3866755,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-09-03 08:43:39.952917,98.15177292477593,18.220784039244347,16.078354304227574,0.08983193174060053,10.0,-18.26,1.0442604737599883,-18.2,0.2418,0.3775,1.2329,1.0117,1.866,1.9498,-0.4430299875731143,0
135987,npp,2828,1185,1.42955935001373,40.4108810424805,-105.55859375,3670144,2827,876,196611,3866755,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-09-04 08:24:46.076025,96.36637192196169,42.10287801645375,36.43043356107886,0.06860224395637016,7.0,-42.21,1.4867838833500562,-42.17,0.2387,0.4905,1.1989,0.7786,1.0135,1.113,-0.7143402716933669,0
136001,npp,1579,3913,1.100772440433502,40.4118843078613,-105.556762695312,3670144,1578,3123,196611,3866755,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-09-04 10:04:52.887785,-66.31846690309192,67.49263237129252,54.91967297891369,0.07160294931428751,23.0,67.56,3.3166247903554,67.525,0.3271,0.6263,1.3028,0.6098,0.525,0.6713,-1.2359692860780236,0
136175,npp,2050,654,1.021850347518921,40.4129447937012,-105.56298828125,3670144,2053,437,196611,3866755,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-09-05 08:05:50.422717,93.71467788105207,57.76501162957875,48.52112520252785,0.04796828678371934,4.0,-57.86,2.2013981571160284,-57.84,0.2406,0.5951,1.4936,0.6417,0.5758,0.6558,-0.6219188784054018,0
136188,npp,955,3426,0.742049217224121,40.4120216369629,-105.557312011719,3670144,954,2773,196611,3866755,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-09-05 09:46:13.248105,-69.68759942796474,57.926791852776475,48.642025101987784,0.05684745183863681,20.0,58.0,2.2013981571160284,57.96,0.262,0.517,1.1808,0.7387,0.4841,0.5481,-0.966130906994177,0
136362,npp,1242,128,1.28765368461609,40.4120826721191,-105.563705444336,3670144,1241,60,196611,3866755,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-09-06 07:46:49.430247,90.37845958978599,68.12747025866165,55.28108015690903,0.029930549285126645,1.0,-68.21,3.3166247903554,-68.2,0.3875,0.745,1.7431,0.5127,0.5455,0.6601,-0.13715231870547884,0
136375,npp,301,2922,0.524771183729172,40.410572052002,-105.559036254883,3670144,300,2357,196611,3866755,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-09-06 09:27:30.048350,-72.75138793500292,43.460456837439395,37.53751115019212,0.04095160464515141,17.0,43.54,1.5732132722552272,43.57,0.2465,0.4127,1.1187,0.9254,0.4531,0.4856,-0.605217326706434,0
136755,npp,1978,1887,0.33383618295192696,40.4141998291016,-105.560768127441,3670144,1978,1461,196611,3866755,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-09-08 08:49:54.750760,97.64586711495382,8.521603176433024,7.541891436050136,0.014401260432528403,11.0,-8.53,1.0,-8.41,0.227,0.3858,1.5965,0.99,0.33,0.3305,-0.05310265836551803,0
136940,npp,1222,1363,0.334715768694878,40.4142646789551,-105.557113647461,3670144,1223,1028,196611,3866755,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-09-09 08:31:02.656252,97.40206519223251,35.1657458555636,30.672489318932577,0.006098427635379756,8.0,-35.25,1.2937979144666532,-35.17,0.2439,0.3812,1.3107,1.0018,0.346,0.3353,0.17285775657681823,0
137129,npp,453,829,0.50258931517601,40.4137840270996,-105.558815002441,3670144,454,619,196611,3866755,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-09-10 08:12:07.003024,94.78092165206901,53.28905582019301,45.23854609575811,0.0013442770799608145,5.0,-53.4,1.9513309067639726,-53.34,0.2923,0.5355,1.2261,0.7131,0.365,0.3584,0.3225928382679578,0
137142,npp,2379,3589,0.452435940504074,40.4136657714844,-105.554679870605,3670144,2378,2912,196611,3866755,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-09-10 09:52:24.490834,-68.56574151400353,61.52010989535851,51.13302872279382,0.004931693642263971,21.0,61.59,2.5331140255951103,61.59,0.31,0.5617,0.9815,0.68,0.3388,0.3076,0.17623574891377464,0
137322,npp,2727,304,0.432957321405411,40.409423828125,-105.557952880859,3670176,2728,162,196611,3866787,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-09-11 07:53:07.797309,91.37445863688899,65.09265073119545,53.449481170490735,1.9495072992940314e-05,2.0,-65.17,2.898275349237888,-65.16,0.3971,0.6486,1.3895,0.5888,0.3075,0.2549,0.2549,0
137715,npp,357,2062,0.1453085597604513,40.4143180847168,-105.55785369873,3670176,357,1628,196611,3866787,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-09-13 08:56:09.545197,-76.3529451955101,1.6427600243775384,1.455010906352909,2.788135833046031e-11,12.0,1.64,1.0,1.76,0.224,0.3819,1.1579,1.0,0.1453,0.1453,0.1453,0
137903,npp,2698,1538,0.21425408124923712,40.4147300720215,-105.560180664062,3670176,2698,1154,196611,3866787,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-09-14 08:37:17.458888,98.08331032641226,27.245881681537984,23.922036681240776,2.7934091522549105e-18,9.0,-27.33,1.1367971201176101,-27.18,0.2212,0.4271,1.2559,0.8942,0.1947,0.1916,0.1916,0
138092,npp,1938,1007,0.269993424415588,40.4157028198242,-105.559875488281,3670176,1940,740,196611,3866787,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-09-15 08:18:23.592268,95.68243981857805,48.148242307873076,41.28013869115387,1.2164288153741204e-24,6.0,-48.25,1.7549928774784245,-48.19,0.2518,0.4049,1.175,0.9433,0.3051,0.2547,0.2547,0
138105,npp,742,3751,0.09309132397174841,40.4089851379395,-105.558181762695,3670176,743,3027,196611,3866787,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-09-15 09:58:35.742186,-67.60015423568017,64.66888478117639,53.190417491333285,6.674180935060655e-19,22.0,64.74,2.898275349237888,64.71,0.3362,0.7165,1.525,0.533,0.1668,0.0496,0.0496,0
138282,npp,1133,478,0.310911014676094,40.4116020202637,-105.557281494141,3670176,1131,285,196611,3866787,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-09-16 07:59:24.384635,92.27212608365166,61.69032272442826,51.23980090600817,2.3882655539570495e-29,3.0,-61.78,2.5331140255951103,-61.74,0.3295,0.6277,1.6156,0.6085,0.2569,0.1892,0.1892,0
138296,npp,106,3260,0.11981225805357099,40.4104766845703,-105.55655670166,3670176,105,2603,196611,3866787,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-09-16 09:39:54.327219,-70.74454455420933,53.75785790101627,45.594203381153214,1.5050730651653545e-25,19.0,53.84,1.9513309067639726,53.84,0.2723,0.4591,1.3202,0.8319,0.2081,0.0997,0.0997,0
138688,npp,1803,2234,0.24193246662616702,40.4125823974609,-105.560684204102,3670176,1803,1792,196611,3866787,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-09-18 09:02:22.592831,-75.20383245327044,11.552047650499764,10.2169262824603,5.631456164633451e-30,13.0,11.57,1.015504800579495,11.8,0.2326,0.3878,1.0891,0.9848,0.2383,0.2383,0.2383,0
138881,npp,1081,1712,0.1483977530151606,40.413158416748,-105.555557250977,3670176,1081,1299,196611,3866787,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-09-19 08:43:32.281679,99.20960762151789,18.30589553679457,16.152572580177683,1.080234599090761e-29,10.0,-18.37,1.0442604737599883,-18.2,0.2418,0.3775,1.2329,1.0117,0.1625,0.1501,0.1501,0
139080,npp,330,1183,0.08686456456780431,40.414737701416,-105.554550170898,3670176,330,874,196611,3866787,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-09-20 08:24:38.414106,96.2911014978542,42.182625210790306,36.49472481003816,1.8730059765953654e-27,7.0,-42.28,1.4867838833500562,-42.17,0.2387,0.4905,1.1989,0.7786,0.1104,0.0676,0.0676,0
139094,npp,2154,3910,0.380508422851562,40.4132194519043,-105.557968139648,3670176,2153,3122,196611,3866787,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-09-20 10:04:45.226683,-66.54519777967379,67.4507410978665,54.893573644832145,3.819091130604709e-30,23.0,67.52,3.3166247903554,67.525,0.3271,0.6263,1.3028,0.6098,0.3078,0.232,0.232,0
139269,npp,2622,651,0.305356875061989,40.4134559631348,-105.562637329102,3670176,2620,434,196611,3866787,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-09-21 08:05:40.985845,93.00074057912559,57.84670333793078,48.577946817041614,2.4318947763454653e-23,4.0,-57.93,2.2013981571160284,-57.84,0.2406,0.5951,1.4936,0.6417,0.2503,0.196,0.196,0
139283,npp,1528,3423,0.06423221901059151,40.4149475097656,-105.559837341309,3670176,1528,2771,196611,3866787,1164,usa_rmnp_84_11,40.4125,-105.55833333,84,11,usa_rmnp,2012-09-21 09:46:05.590256,-69.72762792034352,57.852086917645586,48.58743223847093,2.6823153718000384e-28,20.0,57.93,2.2013981571160284,57.96,0.262,0.517,1.1808,0.7387,0.1762,0.0474,0.0474,0
