gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,3002,1877,0.275209441781044,40.2058372497559,-105.846939086914,3670176,3002,1451,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-04-17 08:51:10.241690,99.28597580500269,9.0507302653121,8.009108456117879,2.6362310390562516e-13,11.0,-9.11,1.0,-9.86,0.3436,0.5249,0.7814,0.8696,0.2067,0.2393,0
103031,npp,2261,1351,0.12880718288943172,40.2093124389648,-105.847938537598,3670176,2262,1020,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-04-18 08:32:18.115308,97.80198093162377,35.649839245930394,31.078570133577546,3.4696739520597466e-17,8.0,-35.76,1.2937979144666532,-36.32,0.3302,0.568,0.771,0.8037,0.117,0.1035,0
103270,npp,676,290,0.299007087945938,40.2108612060547,-105.84203338623,3670176,678,152,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-04-20 07:54:23.183471,91.59182605139418,65.34393409825375,53.604840970171814,1.061183881410393e-22,2.0,-65.44,2.898275349237888,-65.69,0.353,0.6383,1.0684,0.7151,0.3394,0.2138,0
103278,npp,2775,3086,0.351335346698761,40.2080993652344,-105.846527099609,3670176,2775,2476,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-04-20 09:34:58.461425,-71.9788108156189,48.821770415365954,41.81109287087507,1.5441490200633512e-17,18.0,48.89,1.7549928774784245,48.5,0.3138,0.4994,0.7605,0.9141,0.3721,0.3211,0
103396,npp,2084,2571,0.1405541254207492,40.208065032959,-105.847259521484,3670176,2084,2079,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-04-21 09:16:13.451654,-75.38474667640853,29.179676464607496,25.584805054376716,1.6339732302844058e-21,15.0,29.22,1.184412938166907,28.66,0.314,0.4607,0.671,0.9908,0.1861,0.1393,0
103515,npp,1380,2052,0.0598276033997536,40.2123031616211,-105.848785400391,3670176,1381,1619,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-04-22 08:57:24.884228,-67.6162437469029,1.1166325897680878,0.9890295382773089,5.9673573588259044e-21,12.0,1.08,1.0,0.39,0.266,0.4565,0.6596,1.0,0.0598,0.0598,0
103634,npp,649,1527,0.2004687041044235,40.206485748291,-105.846046447754,3670176,649,1145,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-04-23 08:38:32.764346,97.7841316559042,27.768848294608983,24.37239162873543,3.714645524598598e-20,9.0,-27.85,1.184412938166907,-28.46,0.27,0.4978,0.9127,0.9169,0.2054,0.1838,0
103752,npp,2960,993,0.2151387333869934,40.2068748474121,-105.847808837891,3670176,2963,732,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-04-24 08:19:37.087780,95.07773128083517,48.56140354114668,41.60505626863116,1.792986724144688e-18,6.0,-48.67,1.7549928774784245,-49.03,0.3368,0.4895,0.7031,0.9324,0.3001,0.2006,0
103868,npp,2170,464,0.5821520686149599,40.2056617736816,-105.846458435059,3670176,2169,274,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-04-25 08:00:39.634101,92.24866384151045,61.98634342437226,51.43883773081409,8.357744443406736e-16,3.0,-62.08,2.5331140255951103,-62.36,0.3544,0.5076,0.7717,0.8992,0.4859,0.5235,0
104346,npp,1349,1171,0.139753732830286,40.207103729248,-105.84708404541,3670176,1350,864,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-04-29 08:25:53.557930,96.47429217233666,42.613965091822664,36.84706150051783,7.048390179601389e-07,7.0,-42.72,1.4867838833500562,-43.15,0.2678,0.4145,0.6751,1.1012,0.2717,0.1539,0
132123,npp,775,981,0.640143811702728,40.207706451416,-105.845138549805,3670176,775,723,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-08-14 08:18:37.268695,95.43313280185855,48.929861721886304,41.891224310125686,7.076339412678651e-10,6.0,-49.03,1.7549928774784245,-49.03,0.3368,0.4895,0.7031,0.9324,0.5423,0.5969,0
132296,npp,3060,453,0.670342087745667,40.2090682983398,-105.842109680176,3670176,3062,265,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-08-15 07:59:39.829960,92.3539108130763,62.22283196225604,51.59328389997215,1.0564889293127135e-15,3.0,-62.3,2.6065528283652384,-62.36,0.3544,0.5076,0.7717,0.8992,0.5189,0.6028,0
132488,npp,1360,2729,0.501250058412552,40.2086181640625,-105.847267150879,3670176,1362,2190,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-08-16 09:21:24.789182,-73.12060753647273,36.14120431725615,31.492593645976445,8.688050451303282e-16,16.0,36.22,1.357151599901897,36.22,0.3753,0.5298,0.7236,0.8616,0.4354,0.4319,0
132669,npp,668,2213,0.284183487296104,40.2115249633789,-105.849571228027,3670176,668,1773,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-08-17 09:02:38.027000,-76.34549403429963,10.369047863369067,9.173164898691821,1.8324261656542123e-22,13.0,10.38,1.0,10.44,0.2785,0.4462,0.7255,1.0231,0.2945,0.2907,0
132847,npp,3005,1690,0.48804572224617,40.2059860229492,-105.845985412598,3670176,3005,1279,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-08-18 08:43:47.706989,97.91746158681207,19.539733908248923,17.23163414535267,7.29093829920469e-26,10.0,-19.58,1.0442604737599883,-19.58,0.3333,0.488,0.7726,0.9353,0.4565,0.4565,0
133027,npp,2256,1159,0.2029488012194633,40.2088165283203,-105.844230651855,3670176,2259,855,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-08-19 08:24:53.825819,95.52196710403743,43.07781807910083,37.22368635199653,2.8078815620096536e-27,7.0,-43.15,1.4867838833500562,-43.15,0.2678,0.4145,0.6751,1.1012,0.3142,0.2235,0
133209,npp,1479,627,0.441206276416779,40.2078056335449,-105.849967956543,3670176,1480,411,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-08-20 08:05:58.163847,93.44886586358629,58.415275777852955,48.98162070064069,2.7384127405237213e-27,4.0,-58.51,2.253202848596432,-58.53,0.3058,0.5506,0.6584,0.8289,0.4079,0.3657,0
133223,npp,391,3408,0.43291112780571,40.2094497680664,-105.847229003906,3670176,392,2756,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-08-20 09:46:22.767530,-69.86447436511469,57.502741763683986,48.3377676834644,7.611120579607364e-28,20.0,57.57,2.2013981571160284,57.55,0.3435,0.5233,0.7412,0.8722,0.4154,0.3776,0
133392,npp,671,101,0.525253057479858,40.209529876709,-105.841110229492,3670176,677,46,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-08-21 07:46:57.161859,90.16824769992718,68.58192696976509,55.5411948885607,1.1387679938895968e-25,1.0,-68.65,3.3166247903554,-68.67,0.309,0.4995,0.7736,0.9139,0.4642,0.48,0
133404,npp,2809,2902,0.247063413262367,40.2106819152832,-105.848442077637,3670176,2809,2341,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-08-21 09:27:39.558601,-72.89545395528218,42.739550298700706,36.9509211898666,1.3418668600810601e-28,17.0,42.82,1.4867838833500562,42.82,0.3213,0.5286,0.7537,0.8635,0.2671,0.2133,0
134124,npp,2965,803,0.725162625312805,40.2060966491699,-105.84334564209,3670176,2966,589,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-08-25 08:12:16.483184,94.4198168296294,54.00355758612749,45.77267722525629,3.541250266454885e-14,5.0,-54.1,1.9513309067639726,-54.07,0.3881,0.5573,0.7898,0.8191,0.5425,0.594,0
134138,npp,1842,3573,0.667689919471741,40.2071914672852,-105.843872070312,3670176,1845,2899,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-08-25 09:52:35.748550,-69.01571012031816,61.18432379261598,50.90458025990215,1.0944090285485768e-21,21.0,61.26,2.5331140255951103,61.24,0.3889,0.5264,0.8028,0.8672,0.5122,0.579,0
134308,npp,2167,276,0.594030827283859,40.2074813842773,-105.846603393555,3670176,2168,144,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-08-26 07:53:17.267546,91.40846021974376,65.6011073301461,53.765513713352384,1.263416979267932e-07,2.0,-65.69,3.0,-65.69,0.353,0.6383,1.0684,0.7151,0.4417,0.4248,0
134322,npp,1181,3073,0.319043427705765,40.2089614868164,-105.84398651123,3670176,1180,2467,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-08-26 09:33:52.546856,-71.69962698878518,48.42338538134281,41.499591537222024,9.413519309412922e-16,18.0,48.5,1.7549928774784245,48.5,0.3138,0.4994,0.7605,0.9141,0.3537,0.2916,0
134505,npp,507,2558,0.0663599818944931,40.2112464904785,-105.846435546875,3670176,507,2069,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-08-27 09:15:07.570099,-74.55577928511173,28.54933600085031,25.044124450643878,5.302301610709494e-09,15.0,28.61,1.184412938166907,28.66,0.314,0.4607,0.671,0.9908,0.1235,0.0657,0
137322,npp,2759,275,0.824247300624847,40.2083702087402,-105.842781066895,3670176,2760,143,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-09-11 07:53:11.355870,91.37382189994649,65.61964929739234,53.77714747281352,1.4880597236524567e-05,2.0,-65.7,3.0,-65.69,0.353,0.6383,1.0684,0.7151,0.5184,0.5894,0
137715,npp,394,2038,0.246482044458389,40.2055969238281,-105.844245910645,3670176,394,1604,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-09-13 08:56:13.103709,-45.04586056487266,0.39571142775095475,0.3504939007977724,2.0420156184214433e-11,12.0,0.34,1.0,0.39,0.266,0.4565,0.6596,1.0,0.2465,0.2465,0
137903,npp,2734,1512,0.343644618988037,40.2060775756836,-105.845489501953,3670176,2733,1134,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-09-14 08:37:21.017398,97.94615477063428,28.46713396645918,24.972421558185854,2.075178215563305e-18,9.0,-28.56,1.184412938166907,-28.46,0.27,0.4978,0.9127,0.9169,0.3263,0.3151,0
138092,npp,1973,978,0.351395934820175,40.2059860229492,-105.849029541016,3670176,1974,722,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-09-15 08:18:27.150824,95.5845854446843,49.00850955648295,41.95414807467802,9.427136783854854e-25,6.0,-49.12,1.7549928774784245,-49.03,0.3368,0.4895,0.7031,0.9324,0.3777,0.3276,0
138105,npp,782,3733,0.371234282851219,40.2110633850098,-105.845344543457,3670176,780,3015,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-09-15 09:58:39.300749,-67.67762870523114,64.3503851487827,52.98785235233701,5.020176502814538e-19,22.0,64.41,2.8345692104261015,64.41,0.3539,0.6456,0.8628,0.7071,0.3597,0.2625,0
138282,npp,1166,449,0.750249207019806,40.2060317993164,-105.848289489746,3670176,1163,263,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-09-16 07:59:27.943191,91.92040358339229,62.30127853925885,51.647147273476016,1.9844024132907685e-29,3.0,-62.38,2.6065528283652384,-62.36,0.3544,0.5076,0.7717,0.8992,0.5495,0.6747,0
138296,npp,146,3241,0.706526577472687,40.2060966491699,-105.844795227051,3670176,148,2581,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-09-16 09:39:59.665055,-71.19150973820412,53.24968000019887,45.21250496463727,1.1725205723452494e-25,19.0,53.32,1.9513309067639726,53.32,0.311,0.5521,0.7095,0.8267,0.5356,0.5841,0
138688,npp,1840,2211,0.317433804273605,40.2078628540039,-105.842460632324,3670176,1840,1770,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-09-18 09:02:26.151387,-74.77079342791261,10.269034719061699,9.084995269351701,5.0335978020843406e-30,13.0,10.26,1.0,10.44,0.2785,0.4462,0.7255,1.0231,0.3277,0.3248,0
138881,npp,1117,1687,0.21402337402105331,40.2081985473633,-105.845550537109,3670176,1117,1276,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-09-19 08:43:35.840234,97.61987868131442,19.704489569076756,17.375716734762094,1.0505985800332719e-29,10.0,-19.74,1.0837787002826917,-19.58,0.3333,0.488,0.7726,0.9353,0.2036,0.2002,0
139080,npp,365,1156,0.272638082504272,40.2069931030273,-105.84407043457,3670176,364,852,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-09-20 08:24:41.972618,95.62483447278653,43.184959127746396,37.310654441019324,1.990456602537224e-27,7.0,-43.26,1.4867838833500562,-43.15,0.2678,0.4145,0.6751,1.1012,0.361,0.3002,0
139094,npp,2196,3894,0.412438720464706,40.2085876464844,-105.843521118164,3670176,2198,3112,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-09-20 10:04:50.564527,-66.87519005286805,67.19253496624836,54.739996633044086,3.6659395424428e-30,23.0,67.25,3.1865100272627664,67.25,0.3718,0.6559,0.9164,0.6959,0.3801,0.287,0
139269,npp,2655,624,0.2223933190107346,40.2100944519043,-105.843383789062,3670176,2660,408,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-09-21 08:05:44.544362,92.98985205751954,58.49314370319981,49.03608155698891,2.8128060985094034e-23,4.0,-58.58,2.253202848596432,-58.53,0.3058,0.5506,0.6584,0.8289,0.3108,0.1844,0
139283,npp,1569,3406,0.374000564217567,40.206111907959,-105.842559814453,3670176,1572,2754,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-09-21 09:46:10.928047,-70.11249617469636,57.44361880884243,48.295149973860475,2.787567601126862e-28,20.0,57.52,2.2013981571160284,57.55,0.3435,0.5233,0.7412,0.8722,0.3886,0.3262,0
139462,npp,1845,97,0.32643747329711903,40.2102317810059,-105.84935760498,3670176,1847,44,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-09-22 07:46:45.336747,90.42034080331172,68.64292267400998,55.574593504967666,1.4803122775763108e-17,1.0,-68.72,3.3166247903554,-68.67,0.309,0.4995,0.7736,0.9139,0.4043,0.2983,0
139475,npp,911,2899,0.33303578197956096,40.2069511413574,-105.842308044434,3670176,910,2338,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-09-22 09:27:25.954749,-72.27704098955194,42.628784198868594,36.86030218380818,2.004831286201999e-24,17.0,42.71,1.4867838833500562,42.82,0.3213,0.5286,0.7537,0.8635,0.3249,0.2876,0
139672,npp,225,2382,0.19340457022190088,40.2070388793945,-105.849601745605,3670176,225,1926,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-09-23 09:08:40.984051,-76.23794396696256,19.709136184348388,17.379950586888206,6.987202409087364e-19,14.0,19.77,1.0837787002826917,19.98,0.3275,0.4589,0.7643,0.9947,0.2115,0.1924,0
140059,npp,1823,1333,0.29643367230892204,40.2087593078613,-105.850051879883,3670176,1822,1008,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-09-25 08:30:56.815760,96.3748276138299,36.445412452459834,31.745578507635635,6.46775152635149e-05,8.0,-36.52,1.357151599901897,-36.32,0.3302,0.568,0.771,0.8037,0.2564,0.2382,0
143151,npp,2378,1330,0.589677333831787,40.2104644775391,-105.843933105469,3670176,2378,1004,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-10-11 08:30:47.683322,96.93216841309936,36.56285454701189,31.842588437958305,5.68556372282373e-07,8.0,-36.64,1.357151599901897,-36.32,0.3302,0.568,0.771,0.8037,0.4725,0.4739,0
143943,npp,1560,2033,0.314261898398399,40.2079200744629,-105.846145629883,3670176,1560,1599,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-10-15 08:56:00.040875,109.7793078486127,0.18379187082024023,0.16277519431887985,5.186761741474585e-29,12.0,0.25,1.0,0.39,0.266,0.4565,0.6596,1.0,0.3143,0.3143,0
144136,npp,839,1508,0.385131984949112,40.2078552246094,-105.846183776855,3670176,839,1131,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-10-16 08:37:09.756390,97.99682173053804,28.673828394221363,25.147366997190762,4.538166438156468e-31,9.0,-28.74,1.184412938166907,-28.46,0.27,0.4978,0.9127,0.9169,0.3613,0.3531,0
144331,npp,88,975,0.498610436916351,40.2104530334473,-105.845230102539,3670176,88,719,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-10-17 08:18:15.914952,95.04536277109698,49.12039572636919,42.03673985885533,2.2890604798785896e-31,6.0,-49.21,1.7549928774784245,-49.03,0.3368,0.4895,0.7031,0.9324,0.4616,0.4649,0
144345,npp,1972,3728,0.862786710262299,40.2111663818359,-105.845329284668,3670176,1974,3012,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-10-17 09:58:29.845738,-67.89487566136283,64.26357527499556,52.925377104403765,4.853153369344056e-30,22.0,64.32,2.8345692104261015,64.41,0.3539,0.6456,0.8628,0.7071,0.5331,0.61,0
144529,npp,2364,447,0.53710725903511,40.2108688354492,-105.84839630127,3670176,2363,261,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-10-18 07:59:18.510413,92.13524874965115,62.34763028243943,51.67064894571671,8.129914154643628e-30,3.0,-62.42,2.6065528283652384,-62.36,0.3544,0.5076,0.7717,0.8992,0.4678,0.483,0
144543,npp,1346,3236,0.42897292971611,40.2076377868652,-105.848373413086,3670176,1348,2576,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-10-18 09:39:50.233321,-71.41690904566242,53.12429833376909,45.11240610192493,4.908029474572707e-31,19.0,53.19,1.9513309067639726,53.32,0.311,0.5521,0.7095,0.8267,0.3933,0.3546,0
144746,npp,674,2724,0.713116049766541,40.2065315246582,-105.846282958984,3670176,675,2186,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-10-19 09:21:07.062487,-74.83914247334974,35.93871764117943,31.319831198558514,5.674078107019473e-30,16.0,36.01,1.2937979144666532,36.22,0.3753,0.5298,0.7236,0.8616,0.5981,0.6144,0
144942,npp,3061,2209,0.253443345427513,40.2077598571777,-105.842399597168,3670176,3061,1768,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-10-20 09:02:20.340933,-77.70595584860334,10.125088856392646,8.957063141131028,7.541774165185444e-27,13.0,10.15,1.0,10.44,0.2785,0.4462,0.7255,1.0231,0.2637,0.2593,0
145140,npp,2348,1685,0.1596591882407665,40.2094345092773,-105.848670959473,3670176,2348,1275,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-10-21 08:43:30.064506,98.96383197284285,19.78490143125957,17.444164196175024,7.203002548900085e-22,10.0,-19.84,1.0837787002826917,-19.58,0.3333,0.488,0.7726,0.9353,0.1535,0.1493,0
145338,npp,1606,1155,0.247988395392895,40.2114334106445,-105.84952545166,3670176,1607,851,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-10-22 08:24:38.009585,96.64300571725396,43.20839035029004,37.32519564884248,1.840753226162628e-15,7.0,-43.3,1.4867838833500562,-43.15,0.2678,0.4145,0.6751,1.1012,0.3445,0.2731,0
145351,npp,366,3890,0.81453412771225,40.2075080871582,-105.847068786621,3670176,363,3110,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-10-22 10:04:44.824129,-66.4918502250009,67.13465345334967,54.69757448811216,1.222413416928672e-22,23.0,67.18,3.1865100272627664,67.25,0.3718,0.6559,0.9164,0.6959,0.5062,0.5669,0
145530,npp,836,625,0.611866593360901,40.2056350708008,-105.842437744141,3670176,838,408,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-10-23 08:05:42.392460,93.48625269508065,58.470794858755006,49.01336393344849,2.6823541145884106e-08,4.0,-58.55,2.253202848596432,-58.53,0.3058,0.5506,0.6584,0.8289,0.4836,0.5072,0
145543,npp,2821,3403,0.452288568019867,40.2078895568848,-105.846061706543,3670176,2822,2751,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-10-23 09:46:06.998713,-69.88480589331778,57.382467385763206,48.244747627894334,1.088334987395022e-16,20.0,57.45,2.2013981571160284,57.55,0.3435,0.5233,0.7412,0.8722,0.4242,0.3945,0
148656,npp,1541,628,0.21354617178440088,40.2089729309082,-105.845443725586,3670176,1542,412,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-11-08 08:05:49.631582,93.38874572171612,58.401155838011334,48.96210298827245,0.00038461516513653557,4.0,-58.48,2.253202848596432,-58.53,0.3058,0.5506,0.6584,0.8289,0.3068,0.177,0
148850,npp,739,102,0.24835103750228898,40.2072715759277,-105.849067687988,3670176,742,46,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-11-09 07:46:50.462986,90.48308971255122,68.57552733913008,55.52584507462731,5.947636602559012e-10,1.0,-68.64,3.3166247903554,-68.67,0.309,0.4995,0.7736,0.9139,0.3807,0.227,0
148862,npp,2876,2900,0.225382372736931,40.2063636779785,-105.846626281738,3670176,2875,2339,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-11-09 09:27:31.083874,-72.99377263479647,42.68616877436393,36.90157407784289,0.0004480638895834781,17.0,42.74,1.4867838833500562,42.82,0.3213,0.5286,0.7537,0.8635,0.2525,0.1946,0
149468,npp,2535,4053,0.630198240280151,40.2093162536621,-105.850028991699,3670176,2536,3193,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-11-12 10:11:07.096601,-65.78166252156612,69.73229843124436,56.18538593762015,8.010868531277833e-17,24.0,69.76,3.5496478698597698,69.77,0.4005,0.6821,1.0889,0.6691,0.4418,0.4217,0
149640,npp,3065,803,0.370113685727119,40.2058067321777,-105.846260070801,3670176,3065,590,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-11-13 08:12:10.012743,94.45237016606973,53.99526234461192,45.75846211596273,3.9208607941053644e-30,5.0,-54.1,1.9513309067639726,-54.07,0.3881,0.5573,0.7898,0.8191,0.3605,0.3032,0
149654,npp,1925,3569,0.44420713186264,40.2120246887207,-105.846748352051,3670176,1927,2897,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-11-13 09:52:29.282748,-69.06260037986621,61.129705002315106,50.85806103191493,5.636559874730016e-25,21.0,61.18,2.5331140255951103,61.24,0.3889,0.5264,0.8028,0.8672,0.424,0.3852,0
149826,npp,2255,278,0.2100534588098526,40.2070045471191,-105.841819763184,3670176,2252,145,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-11-14 07:53:10.847709,90.99109020148194,65.58700719547161,53.74612899958452,2.6073881438577097e-33,2.0,-65.65,3.0,-65.69,0.353,0.6383,1.0684,0.7151,0.3137,0.1502,0
149840,npp,1285,3071,0.491562783718109,40.2098808288574,-105.843109130859,3670176,1286,2466,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-11-14 09:33:47.910307,-71.96803936662772,48.37819444109263,41.457122964598895,3.512832348749155e-30,18.0,48.44,1.7549928774784245,48.5,0.3138,0.4994,0.7605,0.9141,0.452,0.4493,0
150209,npp,2974,2039,0.246068514883518,40.2063140869141,-105.843208312988,3670176,2974,1605,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-11-16 08:56:14.504374,-10.259234524318906,0.8271686048056487,0.7325565422807597,3.0900200157485973e-31,12.0,0.39,1.0,0.39,0.266,0.4565,0.6596,1.0,0.2461,0.2461,0
150583,npp,1493,982,0.31263056397438,40.2078857421875,-105.841735839844,3670176,1494,724,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-11-18 08:18:30.418592,95.48399630774588,48.91813295180493,41.8778430295768,8.949807543096958e-25,6.0,-49.0,1.7549928774784245,-49.03,0.3368,0.4895,0.7031,0.9324,0.3556,0.2915,0
150961,npp,2082,2729,0.533061265945435,40.2093391418457,-105.841186523438,3670176,2083,2189,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-11-20 09:21:19.833942,-74.23405664931867,36.13993041420974,31.4877323352721,8.878847961606731e-20,16.0,36.22,1.357151599901897,36.22,0.3753,0.5298,0.7236,0.8616,0.4589,0.4593,0
151144,npp,1393,2213,0.20066116005182272,40.2083168029785,-105.848838806152,3670176,1393,1772,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-11-21 09:02:33.126211,-79.4800472309653,10.36356529300745,9.167324804554573,2.7468997278554703e-13,13.0,10.38,1.0,10.44,0.2785,0.4462,0.7255,1.0231,0.211,0.2053,0
151465,npp,1750,3891,0.379006028175354,40.2104034423828,-105.844276428223,3670176,1751,3112,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-11-23 10:04:56.760495,-66.73679900475675,67.20212991563315,54.73645795339286,6.687600865916547e-08,23.0,67.2,3.1865100272627664,67.25,0.3718,0.6559,0.9164,0.6959,0.3696,0.2638,0
154721,npp,2033,97,0.308965146541595,40.2103843688965,-105.844482421875,3670176,2037,45,196611,3866787,6387,usa_rmnp_15_60,40.20833333,-105.84583333,15,60,usa_rmnp,2012-12-11 07:46:52.570581,90.51190828240772,68.60573168477598,55.55038605230326,3.1999073665604073e-26,1.0,-68.72,3.3166247903554,-68.67,0.309,0.4995,0.7736,0.9139,0.399,0.2824,0
