gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2401,1868,0.1473429594188929,40.3648262023926,-105.883270263672,3670144,2402,1442,196611,3866755,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-04-01 08:51:14.909901,100.46653291130649,9.587216341775747,8.482379124161483,0.0015403523937368103,11.0,-9.63,1.0,-10.44,0.1927,0.3427,1.4175,0.9867,0.1428,0.1454,0.1022537406645423,0
101048,npp,1646,1342,0.349967062473297,40.3610382080078,-105.889091491699,3670144,1645,1014,196611,3866755,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-04-02 08:32:21.006505,97.12312978470332,36.022996890182995,31.389864037478844,0.010038172474060723,8.0,-36.15,1.2937979144666532,-36.68,0.1722,0.3273,1.0794,1.033,0.3556,0.3615,0.08032434527259258,0
101057,npp,368,4055,0.25316585600376096,40.3577613830566,-105.882614135742,3670176,373,3194,196611,3866787,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-04-02 10:12:22.478509,-65.37089516903741,69.73516778614363,56.19304127457447,4.870555143213632e-05,24.0,69.8,3.5496478698597698,69.58,0.3314,0.8002,1.6109,0.4226,0.184,0.107,0.107,0
101180,npp,2810,3571,0.733253002166748,40.3627319335938,-105.885795593262,3670144,2809,2898,196611,3866755,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-04-03 09:53:44.583947,-68.72103871386817,61.14620811243254,50.87433901566379,0.004017608392267007,21.0,61.22,2.5331140255951103,60.95,0.2269,0.4359,0.9753,0.7758,0.4555,0.5688,0.4562642099392992,0
101295,npp,79,283,3.02131700515747,40.3628349304199,-105.885391235352,3670144,85,149,196611,3866755,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-04-04 07:54:26.075265,91.19789896072302,65.45630503267965,53.67060307495393,0.05084403267779777,2.0,-65.56,3.0,-65.83,0.2954,0.5779,1.4276,0.5851,1.1526,1.7678,0.34362600676532207,0
101429,npp,1492,2560,1.14482831954956,40.3607215881348,-105.890144348145,3670144,1492,2071,196611,3866755,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-04-05 09:16:18.121743,-75.68950557203321,28.651227747809557,25.129898362896107,0.049608738276304104,15.0,28.71,1.184412938166907,28.09,0.1752,0.3324,1.0674,1.0173,1.0241,1.1647,-0.22487260408554577,0
101552,npp,789,2042,2.33661985397339,40.3664970397949,-105.890281677246,3670144,790,1609,196611,3866755,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-04-06 08:57:29.555562,-67.92236880907954,0.5557545808816594,0.4922229983368152,0.10134963357192564,12.0,0.53,1.0,-0.39,0.2004,0.3381,0.9372,1.0,2.3366,2.3366,-0.5022682949617789,0
101674,npp,59,1518,1.70441102981567,40.3637962341309,-105.888320922852,3670144,59,1138,196611,3866755,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-04-07 08:38:37.432475,97.92968975280529,28.163716868860817,24.710444846316456,0.10571702840029308,9.0,-28.27,1.184412938166907,-28.89,0.19,0.4208,1.035,0.8035,1.4219,1.3695,-1.5917018276334431,0
101796,npp,2356,986,1.46668982505798,40.363037109375,-105.889671325684,3670144,2357,727,196611,3866755,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-04-08 08:19:43.531698,95.48786485065493,48.75989715444343,41.75773032092961,0.06451640456003761,6.0,-48.88,1.7549928774784245,-49.3,0.1873,0.3957,1.2742,0.8545,0.9484,1.2533,-0.5538459062596233,0
101805,npp,1181,3734,1.4611234664917,40.3617820739746,-105.88745880127,3670144,1179,3016,196611,3866755,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-04-08 09:59:55.679885,-67.52397895833055,64.35555790641865,52.98742934079723,0.053668307517346164,22.0,64.43,2.8345692104261015,64.15,0.3287,0.5202,1.1951,0.6499,0.6701,0.9497,-0.5535837444560494,0
101917,npp,1567,458,0.910660147666931,40.3606491088867,-105.888153076172,3670144,1564,269,196611,3866755,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-04-09 08:00:44.291887,92.11911992177183,62.099174929292325,51.5106553867938,0.03534366044166334,3.0,-62.2,2.5331140255951103,-62.48,0.1677,0.5001,1.3658,0.6761,0.5002,0.6157,-0.37429861686255217,0
102055,npp,2937,2731,0.708877503871918,40.3632698059082,-105.887672424316,3670144,2937,2191,196611,3866755,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-04-10 09:22:30.998912,-73.4878576325506,36.21382545326781,31.552894508382046,0.02481991499949734,16.0,36.3,1.357151599901897,35.75,0.2158,0.3868,0.8448,0.8741,0.5754,0.6197,-0.07552175159829289,0
102300,npp,1523,1694,0.24177375435829201,40.3609657287598,-105.88793182373,3670144,1523,1283,196611,3866755,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-04-12 08:44:53.842033,99.31055723935148,19.289062026547725,17.012318815695075,0.0037589938019216727,10.0,-19.36,1.0442604737599883,-20.05,0.1735,0.3018,0.7996,1.1205,0.2807,0.2709,0.16560817062540148,0
102911,npp,2980,1867,0.237241469323635,40.3617744445801,-105.891777038574,3670176,2980,1442,196611,3866787,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-04-17 08:51:08.462416,100.71797094472616,9.62245658812094,8.514046013955568,2.636100868591689e-13,11.0,-9.69,1.0,-10.44,0.1927,0.3427,1.4175,0.9867,0.2327,0.2341,0.2341,0
103031,npp,2238,1342,0.11697736568748951,40.364616394043,-105.885452270508,3670176,2237,1013,196611,3866787,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-04-18 08:32:14.556797,96.67470179333698,36.032574583922525,31.400144107910663,3.629866262612244e-17,8.0,-36.15,1.2937979144666532,-36.68,0.1722,0.3273,1.0794,1.033,0.1755,0.1208,0.1208,0
103278,npp,2754,3074,0.0697340480983257,40.3649101257324,-105.885650634766,3670176,2756,2468,196611,3866787,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-04-20 09:34:56.682145,-72.159857391088,48.443362503330114,41.514708232515055,1.6634172650474043e-17,18.0,48.53,1.7549928774784245,48.12,0.1476,0.3976,0.8095,0.8503,0.1513,0.0593,0.0593,0
103396,npp,2063,2560,0.11941935261711478,40.3590621948242,-105.88370513916,3670176,2062,2070,196611,3866787,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-04-21 09:16:09.893094,-73.78298118124938,28.655190338766094,25.134934349433955,1.8109960705464584e-21,15.0,28.71,1.184412938166907,28.09,0.1752,0.3324,1.0674,1.0173,0.1583,0.1215,0.1215,0
103515,npp,1359,2042,0.12033561896532774,40.3586959838867,-105.88549041748,3670176,1359,1608,196611,3866787,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-04-22 08:57:21.325719,-26.866075029528805,0.8830853859685961,0.7821778342259036,6.7459930679908566e-21,12.0,0.53,1.0,-0.39,0.2004,0.3381,0.9372,1.0,0.1203,0.1203,0.1203,0
103634,npp,627,1518,0.0616952255368233,40.359317779541,-105.885681152344,3670176,627,1138,196611,3866787,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-04-23 08:38:30.985067,98.20645507327941,28.180656124564727,24.72660185417919,4.2925872963814754e-20,9.0,-28.27,1.184412938166907,-28.89,0.19,0.4208,1.035,0.8035,0.0349,0.0496,0.0496,0
103752,npp,2937,985,0.0827226154506207,40.3624038696289,-105.885307312012,3670176,2937,726,196611,3866787,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-04-24 08:19:35.308507,95.30855378816712,48.786162350977285,41.78123273793914,2.093386309953788e-18,6.0,-48.91,1.7549928774784245,-49.3,0.1873,0.3957,1.2742,0.8545,0.1598,0.0707,0.0707,0
103868,npp,2147,457,0.032882221043109894,40.3592071533203,-105.88843536377,3670176,2149,268,196611,3866787,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-04-25 08:00:37.854820,92.38169874792372,62.118713388111566,51.527255520474135,9.73764757411167e-16,3.0,-62.22,2.5331140255951103,-62.48,0.1677,0.5001,1.3658,0.6761,0.1537,0.0222,0.0222,0
104346,npp,1326,1162,0.03188694268465039,40.3613204956055,-105.886207580566,3670176,1325,857,196611,3866787,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-04-29 08:25:49.999413,95.56785880715753,42.93658464328709,37.10984220876164,7.742956997390185e-07,7.0,-43.04,1.4867838833500562,-43.48,0.1805,0.3862,1.0674,0.8756,0.0998,0.0279,0.0279,0
104464,npp,544,630,0.1704582162201405,40.3600158691406,-105.890953063965,3670144,548,415,196611,3866755,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-04-30 08:06:52.545090,92.95899725108058,58.31785906744887,48.91439743341516,0.0008602540225781968,4.0,-58.44,2.253202848596432,-58.67,0.2184,0.4454,1.2463,0.7592,0.2161,0.1294,0.1294,0
130489,npp,22,94,1.66871464252472,40.3612022399902,-105.888046264648,3670144,23,42,196611,3866755,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-08-05 07:46:57.837358,90.19440883736893,68.6790801959717,55.59151283351462,0.058937910573014014,1.0,-68.77,3.3985290935932855,-68.78,0.2952,0.6989,1.4189,0.4838,0.6235,0.8073,-0.8435887087221766,0
131048,npp,33,1329,0.498631119728088,40.361515045166,-105.887809753418,3670144,34,1004,196611,3866755,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-08-08 08:31:12.812218,97.49137930665967,36.58520072665553,31.861675273921346,0.023268187692029013,8.0,-36.68,1.357151599901897,-36.68,0.1722,0.3273,1.0794,1.033,0.4643,0.5151,-0.1366568736274021,0
131224,npp,2337,795,0.608667284250259,40.3655967712402,-105.887535095215,3670144,2340,580,196611,3866755,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-08-09 08:12:17.151970,94.6962909183238,54.20491109337089,45.920056547985475,0.012358929821093463,5.0,-54.32,1.9513309067639726,-54.32,0.2262,0.4723,1.3918,0.716,0.408,0.4358,0.08961844223580195,0
131400,npp,1524,269,0.484862267971039,40.3647651672363,-105.889205932617,3670144,1526,140,196611,3866755,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-08-10 07:53:17.934964,91.26417195683433,65.71527170108808,53.83235162267245,0.004921397483595715,2.0,-65.81,3.0,-65.83,0.2954,0.5779,1.4276,0.5851,0.3071,0.2837,0.1458484973286115,0
131766,npp,2240,2029,0.27597473561763797,40.3632545471191,-105.88639831543,3670144,2240,1596,196611,3866755,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-08-12 08:56:19.691736,36.31973280963116,0.9783681520241223,0.8665261380523981,0.001312528281931657,12.0,-0.39,1.0,-0.39,0.2004,0.3381,0.9372,1.0,0.276,0.276,0.23923524028163254,0
131947,npp,1510,1505,0.1887670904397964,40.3650665283203,-105.886917114258,3670176,1511,1129,196611,3866787,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-08-13 08:37:29.370921,98.4274379299091,28.794074577131695,25.252198301317154,7.612350406534298e-05,9.0,-28.89,1.184412938166907,-28.89,0.19,0.4208,1.035,0.8035,0.1422,0.1517,0.1517,0
132123,npp,752,972,0.1356716454029083,40.3605766296387,-105.885124206543,3670176,755,718,196611,3866787,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-08-14 08:18:33.710185,94.67547544205712,49.19282443488073,42.096818484271125,7.581271662074745e-10,6.0,-49.3,1.7549928774784245,-49.3,0.1873,0.3957,1.2742,0.8545,0.19,0.1159,0.1159,0
132296,npp,3036,444,0.560164153575897,40.3628120422363,-105.889770507812,3670176,3035,259,196611,3866787,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-08-15 07:59:36.271443,92.16168832840873,62.37665564358705,51.695612572859034,1.1568412406236344e-15,3.0,-62.48,2.6065528283652384,-62.48,0.1677,0.5001,1.3658,0.6761,0.3612,0.3787,0.3787,0
132488,npp,1339,2718,0.375170052051544,40.3623275756836,-105.889038085938,3670176,1339,2182,196611,3866787,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-08-16 09:21:23.009945,-74.10854571608118,35.667415508872665,31.094846462735873,9.34942079406592e-16,16.0,35.75,1.2937979144666532,35.75,0.2158,0.3868,0.8448,0.8741,0.3291,0.328,0.328,0
132669,npp,647,2203,0.1910115703940392,40.3624610900879,-105.891746520996,3670176,647,1763,196611,3866787,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-08-17 09:02:36.247720,-77.33910432121422,9.771043967807111,8.645313669600148,2.004741629687586e-22,13.0,9.8,1.0,9.86,0.1943,0.3435,0.9745,0.9845,0.1857,0.188,0.188,0
132847,npp,2983,1681,0.253343775868416,40.3598747253418,-105.884346008301,3670176,2983,1271,196611,3866787,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-08-18 08:43:45.927708,98.57759604743596,20.005302062740483,17.63841345119813,8.087240721773421e-26,10.0,-20.05,1.0837787002826917,-20.05,0.1735,0.3018,0.7996,1.1205,0.2934,0.2839,0.2839,0
133027,npp,2234,1150,0.2080322578549385,40.3600997924805,-105.89094543457,3670176,2233,847,196611,3866787,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-08-19 08:24:52.046583,96.32229591799747,43.36307490630829,37.455316044298314,3.113323138736399e-27,7.0,-43.48,1.4867838833500562,-43.48,0.1805,0.3862,1.0674,0.8756,0.2183,0.1822,0.1822,0
133209,npp,1455,619,0.335539370775223,40.3628082275391,-105.887451171875,3670176,1460,404,196611,3866787,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-08-20 08:05:54.605336,92.89199228345352,58.586672046196846,49.102955598650766,3.023135295556187e-27,4.0,-58.69,2.253202848596432,-58.67,0.2184,0.4454,1.2463,0.7592,0.2894,0.2547,0.2547,0
133223,npp,371,3396,0.298699408769608,40.3622627258301,-105.889808654785,3670176,373,2745,196611,3866787,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-08-20 09:46:20.988248,-69.95934644371157,57.19140966975713,48.114577927966046,8.29298900277874e-28,20.0,57.29,2.2013981571160284,57.24,0.2085,0.4596,0.9809,0.7357,0.265,0.2197,0.2197,0
133392,npp,648,94,0.492544442415237,40.3613548278809,-105.884819030762,3670176,648,42,196611,3866787,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-08-21 07:46:55.382629,90.26228180681,68.67491463570668,55.5944879651868,1.2397523448163722e-25,1.0,-68.77,3.3985290935932855,-68.78,0.2952,0.6989,1.4189,0.4838,0.2774,0.2383,0.2383,0
133404,npp,2788,2891,0.1420529894530773,40.365795135498,-105.887016296387,3670176,2789,2331,196611,3866787,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-08-21 09:27:37.779320,-73.10949561598034,42.316359293794086,36.6061404910668,1.460337633372434e-28,17.0,42.42,1.4867838833500562,42.38,0.1799,0.3599,0.8429,0.9394,0.1916,0.1334,0.1334,0
133946,npp,654,1328,0.266338735818863,40.3648643493652,-105.890045166016,3670176,653,1003,196611,3866787,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-08-24 08:31:08.585586,96.60042231494705,36.6228832966865,31.895247582055543,4.8314194004966925e-20,8.0,-36.72,1.357151599901897,-36.68,0.1722,0.3273,1.0794,1.033,0.2932,0.2751,0.2751,0
134124,npp,2941,794,0.257956832647324,40.3637428283691,-105.889404296875,3670176,2940,580,196611,3866787,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-08-25 08:12:12.924623,93.79504356034936,54.23857597549037,45.94815872496591,3.560722532009307e-14,5.0,-54.34,1.9513309067639726,-54.32,0.2262,0.4723,1.3918,0.716,0.2283,0.1847,0.1847,0
134138,npp,1821,3559,0.391206711530685,40.367488861084,-105.889747619629,3670176,1819,2889,196611,3866787,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-08-25 09:52:32.190033,-68.79429458854281,60.879348754330394,50.69782700753705,1.1385290815427352e-21,21.0,60.97,2.5331140255951103,60.95,0.2269,0.4359,0.9753,0.7758,0.3205,0.3035,0.3035,0
134308,npp,2143,268,0.367196545004845,40.3598136901855,-105.887542724609,3670176,2140,139,196611,3866787,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-08-26 07:53:13.709036,90.94278086531777,65.72563889644232,53.842883413820246,1.2263481891523608e-07,2.0,-65.83,3.0,-65.83,0.2954,0.5779,1.4276,0.5851,0.2679,0.2149,0.2149,0
134322,npp,1161,3061,-0.009524911642075001,40.3587036132812,-105.885612487793,3670176,1160,2459,196611,3866787,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-08-26 09:33:50.767575,-71.82077183732771,48.043002458782155,41.20075052925948,9.530436990659206e-16,18.0,48.15,1.7549928774784245,48.12,0.1476,0.3976,0.8095,0.8503,0.1061,-0.0081,-0.0081,0
134505,npp,486,2547,0.1462486200034618,40.364933013916,-105.888526916504,3670176,487,2061,196611,3866787,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-08-27 09:15:05.790817,-74.90434122940393,28.0121872455538,24.58258397663194,5.2205097856482296e-09,15.0,28.09,1.184412938166907,28.09,0.1752,0.3324,1.0674,1.0173,0.181,0.1488,0.1488,0
134687,npp,2856,2029,0.19667663425207138,40.3632850646973,-105.887565612793,3670144,2856,1596,196611,3866755,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-08-28 08:56:17.252970,86.89061861777446,0.39421978997792323,0.34917709355797905,0.00197622497344034,12.0,-0.39,1.0,-0.39,0.2004,0.3381,0.9372,1.0,0.1967,0.1967,0.14134466991062186,0
134872,npp,2125,1504,0.495555758476257,40.3628082275391,-105.890411376953,3670144,2125,1128,196611,3866755,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-08-29 08:37:25.154974,97.83868272592812,28.843607395439733,25.29606091160712,0.024473331659453142,9.0,-28.93,1.184412938166907,-28.89,0.19,0.4208,1.035,0.8035,0.4012,0.3982,-0.28731372976400404,0
135048,npp,1366,972,1.91855430603027,40.359245300293,-105.885620117188,3670144,1366,717,196611,3866755,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-08-30 08:18:31.276279,95.42710872062153,49.18428713067718,42.09238323055367,0.0711213178378952,6.0,-49.3,1.7549928774784245,-49.3,0.1873,0.3957,1.2742,0.8545,1.2059,1.6395,-0.3526537670149874,0
135062,npp,179,3723,1.30463540554047,40.3597106933594,-105.885070800781,3670144,181,3008,196611,3866755,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-08-30 09:58:45.205076,-68.09264012918312,64.14702147369456,52.858914216788264,0.030711345559126926,22.0,64.23,2.8345692104261015,64.15,0.3287,0.5202,1.1951,0.6499,0.6148,0.8479,-0.012344503415466446,0
135237,npp,576,444,2.15117907524109,40.3618621826172,-105.88402557373,3670144,581,259,196611,3866755,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-08-31 07:59:32.062441,92.07323931424297,62.380694964194895,51.701286565859085,0.14777928971225135,3.0,-62.48,2.6065528283652384,-62.48,0.1677,0.5001,1.3658,0.6761,0.9715,1.4543,-2.6850927676941554,0
135249,npp,2615,3230,1.7351930141449,40.3631248474121,-105.891670227051,3670144,2616,2570,196611,3866755,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-08-31 09:40:03.784057,-70.90534161891686,52.9308757805587,44.97330175785612,0.10334283248796591,19.0,53.03,1.9513309067639726,53.0,0.2048,0.4183,1.1296,0.8083,1.013,1.4026,-1.4920990760793371,0
135430,npp,1950,2718,1.84596300125122,40.3598594665527,-105.88752746582,3670144,1949,2182,196611,3866755,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-09-01 09:21:18.804703,-73.26140680724514,35.66387682912871,31.092968479963755,0.12470714323882676,16.0,35.75,1.2937979144666532,35.75,0.2158,0.3868,0.8448,0.8741,1.4659,1.6136,-1.8795271344431357,0
135611,npp,1240,2203,3.30390906333923,40.363655090332,-105.886650085449,3670144,1240,1763,196611,3866755,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-09-02 09:02:32.047715,-77.53188237065234,9.78221325014372,8.655434373664441,0.10947854447570891,13.0,9.8,1.0,9.86,0.1943,0.3435,0.9745,0.9845,3.2986,3.2526,0.18603569249228302,0
135987,npp,2840,1150,1.19888067245483,40.3608474731445,-105.885643005371,3670144,2840,847,196611,3866755,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-09-04 08:24:47.855261,95.99405761219516,43.37890841605018,37.469032441609166,0.06849334905251835,7.0,-43.48,1.4867838833500562,-43.48,0.1805,0.3862,1.0674,0.8756,0.8848,1.0497,-0.8688426743842375,0
136001,npp,1601,3884,0.823295891284943,40.3639831542969,-105.883506774902,3670144,1605,3107,196611,3866755,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-09-04 10:04:56.446347,-66.98912514382216,67.00344624265601,54.628721386005864,0.07168216043015499,23.0,67.08,3.1865100272627664,67.03,0.2519,0.4954,1.0236,0.6825,0.441,0.5619,-1.4459633280416737,0
136175,npp,2060,618,1.25762093067169,40.359302520752,-105.890632629395,3670144,2058,403,196611,3866755,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-09-05 08:05:50.422717,93.09226588510091,58.607591254105245,49.11862451718016,0.047797684797326025,4.0,-58.71,2.253202848596432,-58.67,0.2184,0.4454,1.2463,0.7592,0.6986,0.9548,-0.3840438335833575,0
136188,npp,975,3395,0.743894398212433,40.3631401062012,-105.889266967773,3670144,973,2744,196611,3866755,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-09-05 09:46:15.027386,-69.82751842108169,57.17413091110436,48.103351883524276,0.0568119711585673,20.0,57.26,2.2013981571160284,57.24,0.2085,0.4596,0.9809,0.7357,0.4673,0.5473,-1.044039781035139,0
136362,npp,1250,93,0.660876929759979,40.3650436401367,-105.886177062988,3670144,1254,41,196611,3866755,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-09-06 07:46:51.209476,90.48793955560915,68.6872526959311,55.602518071821024,0.029748756018932808,1.0,-68.78,3.3985290935932855,-68.78,0.2952,0.6989,1.4189,0.4838,0.3269,0.3197,-0.5135817524867262,0
136375,npp,319,2890,0.5469648838043211,40.3605880737305,-105.887191772461,3670144,317,2330,196611,3866755,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-09-06 09:27:31.827631,-72.35492890176427,42.28337989860385,36.57994974461341,0.04085386018931115,17.0,42.38,1.4867838833500562,42.38,0.1799,0.3599,0.8429,0.9394,0.4639,0.5138,-0.6305428489154727,0
136755,npp,1993,1853,0.366761311888695,40.3597984313965,-105.89022064209,3670144,1993,1428,196611,3866755,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-09-08 08:49:56.530040,98.94611375835927,10.465430331877187,9.258409903450785,0.014290890052465083,11.0,-10.5,1.0,-10.44,0.1927,0.3427,1.4175,0.9867,0.3622,0.3619,-0.038397004013696556,0
136940,npp,1235,1328,0.314347445964813,40.3612098693848,-105.885925292969,3670144,1236,1002,196611,3866755,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-09-09 08:31:04.435488,97.61464031779576,36.6205317779231,31.89383707469576,0.006014497998862214,8.0,-36.72,1.357151599901897,-36.68,0.1722,0.3273,1.0794,1.033,0.3286,0.3247,0.1562300502101599,0
136952,npp,3033,4044,0.318077132105827,40.3583831787109,-105.886039733887,3670144,3033,3189,196611,3866755,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-09-09 10:11:05.909320,-65.53596206910444,69.54576257640207,56.09649093409286,0.011498694583233254,24.0,69.62,3.5496478698597698,69.58,0.3314,0.8002,1.6109,0.4226,0.2023,0.1344,-0.18768581654736224,0
137129,npp,463,793,0.270104140043259,40.3646774291992,-105.885643005371,3670144,461,578,196611,3866755,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-09-10 08:12:07.003024,94.09900000689052,54.255391391574676,45.9615099075024,0.0012988199304498234,5.0,-54.37,1.9513309067639726,-54.32,0.2262,0.4723,1.3918,0.716,0.2345,0.1934,0.1570192200063382,0
137142,npp,2400,3558,0.432060241699219,40.3623390197754,-105.88899230957,3670144,2404,2889,196611,3866755,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-09-10 09:52:26.270064,-68.67783239062634,60.86215995635777,50.687434092628756,0.004879029973356734,21.0,60.95,2.5331140255951103,60.95,0.2269,0.4359,0.9753,0.7758,0.3366,0.3352,0.19853523848706425,0
137322,npp,2735,267,0.44314831495285,40.3608245849609,-105.887512207031,3670176,2732,138,196611,3866787,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-09-11 07:53:07.797309,90.90639121708132,65.75174524786948,53.85917105380826,1.539986934644348e-05,2.0,-65.84,3.0,-65.83,0.2954,0.5779,1.4276,0.5851,0.2932,0.2593,0.2593,0
137715,npp,372,2027,0.1117290984839201,40.364860534668,-105.890724182129,3670176,372,1595,196611,3866787,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-09-13 08:56:11.324434,117.1743544728977,0.3978086823801555,0.3523524438586891,2.1275832148436922e-11,12.0,-0.48,1.0,-0.39,0.2004,0.3381,0.9372,1.0,0.1117,0.1117,0.1117,0
137903,npp,2711,1503,0.102656964212656,40.3653106689453,-105.88436126709,3670176,2712,1127,196611,3866787,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-09-14 08:37:19.238161,98.45565386184987,28.87626763951823,25.3237315530235,2.222809681577801e-18,9.0,-28.98,1.184412938166907,-28.89,0.19,0.4208,1.035,0.8035,0.0695,0.0825,0.0825,0
138092,npp,1949,969,0.1375148538500071,40.3657531738281,-105.888793945312,3670176,1948,716,196611,3866787,2381,usa_rmnp_5_23,40.3625,-105.8875,5,23,usa_rmnp,2012-09-15 08:18:23.592268,94.88181296903679,49.271543866359615,42.15970535141303,1.0252438075911846e-24,6.0,-49.39,1.7549928774784245,-49.3,0.1873,0.3957,1.2742,0.8545,0.191,0.1175,0.1175,0
