gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2966,1879,0.385968595743179,40.4367256164551,-105.756332397461,3670176,2966,1453,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-04-17 08:51:06.683136,99.33098006857264,8.936506394284187,7.9082503727529,2.9851320285694086e-13,11.0,-8.99,1.0,-9.69,0.171,0.2607,0.386,1.184,0.4339,0.457,0
103031,npp,2226,1354,0.281100764870644,40.4342498779297,-105.758224487305,3670176,2227,1022,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-04-18 08:32:14.556797,97.75757533632229,35.4869804592944,30.941845017153902,4.089039670668221e-17,8.0,-35.64,1.2937979144666532,-36.13,0.2123,0.286,0.4015,1.0791,0.3048,0.3033,0
103160,npp,314,3583,0.495544224977493,40.428768157959,-105.75602722168,3670176,313,2907,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-04-19 09:53:36.356715,-68.6959589871432,61.35544188506511,51.01999330118523,2.510021552055424e-13,21.0,61.47,2.5331140255951103,61.21,0.2168,0.3714,0.5151,0.8311,0.3577,0.4119,0
103278,npp,2740,3086,0.37007851898670197,40.4294509887695,-105.751426696777,3670176,2741,2476,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-04-20 09:34:54.902910,-71.8489591873387,48.77382254571535,41.77382174682296,1.883673314511155e-17,18.0,48.89,1.7549928774784245,48.5,0.1202,0.2996,0.4649,1.0303,0.3488,0.3813,0
103396,npp,2049,2572,0.1061880104243755,40.4310531616211,-105.754791259766,3670176,2050,2079,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-04-21 09:16:09.893094,-75.22328454196057,29.177941054155063,25.58345268567893,2.0320031763152362e-21,15.0,29.27,1.184412938166907,28.66,0.1823,0.2967,0.4406,1.0403,0.1478,0.1105,0
103515,npp,1345,2054,0.17555202916264528,40.4361038208008,-105.756210327148,3670176,1345,1620,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-04-22 08:57:21.325719,-91.72712448769374,1.184731977573196,1.049349001709097,7.469138264579618e-21,12.0,1.19,1.0,0.48,0.1921,0.3086,0.4066,1.0,0.1756,0.1756,0
103634,npp,614,1530,0.1407859958708286,40.4308052062988,-105.754837036133,3670176,614,1148,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-04-23 08:38:29.205785,98.71214076152799,27.5762975436333,24.206780747549146,4.614179166935437e-20,9.0,-27.71,1.184412938166907,-28.32,0.1649,0.2451,0.3536,1.2592,0.2206,0.1773,0
103752,npp,2925,997,0.011322997510433003,40.4318923950195,-105.755828857422,3670176,2924,734,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-04-24 08:19:33.529270,95.04826457913371,48.3956730649167,41.47530951502334,2.1823403640501943e-18,6.0,-48.55,1.7549928774784245,-48.91,0.1605,0.2357,0.3614,1.3096,0.1808,0.0148,0
103868,npp,2135,468,0.225755617022514,40.4312477111816,-105.756744384766,3670176,2136,277,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-04-25 08:00:36.075584,92.5486076363405,61.836711541692814,51.339116978404306,9.85251899158829e-16,3.0,-61.99,2.5331140255951103,-62.24,0.1323,0.2797,0.5161,1.1033,0.2873,0.2491,0
104346,npp,1314,1175,0.28466555476188704,40.4314727783203,-105.75121307373,3670176,1315,867,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-04-29 08:25:49.999413,96.44173961359567,42.42643419356097,36.694452409871275,7.183170645894005e-07,7.0,-42.57,1.4867838833500562,-43.01,0.1641,0.2439,0.3498,1.2655,0.3361,0.3602,0
131947,npp,1498,1517,0.227649264037609,40.4302597045898,-105.755783081055,3670176,1497,1138,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-08-13 08:37:27.591640,97.84656372405398,28.213549589010643,24.75370229791856,7.866237553499977e-05,9.0,-28.32,1.184412938166907,-28.32,0.1649,0.2451,0.3536,1.2592,0.2939,0.2866,0
132123,npp,740,985,0.284705922007561,40.4324684143066,-105.753005981445,3670176,741,726,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-08-14 08:18:33.710185,95.40433511286551,48.763776847699326,41.761575645465705,8.670085464266802e-10,6.0,-48.91,1.7549928774784245,-48.91,0.1605,0.2357,0.3614,1.3096,0.3366,0.3729,0
132296,npp,3025,457,0.5601403117179871,40.4347839355469,-105.755981445312,3670176,3029,268,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-08-15 07:59:36.271443,92.6498548075232,62.08233350430134,51.500085153824095,1.313789996365114e-15,3.0,-62.22,2.5331140255951103,-62.24,0.1323,0.2797,0.5161,1.1033,0.4193,0.618,0
132488,npp,1325,2730,0.297984659671783,40.4303817749023,-105.751411437988,3670176,1324,2190,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-08-16 09:21:21.230665,-73.70417436015946,36.14401290620835,31.495078719255574,1.065693032913117e-15,16.0,36.26,1.357151599901897,36.22,0.1332,0.2522,0.3598,1.2238,0.3424,0.3647,0
132669,npp,633,2215,0.275435000658035,40.4346160888672,-105.754188537598,3670176,633,1774,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-08-17 09:02:34.468446,-76.00915004415357,10.45950020238821,9.253036742331977,2.249285731571571e-22,13.0,10.5,1.0,10.5,0.163,0.2645,0.3461,1.1668,0.3196,0.3214,0
132847,npp,2970,1693,0.249111108481884,40.4301300048828,-105.750717163086,3670176,2970,1281,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-08-18 08:43:44.148428,99.28022380473367,19.32693100031256,17.045696556085847,8.797429979623964e-26,10.0,-19.41,1.0442604737599883,-19.41,0.2155,0.2829,0.3877,1.0911,0.2763,0.2718,0
133027,npp,2221,1162,0.2168185114860535,40.4344291687012,-105.757705688477,3670176,2220,857,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-08-19 08:24:50.267302,96.06692453814728,42.90780023136749,37.08565309697543,3.28260856078446e-27,7.0,-43.04,1.4867838833500562,-43.01,0.1641,0.2439,0.3498,1.2655,0.2904,0.2744,0
133209,npp,1444,632,0.1788664124906063,40.4329986572266,-105.751800537109,3670176,1446,415,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-08-20 08:05:54.605336,93.43095993539703,58.24824590542859,48.863751120705444,3.0600503674493324e-27,4.0,-58.39,2.253202848596432,-58.41,0.1461,0.2649,0.4494,1.1651,0.2705,0.2084,0
133392,npp,636,105,0.384304493665695,40.4358062744141,-105.756080627441,3670176,634,48,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-08-21 07:46:53.603348,90.13965243334937,68.46254584517776,55.47325714725257,1.212189619691739e-25,1.0,-68.59,3.3166247903554,-68.6,0.13,0.3843,0.5134,0.8031,0.3086,0.3086,0
133404,npp,2774,2902,0.1014822013676167,40.433708190918,-105.758125305176,3670176,2775,2341,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-08-21 09:27:36.000039,-73.3528452629388,42.69972872437204,36.91866193819362,1.4915792116205402e-28,17.0,42.82,1.4867838833500562,42.82,0.2005,0.2667,0.4174,1.1572,0.1975,0.1174,0
133946,npp,642,1341,0.20740045607090002,40.4336051940918,-105.758583068848,3670176,643,1013,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-08-24 08:31:08.585586,97.65856365539094,36.06243544398402,31.425496547193525,4.4247008967667284e-20,8.0,-36.19,1.2937979144666532,-36.13,0.2123,0.286,0.4015,1.0791,0.2479,0.2238,0
134124,npp,2930,807,0.35460980236530304,40.4313812255859,-105.752662658691,3670176,2932,594,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-08-25 08:12:12.924623,94.395062681079,53.84914269002655,45.657643480040576,3.161231190875756e-14,5.0,-53.99,1.9513309067639726,-53.99,0.1665,0.294,0.4487,1.05,0.3397,0.3723,0
134138,npp,1806,3571,0.291797712445259,40.4326477050781,-105.751770019531,3670176,1804,2898,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-08-25 09:52:30.410758,-68.57988422445821,61.09449073588706,50.84414922799273,1.0471647723254362e-21,21.0,61.22,2.5331140255951103,61.21,0.2168,0.3714,0.5151,0.8311,0.2772,0.2425,0
134322,npp,1146,3072,0.2153472602367401,40.4326362609863,-105.758544921875,3670176,1145,2467,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-08-26 09:33:48.988338,-71.57391236794506,48.34076904177393,41.43498182136564,8.57344827897449e-16,18.0,48.47,1.7549928774784245,48.5,0.1202,0.2996,0.4649,1.0303,0.2606,0.2219,0
134505,npp,472,2559,0.1124032130464911,40.4341468811035,-105.753692626953,3670176,472,2070,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-08-27 09:15:04.011537,-75.36098560665286,28.56668189897377,25.059121936406456,4.591087546746964e-09,15.0,28.66,1.184412938166907,28.66,0.1823,0.2967,0.4406,1.0403,0.1531,0.1169,0
137322,npp,2724,280,0.844846904277802,40.4339027404785,-105.753028869629,3670176,2726,146,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-09-11 07:53:07.797309,91.34779203188343,65.48673858934414,53.69520513945399,1.738741768135192e-05,2.0,-65.61,3.0,-65.6,0.2063,0.3319,0.5469,0.9299,0.4796,0.7857,0
137715,npp,359,2040,0.0684051774442196,40.4300765991211,-105.75025177002,3670176,359,1606,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-09-13 08:56:09.545197,-49.037573128066846,0.505927827271748,0.4481179065128525,2.4352729943668352e-11,12.0,0.43,1.0,0.48,0.1921,0.3086,0.4066,1.0,0.0684,0.0684,0
137903,npp,2699,1515,0.1602136045694351,40.4305458068848,-105.753257751465,3670176,2698,1136,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-09-14 08:37:17.458888,97.87787887164384,28.296329598016875,24.825825773324553,2.5028060372538673e-18,9.0,-28.41,1.184412938166907,-28.32,0.1649,0.2451,0.3536,1.2592,0.237,0.2017,0
138092,npp,1938,982,0.22028233110904688,40.4309577941895,-105.758476257324,3670176,1940,724,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-09-15 08:18:23.592268,95.5562498969373,48.84816325155724,41.82908439836479,1.1288586208002837e-24,6.0,-49.0,1.7549928774784245,-48.91,0.1605,0.2357,0.3614,1.3096,0.2999,0.2885,0
138105,npp,747,3731,0.26960572600364696,40.4343528747559,-105.758445739746,3670176,746,3014,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-09-15 09:58:35.742186,-67.5585510984751,64.25733893601762,52.92892359618748,5.875621082112495e-19,22.0,64.37,2.8345692104261015,64.365,0.1847,0.3142,0.5519,0.9823,0.2929,0.2648,0
138282,npp,1131,454,0.459391504526138,40.4317321777344,-105.75463104248,3670176,1130,266,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-09-16 07:59:24.384635,92.21976114051195,62.142853522260985,51.542176698234854,2.3252955182518855e-29,3.0,-62.28,2.6065528283652384,-62.24,0.1323,0.2797,0.5161,1.1033,0.3776,0.5069,0
138296,npp,110,3239,0.23831425607204398,40.4346084594727,-105.757545471191,3670176,108,2580,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-09-16 09:39:54.327219,-70.68014137701506,53.149964483657925,45.13783302857827,1.3746035238668948e-25,19.0,53.27,1.9513309067639726,53.31,0.1495,0.3112,0.4085,0.9918,0.2713,0.2364,0
138688,npp,1805,2212,0.26142440736293804,40.4325180053711,-105.755981445312,3670176,1805,1771,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-09-18 09:02:22.592831,-74.43598534136872,10.302538011287657,9.114615226123533,5.625550947162954e-30,13.0,10.32,1.0,10.5,0.163,0.2645,0.3461,1.1668,0.3055,0.305,0
138881,npp,1082,1690,0.1951301768422127,40.4316596984863,-105.751037597656,3670176,1082,1279,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-09-19 08:43:32.281679,98.94831725643613,19.493295729510532,17.191235287301406,1.1275416052807827e-29,10.0,-19.58,1.0442604737599883,-19.41,0.2155,0.2829,0.3877,1.0911,0.2246,0.2129,0
139080,npp,330,1159,0.1419060602784157,40.4324188232422,-105.756118774414,3670176,330,855,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-09-20 08:24:38.414106,96.16880596647606,43.00992246149929,37.16863880273619,2.042044043438811e-27,7.0,-43.15,1.4867838833500562,-43.01,0.1641,0.2439,0.3498,1.2655,0.24,0.1796,0
139094,npp,2160,3892,0.40535295009613,40.4324188232422,-105.751251220703,3670176,2165,3112,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-09-20 10:04:45.226683,-66.48601476819002,67.10108298750953,54.68606255537409,3.927143761912256e-30,23.0,67.22,3.1865100272627664,67.22,0.2488,0.4126,0.6217,0.7481,0.3064,0.3032,0
139269,npp,2620,628,-0.008828550577164002,40.4359703063965,-105.754989624023,3670176,2619,412,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-09-21 08:05:40.985845,92.96515879513522,58.35201253806038,48.93669903398199,2.7350902146951606e-23,4.0,-58.48,2.253202848596432,-58.41,0.1461,0.2649,0.4494,1.1651,0.1871,-0.0103,0
139283,npp,1533,3404,0.283489421010017,40.432502746582,-105.753196716309,3670176,1531,2752,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-09-21 09:46:05.590256,-69.63990515385782,57.34905069553862,48.2277781399669,2.876616496457422e-28,20.0,57.48,2.2013981571160284,57.48,0.1743,0.3142,0.4611,0.9824,0.2947,0.2785,0
139475,npp,876,2899,0.07323210686445239,40.4302749633789,-105.753105163574,3670176,875,2338,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-09-22 09:27:22.396193,-72.73665591819713,42.58129968388347,36.82179367448021,1.9755287498633623e-24,17.0,42.71,1.4867838833500562,42.82,0.2005,0.2667,0.4174,1.1572,0.1785,0.0847,0
139672,npp,189,2383,0.1387376338243484,40.4352416992188,-105.750541687012,3670176,189,1927,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-09-23 09:08:35.646259,-74.71340662281185,19.760004106057472,17.424515270169195,6.512266628916448e-19,14.0,19.82,1.0837787002826917,20.03,0.1906,0.2766,0.4341,1.1158,0.1814,0.1548,0
139866,npp,2531,1862,0.1081858035176992,40.4346122741699,-105.758125305176,3670176,2531,1437,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-09-24 08:49:47.119703,102.24706879245053,9.913702655395927,8.771146387885471,3.263005989632038e-12,11.0,-9.98,1.0,-9.69,0.171,0.2607,0.386,1.184,0.1561,0.1281,0
140059,npp,1788,1337,0.2183584719896317,40.431941986084,-105.752433776855,3670176,1787,1010,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-09-25 08:30:53.257241,97.04352299006477,36.21966511574203,31.55650880591316,5.449672421199607e-05,8.0,-36.36,1.2937979144666532,-36.13,0.2123,0.286,0.4015,1.0791,0.2564,0.2356,0
143151,npp,2343,1333,0.408308625221252,40.4353828430176,-105.75675201416,3670176,2344,1008,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-10-11 08:30:44.124759,97.60368446488448,36.39014918540436,31.69806265058273,6.562904424907453e-07,8.0,-36.52,1.357151599901897,-36.13,0.2123,0.286,0.4015,1.0791,0.3988,0.4406,0
143752,npp,2218,2551,0.518845975399017,40.4351005554199,-105.75553894043,3670176,2218,2064,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-10-14 09:14:43.205054,-73.76827124933115,28.216509789258332,24.756308172795258,1.3920440143641886e-21,15.0,28.28,1.184412938166907,28.66,0.1823,0.2967,0.4406,1.0403,0.4962,0.5398,0
143943,npp,1525,2035,0.385705530643463,40.4318428039551,-105.749084472656,3670176,1525,1601,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-10-15 08:55:56.482363,-32.81653130235235,0.2269039896259641,0.2009584867955917,5.353451057329476e-29,12.0,0.24,1.0,0.48,0.1921,0.3086,0.4066,1.0,0.3857,0.3857,0
144136,npp,804,1511,0.499845653772354,40.4320640563965,-105.753852844238,3670176,804,1133,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-10-16 08:37:06.197870,98.89507882586632,28.477244975023165,24.978691143094075,5.080414742228591e-31,9.0,-28.6,1.184412938166907,-28.32,0.1649,0.2451,0.3536,1.2592,0.5237,0.6294,0
144345,npp,1937,3726,0.753961443901062,40.4338989257812,-105.75715637207,3670176,1941,3011,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-10-17 09:58:26.287228,-68.07755981676297,64.18068317043108,52.872747912814994,5.36150571703803e-30,22.0,64.28,2.8345692104261015,64.365,0.1847,0.3142,0.5519,0.9823,0.4638,0.7407,0
144529,npp,2329,452,0.764999210834503,40.4366111755371,-105.755889892578,3670176,2329,265,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-10-18 07:59:14.951851,92.11322783419821,62.20306538517404,51.575108302676604,8.499591848685628e-30,3.0,-62.32,2.6065528283652384,-62.24,0.1323,0.2797,0.5161,1.1033,0.4948,0.844,0
144543,npp,1310,3235,0.403686881065369,40.433235168457,-105.752639770508,3670176,1308,2574,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-10-18 09:39:44.895528,-70.46879044159633,53.04342467978595,45.05193569931258,5.317032147594268e-31,19.0,53.16,1.9513309067639726,53.31,0.1495,0.3112,0.4085,0.9918,0.356,0.4004,0
144746,npp,638,2724,0.305915370583534,40.4326705932617,-105.750679016113,3670176,637,2186,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-10-19 09:21:01.724694,-73.26810500768312,35.893760133743065,31.282371479615335,5.967483096853486e-30,16.0,36.01,1.2937979144666532,36.22,0.1332,0.2522,0.3598,1.2238,0.3502,0.3744,0
144942,npp,3026,2210,0.26818610727787,40.4322891235352,-105.756019592285,3670176,3026,1769,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-10-20 09:02:16.782370,-77.35358328064584,10.155808124609747,8.984225172180176,7.665880768825451e-27,13.0,10.21,1.0,10.5,0.163,0.2645,0.3461,1.1668,0.3123,0.3129,0
145140,npp,2313,1688,0.308933734893799,40.4332122802734,-105.754653930664,3670176,2313,1277,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-10-21 08:43:26.505950,98.84478126672501,19.615154936842814,17.29596485124512,6.991327155270105e-22,10.0,-19.69,1.0837787002826917,-19.41,0.2155,0.2829,0.3877,1.0911,0.3327,0.3371,0
145338,npp,1571,1159,0.247579045593739,40.4361839294434,-105.755180358887,3670176,1573,854,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-10-22 08:24:34.451028,96.61455052197988,43.02819618640333,37.17908988128856,1.710137439259261e-15,7.0,-43.15,1.4867838833500562,-43.01,0.1641,0.2439,0.3498,1.2655,0.3111,0.3133,0
145530,npp,800,629,0.277700811624527,40.4314613342285,-105.749938964844,3670176,804,413,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-10-23 08:05:37.054616,93.10542761478169,58.33092440823174,48.914954997431366,2.4055196874155322e-08,4.0,-58.46,2.253202848596432,-58.41,0.1461,0.2649,0.4494,1.1651,0.3143,0.3235,0
145543,npp,2786,3402,0.360332727432251,40.4298934936523,-105.755409240723,3670176,2788,2750,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-10-23 09:46:03.440202,-70.13606421206595,57.313709086087904,48.19568922400274,1.0505840534673938e-16,20.0,57.43,2.2013981571160284,57.48,0.1743,0.3142,0.4611,0.9824,0.3296,0.354,0
148656,npp,1506,633,0.66011369228363,40.4342231750488,-105.750839233398,3670176,1509,416,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-11-08 08:05:46.073019,93.73101822027164,58.232454060730234,48.842993271179964,0.0003931962735323388,4.0,-58.37,2.2013981571160284,-58.41,0.1461,0.2649,0.4494,1.1651,0.4882,0.7691,0
148850,npp,703,106,0.371277496218681,40.4304733276367,-105.754539489746,3670176,709,49,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-11-09 07:46:45.125186,90.18554663039767,68.4473475128751,55.45299971821019,6.716058357076811e-10,1.0,-68.57,3.3166247903554,-68.6,0.13,0.3843,0.5134,0.8031,0.3047,0.2982,0
149070,npp,2162,2386,0.29713474214076996,40.4343795776367,-105.750114440918,3670176,2163,1929,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-11-10 09:08:42.596537,-76.4849509048708,19.91104590639473,17.554049148815814,5.173022362974756e-09,14.0,19.98,1.0837787002826917,20.03,0.1906,0.2766,0.4341,1.1158,0.3276,0.3315,0
149456,npp,722,1341,0.389501750469208,40.4309234619141,-105.757858276367,3670176,723,1013,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-11-12 08:31:02.060733,98.04207684251107,36.04035943614346,31.401904333301403,5.482328062957871e-24,8.0,-36.19,1.2937979144666532,-36.13,0.2123,0.286,0.4015,1.0791,0.3886,0.4203,0
149468,npp,2499,4051,0.500569224357605,40.4359321594238,-105.752563476562,3670176,2502,3192,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-11-12 10:11:03.538089,-65.68059765535972,69.65034776379927,56.14057022385251,8.674640080341238e-17,24.0,69.73,3.5496478698597698,69.75,0.1977,0.3855,0.6923,0.8007,0.3411,0.4008,0
149640,npp,3030,807,0.485509097576141,40.4310646057129,-105.756385803223,3670176,3031,595,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-11-13 08:12:06.454186,94.4272228562381,53.843463928795614,45.64540846478335,4.370193496371239e-30,5.0,-53.99,1.9513309067639726,-53.99,0.1665,0.294,0.4487,1.05,0.4068,0.5098,0
149654,npp,1890,3568,0.376062721014023,40.4332084655762,-105.754661560059,3670176,1893,2896,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-11-13 09:52:25.724183,-68.93868335016896,61.05182991941878,50.805624532335194,6.182492310521361e-25,21.0,61.16,2.5331140255951103,61.21,0.2168,0.3714,0.5151,0.8311,0.3105,0.3126,0
149826,npp,2220,283,0.202249601483345,40.432788848877,-105.751770019531,3670176,2218,148,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-11-14 07:53:07.289154,91.25520071105784,65.4439478229902,53.6577344748998,2.8561113875534577e-33,2.0,-65.56,3.0,-65.6,0.2063,0.3319,0.5469,0.9299,0.2654,0.1881,0
149840,npp,1250,3071,0.49505341053009,40.4318008422852,-105.750900268555,3670176,1252,2466,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-11-14 09:33:44.351751,-72.33137045466634,48.332233034995866,41.421231891311145,3.867793331613581e-30,18.0,48.44,1.7549928774784245,48.5,0.1202,0.2996,0.4649,1.0303,0.42,0.51,0
150209,npp,2939,2041,0.324260950088501,40.4302558898926,-105.750244140625,3670176,2939,1607,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-11-16 08:56:10.945811,-16.650888133638404,0.9159079301826468,0.811148541775613,3.3146716382580927e-31,12.0,0.48,1.0,0.48,0.1921,0.3086,0.4066,1.0,0.3243,0.3243,0
150583,npp,1458,985,0.272690340876579,40.4331283569336,-105.757659912109,3670176,1460,726,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-11-18 08:18:26.860073,95.44969842344675,48.78054276108166,41.7705044178242,9.08966000775894e-25,6.0,-48.91,1.7549928774784245,-48.91,0.1605,0.2357,0.3614,1.3096,0.3297,0.3571,0
150777,npp,2708,3240,0.2040869742631912,40.4319763183594,-105.756690979004,3670176,2709,2580,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-11-19 09:39:59.423778,-71.1280468708869,53.17785303611849,45.15166396676836,5.087446537764343e-25,19.0,53.3,1.9513309067639726,53.31,0.1495,0.3112,0.4085,0.9918,0.2537,0.2024,0
150961,npp,2047,2728,0.466762691736221,40.4317512512207,-105.756591796875,3670176,2046,2189,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-11-20 09:21:14.496148,-73.33982764910787,36.066946773839256,31.426730023034995,9.016566589732605e-20,16.0,36.18,1.2937979144666532,36.22,0.1332,0.2522,0.3598,1.2238,0.4745,0.5712,0
151144,npp,1357,2214,0.390770852565765,40.4365196228027,-105.754058837891,3670176,1357,1773,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-11-21 09:02:27.788373,-73.6888280164903,10.420297431778792,9.217457198579199,2.680483298488822e-13,13.0,10.44,1.0,10.5,0.163,0.2645,0.3461,1.1668,0.4349,0.4559,0
151318,npp,640,1692,0.29466511309146903,40.4321823120117,-105.754234313965,3670176,640,1281,196611,3866787,577,usa_rmnp_37_6,40.43333333,-105.75416667,37,6,usa_rmnp,2012-11-22 08:43:37.521137,97.60222591941107,19.40575483943468,17.112694070033374,2.6391013737232015e-06,10.0,-19.47,1.0442604737599883,-19.41,0.2155,0.2829,0.3877,1.0911,0.3199,0.3215,0
