gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2393,1875,0.474114209413528,40.4064521789551,-105.800453186035,3670144,2393,1449,196611,3866755,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-04-01 08:51:13.130665,100.12214929935828,9.15302541008407,8.098968479073344,0.0015222916820433073,11.0,-9.22,1.0,-9.92,0.2769,0.4808,3.1571,1.0211,0.4843,0.4841,0.3625783907474488,0
101057,npp,358,4063,0.733252167701721,40.4044303894043,-105.797721862793,3670176,359,3198,196611,3866787,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-04-02 10:12:22.478509,-65.6008559863456,69.82224002365827,56.24098228452025,4.586706811183412e-05,24.0,69.92,3.5496478698597698,69.69,0.2614,0.798,2.7545,0.6153,0.4727,0.4511,0.4511,0
101180,npp,2800,3579,1.4314706325531,40.4056625366211,-105.796379089355,3670144,2804,2905,196611,3866755,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-04-03 09:53:42.804669,-68.35323981455514,61.278823674367715,50.96423198158439,0.003962586938836678,21.0,61.38,2.5331140255951103,61.14,0.3478,0.5332,2.3083,0.9208,0.8456,1.3181,1.0017743264837242,0
101295,npp,72,291,7.40169763565063,40.4090194702148,-105.796501159668,3670144,72,153,196611,3866755,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-04-04 07:54:26.075265,91.48258988886634,65.27986819393618,53.560812645143486,0.05070041434698966,2.0,-65.42,2.898275349237888,-65.69,0.3031,0.7339,2.3556,0.669,2.7916,4.9515,0.9041836979445312,0
101429,npp,1482,2568,5.28064489364624,40.4101409912109,-105.796897888184,3670144,1482,2077,196611,3866755,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-04-05 09:16:16.342469,-74.76559418676938,29.005927364081362,25.434340746026063,0.04938443423402571,15.0,29.08,1.184412938166907,28.52,0.2659,0.4913,2.2428,0.9993,4.5346,5.2769,1.3346358525073674,0
101552,npp,781,2051,8.00389051437378,40.4047889709473,-105.793235778809,3670144,781,1617,196611,3866755,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-04-06 08:57:27.776281,-43.568273461348866,1.3100951128494045,1.1603153656471563,0.10104186089594945,12.0,1.02,1.0,0.34,0.2678,0.491,2.1233,1.0,8.0039,8.0039,-0.062076897060181935,0
101674,npp,51,1527,9.20243644714355,40.4073638916016,-105.79647064209,3670144,51,1145,196611,3866755,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-04-07 08:38:37.432475,98.87020259035785,27.715221506310943,24.32474522856513,0.10547724192465664,9.0,-27.85,1.184412938166907,-28.46,0.2666,0.5013,2.0909,0.9793,7.8373,9.012,0.5919551890080648,0
101796,npp,2348,995,6.59601354598999,40.4071426391602,-105.791305541992,3670144,2347,732,196611,3866755,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-04-08 08:19:41.752462,94.98673647400628,48.467903723561406,41.52906463251541,0.06441491366787426,6.0,-48.61,1.7549928774784245,-49.03,0.2601,0.4284,2.1916,1.1462,4.0053,7.5602,2.418081665439236,0
101805,npp,1171,3743,4.76953935623169,40.4081344604492,-105.793716430664,3670144,1174,3021,196611,3866755,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-04-08 09:59:55.679885,-67.80776811730541,64.48739492385774,53.0712617800777,0.053495110528864576,22.0,64.59,2.8345692104261015,64.32,0.2879,0.6141,2.237,0.7996,1.957,3.8135,-0.45691150870965513,0
101917,npp,1560,466,3.34425640106201,40.4061889648438,-105.799278259277,3670144,1560,276,196611,3866755,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-04-09 08:00:44.291887,92.43251997135332,61.901414587098344,51.37872559427408,0.035313452652821084,3.0,-62.03,2.5331140255951103,-62.32,0.1758,0.5619,3.2576,0.8737,1.5894,2.922,0.10299517638137656,0
102055,npp,2928,2739,1.86920511722565,40.4063034057617,-105.797821044922,3670144,2930,2198,196611,3866755,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-04-10 09:22:29.219677,-73.437729019525,36.528269452082206,31.816471194154836,0.024792231540792194,16.0,36.62,1.357151599901897,36.07,0.301,0.4602,1.844,1.0669,1.5292,1.9942,0.015083967680239674,0
102911,npp,2971,1875,0.487503319978714,40.4089050292969,-105.799652099609,3670176,2971,1449,196611,3866787,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-04-17 08:51:06.683136,97.55026163086349,9.184975192843915,8.127722839540462,2.8662701638941026e-13,11.0,-9.22,1.0,-9.92,0.2769,0.4808,3.1571,1.0211,0.4977,0.4978,0.4978,0
103031,npp,2230,1350,0.326404586434364,40.4109802246094,-105.798812866211,3670176,2231,1019,196611,3866787,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-04-18 08:32:14.556797,97.39491059587878,35.659765429801745,31.087084343213213,3.9346709121504714e-17,8.0,-35.81,1.2937979144666532,-36.32,0.2684,0.4492,1.6018,1.0929,0.396,0.3567,0.3567,0
103160,npp,319,3580,0.423419982194901,40.4038772583008,-105.795112609863,3670176,316,2905,196611,3866787,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-04-19 09:53:36.356715,-68.53620146244634,61.29868939294925,50.981665592850305,2.411805439216819e-13,21.0,61.4,2.5331140255951103,61.14,0.3478,0.5332,2.3083,0.9208,0.4476,0.3899,0.3899,0
103396,npp,2053,2568,0.32700252532959,40.4115524291992,-105.797271728516,3670176,2054,2077,196611,3866787,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-04-21 09:16:09.893094,-74.82027076588231,28.996451920589163,25.427803310526716,1.9628626243549693e-21,15.0,29.08,1.184412938166907,28.52,0.2659,0.4913,2.2428,0.9993,0.3522,0.3268,0.3268,0
103515,npp,1350,2050,0.18811644613742828,40.4082450866699,-105.799377441406,3670176,1350,1617,196611,3866787,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-04-22 08:57:21.325719,-77.02508291995031,0.973193604359528,0.8619880759338518,7.206192419414745e-21,12.0,0.96,1.0,0.34,0.2678,0.491,2.1233,1.0,0.1881,0.1881,0.1881,0
103634,npp,618,1526,0.22008129209280008,40.4084625244141,-105.79524230957,3670176,618,1144,196611,3866787,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-04-23 08:38:29.205785,98.24089297096602,27.770977162935907,24.374321583931643,4.5110924785632026e-20,9.0,-27.9,1.184412938166907,-28.46,0.2666,0.5013,2.0909,0.9793,0.2535,0.2155,0.2155,0
103752,npp,2929,994,0.1058066543191671,40.4095878601074,-105.794288635254,3670176,2931,732,196611,3866787,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-04-24 08:19:35.308507,95.8014096003403,48.48895747259811,41.548376546074955,2.152048807936665e-18,6.0,-48.64,1.7549928774784245,-49.03,0.2601,0.4284,2.1916,1.1462,0.3072,0.1213,0.1213,0
103868,npp,2138,464,0.1559942420572042,40.4119529724121,-105.797889709473,3670176,2138,274,196611,3866787,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-04-25 08:00:36.075584,92.4119497554703,61.92858986404103,51.40054987923864,9.844157852029888e-16,3.0,-62.08,2.5331140255951103,-62.32,0.1758,0.5619,3.2576,0.8737,0.3307,0.1363,0.1363,0
104346,npp,1318,1170,0.1865838617086411,40.4085922241211,-105.800285339355,3670176,1319,864,196611,3866787,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-04-29 08:25:49.999413,96.14642209281914,42.61318198055371,36.84664493250404,7.389506573766667e-07,7.0,-42.75,1.4867838833500562,-43.15,0.2633,0.4972,2.4373,0.9875,0.2821,0.1843,0.1843,0
104464,npp,536,639,0.480005145072937,40.4109573364258,-105.794700622559,3670144,536,422,196611,3866755,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-04-30 08:06:52.545090,93.3504563899022,58.076011669948834,48.742915379410455,0.0008458354393377649,4.0,-58.22,2.2013981571160284,-58.51,0.2532,0.5882,2.0918,0.8346,0.4418,0.4006,0.4006,0
130489,npp,14,102,1.68562579154968,40.4075927734375,-105.791526794434,3670144,11,46,196611,3866755,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-08-05 07:46:56.058077,90.19351406715242,68.51598060853789,55.49844637452838,0.058952043029990776,1.0,-68.64,3.3166247903554,-68.67,0.3245,0.7674,2.6666,0.6397,0.7678,1.0784,-3.6276279066323625,0
131048,npp,24,1337,0.909882783889771,40.4118461608887,-105.798446655273,3670144,25,1011,196611,3866755,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-08-08 08:31:11.032938,97.53398246031759,36.23030495245285,31.564352706339452,0.023299732667575696,8.0,-36.36,1.2937979144666532,-36.32,0.2684,0.4492,1.6018,1.0929,0.847,0.9944,-0.865572725540706,0
131224,npp,2329,803,0.679193437099457,40.4099464416504,-105.793197631836,3670144,2329,589,196611,3866755,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-08-09 08:12:15.372697,94.27210680257454,53.9630966202099,45.73990711272961,0.012393984400415179,5.0,-54.1,1.9513309067639726,-54.1,0.3204,0.6331,2.8776,0.7755,0.5146,0.5267,-0.4626878730046301,0
131400,npp,1516,277,0.836861610412598,40.4110946655273,-105.798011779785,3670144,1515,145,196611,3866755,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-08-10 07:53:16.155682,91.26025684546998,65.54488916950183,53.72707286588084,0.004948426105758107,2.0,-65.67,3.0,-65.69,0.3031,0.7339,2.3556,0.669,0.5253,0.5598,0.1647766869698018,0
131766,npp,2231,2038,0.238159731030464,40.4053192138672,-105.793296813965,3670144,2231,1604,196611,3866755,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-08-12 08:56:19.691736,-23.699430471539618,0.5029707489815617,0.4454771540197105,0.0013232011214905704,12.0,0.34,1.0,0.34,0.2678,0.491,2.1233,1.0,0.2382,0.2382,0.1325714062521297,0
131947,npp,1502,1513,0.24811477959156,40.4076995849609,-105.796264648438,3670176,1501,1135,196611,3866787,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-08-13 08:37:27.591640,97.38989614836686,28.409296607324354,24.921892950977817,7.785025584085972e-05,9.0,-28.51,1.184412938166907,-28.46,0.2666,0.5013,2.0909,0.9793,0.2772,0.243,0.243,0
132123,npp,744,981,0.26619236171245597,40.4082298278809,-105.791389465332,3670176,744,723,196611,3866787,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-08-14 08:18:33.710185,95.16394348833278,48.88713850479129,41.858081081704384,8.321146716416523e-10,6.0,-49.03,1.7549928774784245,-49.03,0.2601,0.4284,2.1916,1.1462,0.3986,0.3051,0.3051,0
132296,npp,3029,453,0.359516605734825,40.4083938598633,-105.794136047363,3670176,3031,265,196611,3866787,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-08-15 07:59:36.271443,92.47885296113336,62.165708182690146,51.55558161782032,1.26134176683327e-15,3.0,-62.3,2.6065528283652384,-62.32,0.1758,0.5619,3.2576,0.8737,0.4133,0.3141,0.3141,0
132488,npp,1330,2727,0.501403748989105,40.4059410095215,-105.794227600098,3670176,1331,2188,196611,3866787,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-08-16 09:21:23.009945,-74.80264792729105,36.024210481442786,31.394474853706576,1.0209963344162393e-15,16.0,36.13,1.2937979144666532,36.07,0.301,0.4602,1.844,1.0669,0.5228,0.5349,0.5349,0
132669,npp,638,2211,0.2126572802662849,40.4076805114746,-105.798835754395,3670176,638,1771,196611,3866787,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-08-17 09:02:34.468446,-74.38211123563754,10.24508661179466,9.06380450384127,2.161260592947952e-22,13.0,10.26,1.0,10.26,0.2777,0.4795,3.2331,1.0239,0.2241,0.2177,0.2177,0
132847,npp,2974,1689,0.268443867564201,40.407901763916,-105.793014526367,3670176,2974,1278,196611,3866787,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-08-18 08:43:44.148428,98.58874012790847,19.552615756291775,17.2429586185585,8.565960031410393e-26,10.0,-19.63,1.0442604737599883,-19.63,0.2511,0.4084,2.405,1.2022,0.357,0.3227,0.3227,0
133027,npp,2226,1159,0.2187175750732422,40.4067802429199,-105.795471191406,3670176,2227,854,196611,3866787,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-08-19 08:24:52.046583,96.91015988897952,43.00809580270358,37.16708389101579,3.218986071590178e-27,7.0,-43.15,1.4867838833500562,-43.15,0.2633,0.4972,2.4373,0.9875,0.3037,0.216,0.216,0
133209,npp,1448,627,0.351316720247269,40.4075546264648,-105.799713134766,3670176,1448,411,196611,3866787,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-08-20 08:05:54.605336,93.23551367983124,58.3677963377418,48.94838234885366,3.0456598565502207e-27,4.0,-58.51,2.253202848596432,-58.51,0.2532,0.5882,2.0918,0.8346,0.3858,0.2932,0.2932,0
133404,npp,2779,2899,0.1458646226674318,40.4070777893066,-105.796562194824,3670176,2778,2338,196611,3866787,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-08-21 09:27:36.000039,-73.04504322049172,42.5917974432618,36.83075675735732,1.4772346477465468e-28,17.0,42.71,1.4867838833500562,42.71,0.2621,0.596,2.8831,0.8237,0.1882,0.1202,0.1202,0
133946,npp,646,1337,0.26832939684391,40.4101943969727,-105.799659729004,3670176,647,1011,196611,3866787,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-08-24 08:31:08.585586,97.30053377784455,36.23574378453506,31.570865751678298,4.5474957884305775e-20,8.0,-36.36,1.2937979144666532,-36.32,0.2684,0.4492,1.6018,1.0929,0.3511,0.2933,0.2933,0
134124,npp,2934,803,0.346962600946426,40.4063835144043,-105.79337310791,3670176,2935,589,196611,3866787,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-08-25 08:12:12.924623,94.18185991884052,53.96393299778124,45.743401770047576,3.278172258488571e-14,5.0,-54.1,1.9513309067639726,-54.1,0.3204,0.6331,2.8776,0.7755,0.3443,0.2691,0.2691,0
134138,npp,1812,3568,0.503441333770752,40.4056663513184,-105.797904968262,3670176,1814,2896,196611,3866787,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-08-25 09:52:32.190033,-69.069432914987,61.03889760526212,50.80626152341814,1.0764535369429575e-21,21.0,61.16,2.5331140255951103,61.14,0.3478,0.5332,2.3083,0.9208,0.4792,0.4636,0.4636,0
134308,npp,2135,276,0.233237318694592,40.4131965637207,-105.798553466797,3670176,2136,144,196611,3866787,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-08-26 07:53:13.709036,91.25824823166748,65.55049357492844,53.734565846229806,1.1211914464344113e-07,2.0,-65.69,3.0,-65.69,0.3031,0.7339,2.3556,0.669,0.3241,0.156,0.156,0
134322,npp,1151,3069,0.24472657591104502,40.4065361022949,-105.795234680176,3670176,1149,2465,196611,3866787,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-08-26 09:33:48.988338,-71.32228459099133,48.25717135088986,41.36930903965277,8.844496292864373e-16,18.0,48.38,1.7549928774784245,48.35,0.255,0.523,1.7082,0.9387,0.3324,0.2297,0.2297,0
134505,npp,477,2555,0.11552843358367682,40.4083557128906,-105.798622131348,3670176,477,2067,196611,3866787,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-08-27 09:15:04.011537,-74.84307366377716,28.382234434868757,24.900689177311328,4.795948714506334e-09,15.0,28.47,1.184412938166907,28.52,0.2659,0.4913,2.2428,0.9993,0.1737,0.1154,0.1154,0
134687,npp,2847,2037,0.285096645355225,40.4065856933594,-105.79988861084,3670144,2847,1604,196611,3866755,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-08-28 08:56:15.473696,1.2402379744487173,0.8384353275908415,0.7426349693050921,0.001935314483580244,12.0,0.3,1.0,0.34,0.2678,0.491,2.1233,1.0,0.2851,0.2851,0.13060757701128223,0
134872,npp,2117,1513,1.03426992893219,40.4066772460938,-105.797561645508,3670144,2117,1135,196611,3866755,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-08-29 08:37:25.154974,98.76108535841897,28.39383423367311,24.909877315469284,0.0243045352938071,9.0,-28.51,1.184412938166907,-28.46,0.2666,0.5013,2.0909,0.9793,0.9409,1.0129,-0.9272841814404933,0
135048,npp,1357,980,2.04674923419952,40.4108810424805,-105.794311523438,3670144,1356,723,196611,3866755,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-08-30 08:18:29.497004,94.9841252446548,48.92244350659675,41.888024498353204,0.07087560414804295,6.0,-49.06,1.7549928774784245,-49.03,0.2601,0.4284,2.1916,1.1462,1.4131,2.3459,-3.3119627962127596,0
135062,npp,168,3731,2.23277068138123,40.408519744873,-105.794387817383,3670144,168,3013,196611,3866755,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-08-30 09:58:43.425802,-67.78169654771662,64.25803837064325,52.93004034730394,0.030472904580979367,22.0,64.37,2.8345692104261015,64.32,0.2879,0.6141,2.237,0.7996,1.062,1.7852,-0.6473932059942131,0
135237,npp,569,452,4.02956295013428,40.4077758789062,-105.794609069824,3670144,569,265,196611,3866755,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-08-31 07:59:32.062441,92.38653757421342,62.18360909892917,51.57046980331445,0.14750602016873793,3.0,-62.32,2.6065528283652384,-62.32,0.1758,0.5619,3.2576,0.8737,1.8213,3.5208,-8.254321126119612,0
135249,npp,2605,3238,5.20074510574341,40.4083213806152,-105.799880981445,3670144,2603,2579,196611,3866755,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-08-31 09:40:02.004775,-70.88232171849752,53.127638257823776,45.12173346373288,0.10298446140362778,19.0,53.24,1.9513309067639726,53.24,0.2778,0.5226,1.7044,0.9395,2.8884,4.886,-3.335050949301622,0
135430,npp,1940,2726,3.55448460578918,40.4118423461914,-105.79906463623,3670144,1941,2188,196611,3866755,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-09-01 09:21:18.804703,-74.05255296246902,35.971976113460435,31.351741412713135,0.12444792078863026,16.0,36.09,1.2937979144666532,36.07,0.301,0.4602,1.844,1.0669,2.8826,3.7922,-6.142237519929992,0
135611,npp,1231,2211,7.52149486541748,40.4089469909668,-105.794036865234,3670144,1231,1770,196611,3866755,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-09-02 09:02:30.268434,-74.5687851679365,10.252648593374273,9.070751681588838,0.10935261246955542,13.0,10.26,1.0,10.26,0.2777,0.4795,3.2331,1.0239,7.533,7.7014,-1.0280081679761324,0
135799,npp,510,1688,2.22909355163574,40.4073753356934,-105.796569824219,3670144,510,1277,196611,3866755,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-09-03 08:43:39.952917,97.3086165010015,19.635278557388332,17.315636884579323,0.08980773207212962,10.0,-19.69,1.0837787002826917,-19.63,0.2511,0.4084,2.405,1.2022,2.1709,2.6798,-4.48937805796476,0
135987,npp,2831,1158,1.98157703876495,40.4105491638184,-105.791679382324,3670144,2830,853,196611,3866755,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-09-04 08:24:46.076025,96.02373513994768,43.04897657544349,37.20122907905138,0.06849679574307382,7.0,-43.19,1.4867838833500562,-43.15,0.2633,0.4972,2.4373,0.9875,1.4894,1.9568,-3.511167108753358,0
136001,npp,1591,3892,1.63708257675171,40.4062767028809,-105.796401977539,3670144,1592,3111,196611,3866755,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-09-04 10:04:54.667066,-66.67303510224369,67.09991130060959,54.6865199133946,0.07163621971661717,23.0,67.22,3.1865100272627664,67.16,0.3397,0.816,2.23,0.6017,0.7486,0.985,-4.733581270212182,0
136175,npp,2052,627,1.77468729019165,40.4104957580566,-105.794425964355,3670144,2054,411,196611,3866755,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-09-05 08:05:50.422717,93.48311841222453,58.36872757123693,48.94995635056315,0.047832912344806834,4.0,-58.51,2.253202848596432,-58.51,0.2532,0.5882,2.0918,0.8346,1.0175,1.4812,-2.337209147171431,0
136188,npp,965,3404,1.14239931106567,40.4087333679199,-105.793601989746,3670144,966,2752,196611,3866755,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-09-05 09:46:15.027386,-70.18497026682425,57.35996045913092,48.23681078541518,0.056804174313508926,20.0,57.48,2.2013981571160284,57.4,0.2519,0.6016,2.6051,0.8161,0.7366,0.9323,-3.6022676891399166,0
136362,npp,1243,100,1.14543879032135,40.4062690734863,-105.792251586914,3670144,1242,45,196611,3866755,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-09-06 07:46:49.430247,90.20144792950622,68.53659075501953,55.516691886480174,0.02979755457954548,1.0,-68.67,3.3166247903554,-68.67,0.3245,0.7674,2.6666,0.6397,0.6049,0.7328,-1.6458813177857716,0
136375,npp,309,2898,0.913542211055756,40.4112167358398,-105.799682617188,3670144,310,2338,196611,3866755,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-09-06 09:27:31.827631,-72.97176701089188,42.54306200457751,36.791718781230685,0.040867557260581354,17.0,42.67,1.4867838833500562,42.71,0.2621,0.596,2.8831,0.8237,0.7045,0.7525,-2.5098782834184497,0
136755,npp,1984,1861,0.628848969936371,40.4072952270508,-105.797470092773,3670144,1984,1436,196611,3866755,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-09-08 08:49:54.750760,95.99416087398396,10.039475289105578,8.882471940883036,0.01432128073066431,11.0,-10.03,1.0,-9.92,0.2769,0.4808,3.1571,1.0211,0.639,0.6421,-0.5011402222758573,0
136940,npp,1226,1336,0.35831207036972,40.411376953125,-105.795188903809,3670144,1226,1010,196611,3866755,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-09-09 08:31:02.656252,96.93264097473106,36.28136178683199,31.60975956493063,0.006039132758036049,8.0,-36.4,1.357151599901897,-36.32,0.2684,0.4492,1.6018,1.0929,0.424,0.3916,-0.09049232166418708,0
136952,npp,3022,4051,0.28980931639671303,40.4062805175781,-105.799377441406,3670144,3019,3192,196611,3866755,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-09-09 10:11:04.130040,-65.51875411357113,69.62999974862647,56.14328359992092,0.011515168389765854,24.0,69.73,3.5496478698597698,69.69,0.2614,0.798,2.7545,0.6153,0.3478,0.1783,-0.7409336856627755,0
137129,npp,456,801,0.35062244534492504,40.407844543457,-105.796714782715,3670144,456,588,196611,3866755,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-09-10 08:12:07.003024,94.48429375025047,54.003167010670595,45.773517852886336,0.0013126355031419156,5.0,-54.15,1.9513309067639726,-54.1,0.3204,0.6331,2.8776,0.7755,0.3462,0.2719,0.16711483918920877,0
137142,npp,2390,3567,0.477100640535355,40.4075355529785,-105.796760559082,3670144,2391,2895,196611,3866755,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-09-10 09:52:26.270064,-68.99008301128934,61.014407873589235,50.7909479472059,0.004893727637281787,21.0,61.14,2.5331140255951103,61.14,0.3478,0.5332,2.3083,0.9208,0.4688,0.4393,0.04864316022279258,0
137322,npp,2728,275,0.595376580953598,40.4074592590332,-105.802055358887,3670176,2728,144,196611,3866787,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-09-11 07:53:07.797309,91.18701035499836,65.58345903951736,53.7551679845705,1.665088604049536e-05,2.0,-65.7,3.0,-65.69,0.3031,0.7339,2.3556,0.669,0.4448,0.3983,0.3983,0
137715,npp,363,2036,0.12550492695299909,40.4082260131836,-105.794281005859,3670176,363,1602,196611,3866787,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-09-13 08:56:09.545197,2.4877052295340123,0.6155870891142459,0.5452462022948477,2.3327869037426927e-11,12.0,0.27,1.0,0.34,0.2678,0.491,2.1233,1.0,0.1255,0.1255,0.1255,0
137903,npp,2703,1511,0.1798124983906746,40.407958984375,-105.793663024902,3670176,2702,1133,196611,3866787,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-09-14 08:37:17.458888,97.42202564981245,28.491352288063727,24.993367589432193,2.409444576416091e-18,9.0,-28.6,1.184412938166907,-28.46,0.2666,0.5013,2.0909,0.9793,0.2195,0.1761,0.1761,0
138092,npp,1942,978,0.1126153515651822,40.4067306518555,-105.797080993652,3670176,1943,722,196611,3866787,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-09-15 08:18:23.592268,95.31563168372088,48.97170781580093,41.92567460778889,1.0936993837045693e-24,6.0,-49.12,1.7549928774784245,-49.03,0.2601,0.4284,2.1916,1.1462,0.3111,0.1291,0.1291,0
138105,npp,753,3729,0.1461244188249111,40.408145904541,-105.797714233398,3670176,757,3013,196611,3866787,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-09-15 09:58:37.521468,-68.01234830350649,64.22236218162072,52.90639417767927,5.65346143964959e-19,22.0,64.34,2.8345692104261015,64.32,0.2879,0.6141,2.237,0.7996,0.3259,0.1168,0.1168,0
138282,npp,1135,450,0.295990690588951,40.4052085876465,-105.793975830078,3670176,1132,263,196611,3866787,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-09-16 07:59:24.384635,92.04848261281323,62.22934497612232,51.59968569716565,2.2695655402041751e-29,3.0,-62.36,2.6065528283652384,-62.32,0.1758,0.5619,3.2576,0.8737,0.3889,0.2586,0.2586,0
138296,npp,115,3237,0.312209784984589,40.4097671508789,-105.79273223877,3670176,117,2577,196611,3866787,1215,usa_rmnp_27_12,40.40833333,-105.79583333,27,12,usa_rmnp,2012-09-16 09:39:56.106494,-71.32759692993623,53.10107927733543,45.10085724110384,1.3334234875368451e-25,19.0,53.22,1.9513309067639726,53.24,0.2778,0.5226,1.7044,0.9395,0.3832,0.2933,0.2933,0
