lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.741,0.739,0.875
2,0.519,0.58,0.704
3,0.383,0.444,0.52
4,0.288,0.329,0.341
5,0.219,0.234,0.186
6,0.153,0.157,0.055
7,0.097,0.096,-0.046
8,0.067,0.05,-0.112
9,0.047,0.016,-0.155
10,0.038,-0.005,-0.179
11,0.034,-0.017,-0.192
12,0.03,-0.02,-0.199
13,0.027,-0.016,-0.202
14,0.026,-0.005,-0.203
15,0.029,0.01,-0.203
16,0.033,0.03,-0.201
17,0.032,0.052,-0.198
18,0.034,0.076,-0.193
19,0.04,0.101,-0.182
20,0.048,0.126,-0.163
21,0.064,0.15,-0.128
22,0.088,0.173,-0.073
23,0.121,0.194,0.007
24,0.168,0.213,0.116
25,0.215,0.228,0.248
26,0.277,0.234,0.401
27,0.343,0.238,0.553
28,0.364,0.24,0.666
29,0.357,0.241,0.725
30,0.344,0.238,0.723
31,0.329,0.231,0.653
32,0.303,0.221,0.534
33,0.226,0.209,0.368
34,0.169,0.194,0.211
35,0.129,0.176,0.08
36,0.086,0.155,-0.025
37,0.061,0.134,-0.097
38,0.042,0.112,-0.146
39,0.03,0.092,-0.176
40,0.024,0.072,-0.192
41,0.021,0.055,-0.2
42,0.022,0.04,-0.203
43,0.021,0.029,-0.205
44,0.019,0.021,-0.206
45,0.021,0.017,-0.205
46,0.024,0.018,-0.202
47,0.026,0.022,-0.198
48,0.028,0.03,-0.19
49,0.03,0.041,-0.177
50,0.036,0.055,-0.154
51,0.046,0.07,-0.115
52,0.063,0.085,-0.056
53,0.087,0.097,0.028
54,0.122,0.108,0.138
55,0.141,0.116,0.262
56,0.156,0.122,0.393
57,0.178,0.125,0.513
58,0.201,0.125,0.594
59,0.209,0.123,0.617
60,0.166,0.12,0.57
61,0.117,0.114,0.47
62,0.115,0.107,0.35
63,0.086,0.098,0.213
64,0.065,0.089,0.087
65,0.048,0.081,-0.015
66,0.035,0.072,-0.091
67,0.027,0.063,-0.141
68,0.023,0.054,-0.172
69,0.019,0.046,-0.19
70,0.016,0.038,-0.2
71,0.014,0.031,-0.205
72,0.012,0.024,-0.207
73,0.014,0.018,-0.208
74,0.016,0.013,-0.207
75,0.016,0.01,-0.207
76,0.014,0.009,-0.205
77,0.012,0.009,-0.202
78,0.012,0.011,-0.192
79,0.016,0.013,-0.175
80,0.021,0.016,-0.147
81,0.027,0.019,-0.103
82,0.037,0.023,-0.039
83,0.045,0.025,0.045
84,0.063,0.025,0.148
85,0.061,0.024,0.256
86,0.05,0.023,0.357
87,0.022,0.022,0.428
88,0.0,0.02,0.459
89,0.001,0.017,0.451
90,-0.003,0.015,0.399
91,-0.008,0.013,0.306
92,-0.011,0.012,0.189
93,-0.009,0.011,0.077
94,0.003,0.009,-0.012
95,0.012,0.008,-0.079
96,0.01,0.007,-0.131
97,0.008,0.008,-0.166
98,0.004,0.009,-0.188
99,0.004,0.01,-0.199
100,0.002,0.01,-0.206
101,0.004,0.009,-0.208
102,0.006,0.007,-0.208
103,0.007,0.004,-0.208
104,0.008,0.001,-0.208
105,0.006,-0.004,-0.208
106,0.002,-0.008,-0.207
107,-0.001,-0.013,-0.203
108,-0.004,-0.019,-0.194
109,-0.007,-0.025,-0.176
110,-0.014,-0.032,-0.149
111,-0.019,-0.04,-0.108
112,-0.024,-0.048,-0.049
113,-0.04,-0.055,0.023
114,-0.056,-0.061,0.109
115,-0.066,-0.066,0.202
116,-0.077,-0.071,0.282
117,-0.089,-0.074,0.333
118,-0.094,-0.076,0.35
119,-0.122,-0.077,0.315
120,-0.139,-0.077,0.242
121,-0.128,-0.076,0.155
122,-0.103,-0.072,0.061
123,-0.074,-0.067,-0.02
124,-0.042,-0.06,-0.081
125,-0.029,-0.051,-0.129
126,-0.022,-0.04,-0.164
127,-0.015,-0.028,-0.186
128,-0.011,-0.018,-0.2
129,-0.01,-0.01,-0.208
130,-0.009,-0.004,-0.211
131,-0.006,-0.002,-0.213
132,-0.005,-0.002,-0.213
133,-0.005,-0.005,-0.214
134,-0.005,-0.012,-0.213
135,-0.004,-0.02,-0.211
136,-0.005,-0.031,-0.208
137,-0.011,-0.044,-0.203
138,-0.017,-0.058,-0.193
139,-0.028,-0.073,-0.176
140,-0.04,-0.088,-0.148
141,-0.052,-0.104,-0.107
142,-0.078,-0.119,-0.056
143,-0.106,-0.133,0.009
144,-0.141,-0.145,0.081
145,-0.205,-0.155,0.142
146,-0.229,-0.163,0.197
147,-0.256,-0.167,0.224
148,-0.267,-0.169,0.22
149,-0.27,-0.169,0.184
150,-0.257,-0.166,0.12
151,-0.21,-0.16,0.051
152,-0.15,-0.15,-0.014
153,-0.109,-0.138,-0.072
154,-0.084,-0.123,-0.12
155,-0.061,-0.107,-0.156
156,-0.045,-0.09,-0.18
157,-0.035,-0.074,-0.195
158,-0.031,-0.058,-0.206
159,-0.03,-0.046,-0.212
160,-0.028,-0.036,-0.214
161,-0.026,-0.03,-0.215
162,-0.023,-0.028,-0.215
163,-0.024,-0.029,-0.215
164,-0.026,-0.035,-0.215
165,-0.03,-0.044,-0.214
166,-0.034,-0.057,-0.211
167,-0.038,-0.073,-0.205
168,-0.043,-0.091,-0.193
169,-0.058,-0.111,-0.176
170,-0.079,-0.132,-0.15
171,-0.109,-0.151,-0.114
172,-0.147,-0.169,-0.068
173,-0.193,-0.184,-0.011
174,-0.252,-0.196,0.05
175,-0.294,-0.205,0.109
176,-0.312,-0.209,0.156
177,-0.302,-0.21,0.179
178,-0.29,-0.21,0.174
179,-0.273,-0.206,0.137
180,-0.25,-0.2,0.081
181,-0.211,-0.191,0.016
182,-0.164,-0.178,-0.046
183,-0.126,-0.162,-0.098
184,-0.095,-0.143,-0.137
185,-0.074,-0.123,-0.167
186,-0.059,-0.101,-0.188
187,-0.048,-0.08,-0.201
188,-0.039,-0.063,-0.209
189,-0.033,-0.048,-0.212
190,-0.032,-0.038,-0.214
191,-0.032,-0.031,-0.215
192,-0.033,-0.029,-0.216
193,-0.03,-0.031,-0.214
194,-0.029,-0.037,-0.213
195,-0.032,-0.048,-0.212
196,-0.035,-0.062,-0.208
197,-0.042,-0.08,-0.202
198,-0.054,-0.099,-0.19
199,-0.066,-0.12,-0.169
200,-0.086,-0.139,-0.14
201,-0.115,-0.156,-0.1
202,-0.153,-0.171,-0.046
203,-0.199,-0.184,0.018
204,-0.241,-0.194,0.085
205,-0.282,-0.201,0.142
206,-0.314,-0.204,0.177
207,-0.327,-0.205,0.189
208,-0.314,-0.203,0.174
209,-0.284,-0.199,0.135
210,-0.234,-0.192,0.081
211,-0.168,-0.181,0.02
212,-0.125,-0.168,-0.043
213,-0.102,-0.153,-0.099
214,-0.079,-0.136,-0.141
215,-0.062,-0.117,-0.171
216,-0.05,-0.098,-0.19
217,-0.043,-0.08,-0.203
218,-0.036,-0.064,-0.208
219,-0.034,-0.051,-0.212
220,-0.031,-0.04,-0.213
221,-0.03,-0.033,-0.213
222,-0.03,-0.029,-0.213
223,-0.031,-0.028,-0.213
224,-0.032,-0.031,-0.212
225,-0.032,-0.038,-0.21
226,-0.035,-0.047,-0.205
227,-0.04,-0.059,-0.195
228,-0.048,-0.073,-0.179
229,-0.061,-0.088,-0.154
230,-0.073,-0.102,-0.115
231,-0.092,-0.114,-0.062
232,-0.122,-0.124,0.004
233,-0.154,-0.131,0.084
234,-0.188,-0.135,0.167
235,-0.2,-0.136,0.237
236,-0.205,-0.135,0.275
237,-0.209,-0.134,0.276
238,-0.205,-0.132,0.243
239,-0.162,-0.128,0.193
240,-0.125,-0.122,0.119
241,-0.095,-0.114,0.039
242,-0.072,-0.104,-0.033
243,-0.048,-0.093,-0.091
244,-0.036,-0.083,-0.136
245,-0.032,-0.071,-0.168
246,-0.028,-0.06,-0.189
247,-0.024,-0.05,-0.2
248,-0.022,-0.041,-0.206
249,-0.019,-0.032,-0.209
250,-0.019,-0.025,-0.21
251,-0.02,-0.02,-0.211
252,-0.02,-0.015,-0.21
253,-0.022,-0.013,-0.21
254,-0.022,-0.012,-0.208
255,-0.023,-0.013,-0.204
256,-0.023,-0.015,-0.196
257,-0.022,-0.02,-0.179
258,-0.021,-0.024,-0.152
259,-0.016,-0.029,-0.111
260,-0.016,-0.033,-0.055
261,-0.024,-0.036,0.019
262,-0.043,-0.038,0.107
263,-0.071,-0.038,0.202
264,-0.078,-0.036,0.293
265,-0.076,-0.034,0.366
266,-0.06,-0.032,0.4
267,-0.041,-0.03,0.391
268,-0.03,-0.028,0.338
269,-0.022,-0.025,0.254
270,-0.003,-0.024,0.157
271,0.008,-0.023,0.065
272,0.002,-0.023,-0.02
273,-0.002,-0.022,-0.085
274,-0.003,-0.022,-0.13
275,-0.006,-0.022,-0.163
276,-0.007,-0.022,-0.182
277,-0.007,-0.021,-0.192
278,-0.007,-0.019,-0.197
279,-0.009,-0.016,-0.2
280,-0.009,-0.012,-0.201
281,-0.011,-0.006,-0.202
282,-0.012,0.001,-0.202
283,-0.012,0.008,-0.2
284,-0.011,0.016,-0.197
285,-0.007,0.024,-0.189
286,-0.002,0.031,-0.175
287,0.007,0.037,-0.15
288,0.014,0.044,-0.112
289,0.026,0.051,-0.055
290,0.044,0.059,0.023
291,0.059,0.066,0.124
292,0.068,0.073,0.241
293,0.098,0.079,0.368
294,0.129,0.084,0.473
295,0.131,0.088,0.525
296,0.127,0.091,0.528
297,0.132,0.091,0.485
298,0.134,0.09,0.401
299,0.136,0.089,0.29
300,0.103,0.087,0.168
301,0.075,0.08,0.06
302,0.054,0.069,-0.026
303,0.035,0.056,-0.091
304,0.019,0.043,-0.137
305,0.011,0.029,-0.165
306,0.005,0.017,-0.181
307,0.002,0.006,-0.19
308,0.002,-0.001,-0.193
309,0.002,-0.005,-0.194
310,0.002,-0.005,-0.195
311,0.001,-0.002,-0.195
312,-0.001,0.004,-0.194
313,0.0,0.013,-0.191
314,0.005,0.025,-0.185
315,0.011,0.039,-0.172
316,0.015,0.054,-0.151
317,0.022,0.07,-0.116
318,0.029,0.087,-0.065
319,0.046,0.104,0.009
320,0.073,0.118,0.111
321,0.099,0.132,0.233
322,0.115,0.143,0.361
323,0.167,0.153,0.488
324,0.253,0.16,0.59
325,0.325,0.164,0.644
326,0.305,0.166,0.612
327,0.264,0.165,0.522
328,0.217,0.16,0.396
329,0.188,0.151,0.265
330,0.151,0.139,0.141
331,0.098,0.125,0.029
332,0.059,0.109,-0.054
333,0.037,0.09,-0.109
334,0.022,0.071,-0.146
335,0.015,0.052,-0.168
336,0.012,0.036,-0.179
337,0.008,0.023,-0.186
338,0.005,0.014,-0.189
339,0.004,0.009,-0.19
340,0.005,0.008,-0.189
341,0.005,0.012,-0.188
342,0.005,0.02,-0.187
343,0.007,0.031,-0.182
344,0.011,0.046,-0.173
345,0.019,0.064,-0.154
346,0.029,0.085,-0.123
347,0.045,0.107,-0.076
348,0.07,0.13,-0.006
349,0.11,0.153,0.094
350,0.146,0.173,0.217
351,0.221,0.187,0.37
352,0.282,0.198,0.511
353,0.304,0.206,0.614
354,0.312,0.211,0.667
355,0.318,0.212,0.67
356,0.321,0.209,0.614
357,0.299,0.203,0.506
358,0.24,0.194,0.36
359,0.188,0.181,0.218
360,0.132,0.161,0.091
361,0.092,0.137,-0.007
362,0.054,0.112,-0.08
363,0.031,0.088,-0.129
364,0.02,0.066,-0.157
365,0.016,0.046,-0.171
366,0.011,0.031,-0.18
367,0.011,0.02,-0.183
368,0.01,0.014,-0.184
369,0.007,0.013,-0.186
370,0.006,0.016,-0.185
371,0.007,0.025,-0.183
372,0.01,0.038,-0.179
373,0.014,0.055,-0.171
374,0.019,0.077,-0.156
375,0.028,0.1,-0.132
376,0.045,0.131,-0.091
377,0.078,0.161,-0.027
378,0.124,0.19,0.064
379,0.186,0.217,0.183
380,0.237,0.24,0.319
381,0.297,0.259,0.465
382,0.349,0.273,0.593
383,0.428,0.282,0.689
384,0.444,0.284,0.717
385,0.364,0.279,0.658
386,0.276,0.268,0.543
387,0.226,0.251,0.408
388,0.168,0.227,0.261
389,0.129,0.198,0.131
390,0.092,0.164,0.022
391,0.06,0.128,-0.058
392,0.039,0.089,-0.111
393,0.029,0.052,-0.144
394,0.022,0.017,-0.163
395,0.018,-0.011,-0.174
396,0.015,-0.03,-0.179
397,0.013,-0.036,-0.181
398,0.014,-0.025,-0.181
399,0.015,0.009,-0.18
400,0.016,0.071,-0.179
