lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.692,0.704,0.852
2,0.487,0.533,0.669
3,0.327,0.39,0.47
4,0.215,0.272,0.286
5,0.137,0.177,0.134
6,0.077,0.102,0.015
7,0.044,0.045,-0.066
8,0.025,0.003,-0.118
9,0.02,-0.025,-0.147
10,0.018,-0.042,-0.164
11,0.017,-0.048,-0.173
12,0.016,-0.047,-0.179
13,0.014,-0.038,-0.183
14,0.014,-0.025,-0.185
15,0.016,-0.007,-0.186
16,0.017,0.013,-0.184
17,0.015,0.035,-0.182
18,0.012,0.058,-0.179
19,0.009,0.081,-0.173
20,0.008,0.103,-0.16
21,0.013,0.124,-0.135
22,0.034,0.142,-0.09
23,0.071,0.159,-0.018
24,0.129,0.172,0.089
25,0.196,0.183,0.228
26,0.249,0.184,0.378
27,0.305,0.185,0.532
28,0.31,0.184,0.643
29,0.317,0.182,0.705
30,0.304,0.178,0.691
31,0.24,0.171,0.595
32,0.197,0.163,0.459
33,0.148,0.154,0.302
34,0.098,0.142,0.151
35,0.047,0.126,0.028
36,0.023,0.107,-0.056
37,0.015,0.089,-0.108
38,0.01,0.071,-0.141
39,0.009,0.055,-0.162
40,0.008,0.039,-0.174
41,0.006,0.026,-0.181
42,0.004,0.013,-0.186
43,0.004,0.003,-0.188
44,0.004,-0.004,-0.189
45,0.006,-0.008,-0.189
46,0.003,-0.008,-0.188
47,0.004,-0.005,-0.185
48,0.004,0.002,-0.18
49,0.005,0.011,-0.169
50,0.004,0.023,-0.151
51,0.011,0.034,-0.117
52,0.025,0.044,-0.065
53,0.048,0.052,0.013
54,0.074,0.059,0.116
55,0.082,0.063,0.234
56,0.094,0.064,0.364
57,0.114,0.064,0.493
58,0.146,0.062,0.584
59,0.147,0.059,0.607
60,0.08,0.055,0.533
61,0.022,0.051,0.411
62,0.017,0.047,0.285
63,0.01,0.043,0.156
64,0.008,0.039,0.042
65,0.001,0.035,-0.044
66,0.001,0.03,-0.101
67,-0.003,0.025,-0.138
68,-0.004,0.02,-0.161
69,0.0,0.015,-0.173
70,0.004,0.01,-0.18
71,0.007,0.005,-0.184
72,0.007,0.001,-0.187
73,0.006,-0.003,-0.189
74,0.008,-0.005,-0.189
75,0.006,-0.006,-0.189
76,0.003,-0.006,-0.188
77,0.001,-0.005,-0.185
78,0.002,-0.002,-0.177
79,0.005,0.0,-0.162
80,0.007,0.003,-0.138
81,0.013,0.005,-0.099
82,0.017,0.008,-0.043
83,0.013,0.009,0.034
84,0.019,0.008,0.133
85,0.01,0.005,0.238
86,-0.012,0.002,0.338
87,-0.023,0.002,0.418
88,-0.011,0.0,0.464
89,0.007,-0.001,0.455
90,0.001,-0.002,0.383
91,0.002,-0.003,0.28
92,0.0,-0.003,0.162
93,0.001,-0.002,0.054
94,-0.004,0.0,-0.031
95,-0.005,0.002,-0.091
96,-0.003,0.004,-0.128
97,-0.005,0.005,-0.154
98,-0.006,0.006,-0.171
99,-0.003,0.007,-0.179
100,0.001,0.007,-0.184
101,0.003,0.005,-0.187
102,0.002,0.003,-0.189
103,0.005,0.0,-0.19
104,0.004,-0.003,-0.19
105,0.002,-0.007,-0.19
106,-0.002,-0.012,-0.188
107,-0.003,-0.018,-0.184
108,-0.007,-0.025,-0.175
109,-0.01,-0.031,-0.159
110,-0.011,-0.038,-0.132
111,-0.022,-0.045,-0.096
112,-0.028,-0.051,-0.042
113,-0.044,-0.056,0.027
114,-0.06,-0.06,0.11
115,-0.083,-0.064,0.195
116,-0.114,-0.067,0.269
117,-0.116,-0.069,0.322
118,-0.101,-0.071,0.336
119,-0.088,-0.073,0.298
120,-0.088,-0.072,0.225
121,-0.097,-0.07,0.133
122,-0.076,-0.066,0.046
123,-0.057,-0.061,-0.03
124,-0.044,-0.054,-0.089
125,-0.037,-0.046,-0.129
126,-0.03,-0.038,-0.155
127,-0.023,-0.03,-0.171
128,-0.017,-0.022,-0.181
129,-0.011,-0.016,-0.187
130,-0.008,-0.012,-0.19
131,-0.006,-0.011,-0.193
132,-0.006,-0.011,-0.195
133,-0.011,-0.013,-0.197
134,-0.01,-0.017,-0.196
135,-0.015,-0.024,-0.195
136,-0.014,-0.032,-0.191
137,-0.021,-0.042,-0.187
138,-0.028,-0.053,-0.177
139,-0.036,-0.065,-0.16
140,-0.042,-0.077,-0.133
141,-0.052,-0.088,-0.094
142,-0.069,-0.098,-0.044
143,-0.101,-0.106,0.014
144,-0.141,-0.113,0.076
145,-0.165,-0.12,0.144
146,-0.174,-0.124,0.2
147,-0.184,-0.126,0.23
148,-0.19,-0.127,0.22
149,-0.173,-0.126,0.185
150,-0.168,-0.123,0.12
151,-0.144,-0.117,0.052
152,-0.111,-0.11,-0.012
153,-0.079,-0.1,-0.067
154,-0.062,-0.09,-0.11
155,-0.05,-0.079,-0.142
156,-0.044,-0.069,-0.164
157,-0.032,-0.058,-0.177
158,-0.027,-0.049,-0.186
159,-0.026,-0.04,-0.192
160,-0.022,-0.033,-0.196
161,-0.022,-0.029,-0.198
162,-0.022,-0.027,-0.199
163,-0.022,-0.028,-0.199
164,-0.025,-0.031,-0.199
165,-0.031,-0.037,-0.198
166,-0.033,-0.045,-0.194
167,-0.034,-0.055,-0.186
168,-0.043,-0.067,-0.175
169,-0.057,-0.08,-0.158
170,-0.075,-0.092,-0.135
171,-0.09,-0.104,-0.1
172,-0.111,-0.115,-0.053
173,-0.137,-0.123,0.004
174,-0.161,-0.13,0.068
175,-0.188,-0.135,0.126
176,-0.185,-0.138,0.174
177,-0.181,-0.138,0.2
178,-0.159,-0.137,0.19
179,-0.156,-0.134,0.147
180,-0.16,-0.129,0.085
181,-0.143,-0.123,0.019
182,-0.123,-0.115,-0.042
183,-0.092,-0.106,-0.087
184,-0.071,-0.096,-0.123
185,-0.056,-0.084,-0.15
186,-0.047,-0.072,-0.169
187,-0.041,-0.06,-0.183
188,-0.032,-0.049,-0.19
189,-0.026,-0.04,-0.194
190,-0.023,-0.033,-0.197
191,-0.025,-0.028,-0.2
192,-0.026,-0.026,-0.201
193,-0.026,-0.026,-0.199
194,-0.024,-0.03,-0.197
195,-0.025,-0.035,-0.194
196,-0.029,-0.042,-0.19
197,-0.036,-0.051,-0.183
198,-0.043,-0.061,-0.17
199,-0.051,-0.071,-0.152
200,-0.062,-0.082,-0.125
201,-0.075,-0.09,-0.088
202,-0.1,-0.099,-0.039
203,-0.119,-0.106,0.024
204,-0.13,-0.112,0.095
205,-0.136,-0.117,0.16
206,-0.148,-0.119,0.206
207,-0.16,-0.119,0.215
208,-0.166,-0.118,0.195
209,-0.175,-0.115,0.146
210,-0.149,-0.112,0.087
211,-0.119,-0.107,0.024
212,-0.087,-0.1,-0.034
213,-0.066,-0.091,-0.083
214,-0.049,-0.081,-0.119
215,-0.041,-0.07,-0.148
216,-0.036,-0.059,-0.168
217,-0.031,-0.048,-0.181
218,-0.029,-0.038,-0.19
219,-0.024,-0.029,-0.194
220,-0.018,-0.023,-0.194
221,-0.014,-0.018,-0.194
222,-0.015,-0.016,-0.194
223,-0.015,-0.015,-0.193
224,-0.014,-0.017,-0.19
225,-0.013,-0.02,-0.185
226,-0.015,-0.025,-0.18
227,-0.016,-0.032,-0.17
228,-0.026,-0.04,-0.158
229,-0.035,-0.048,-0.137
230,-0.044,-0.056,-0.104
231,-0.053,-0.064,-0.057
232,-0.055,-0.071,0.011
233,-0.069,-0.078,0.089
234,-0.085,-0.082,0.169
235,-0.122,-0.085,0.233
236,-0.15,-0.086,0.28
237,-0.132,-0.087,0.293
238,-0.128,-0.086,0.258
239,-0.117,-0.083,0.197
240,-0.099,-0.08,0.118
241,-0.079,-0.075,0.041
242,-0.054,-0.069,-0.027
243,-0.038,-0.062,-0.082
244,-0.033,-0.054,-0.125
245,-0.026,-0.046,-0.152
246,-0.02,-0.038,-0.171
247,-0.017,-0.031,-0.182
248,-0.014,-0.025,-0.188
249,-0.009,-0.02,-0.19
250,-0.009,-0.016,-0.192
251,-0.005,-0.013,-0.191
252,-0.003,-0.01,-0.189
253,-0.005,-0.01,-0.188
254,-0.004,-0.01,-0.185
255,-0.006,-0.011,-0.18
256,-0.008,-0.012,-0.172
257,-0.003,-0.015,-0.158
258,-0.007,-0.019,-0.14
259,-0.013,-0.023,-0.111
260,-0.018,-0.027,-0.068
261,-0.031,-0.03,-0.005
262,-0.058,-0.032,0.077
263,-0.072,-0.033,0.178
264,-0.061,-0.033,0.281
265,-0.066,-0.032,0.361
266,-0.068,-0.03,0.403
267,-0.056,-0.028,0.392
268,-0.03,-0.026,0.335
269,-0.011,-0.025,0.244
270,-0.009,-0.022,0.142
271,0.004,-0.019,0.052
272,0.014,-0.016,-0.021
273,0.016,-0.013,-0.078
274,0.009,-0.009,-0.12
275,0.007,-0.006,-0.148
276,0.008,-0.004,-0.164
277,0.009,-0.001,-0.173
278,0.006,0.001,-0.179
279,0.006,0.003,-0.182
280,0.004,0.006,-0.184
281,0.001,0.008,-0.184
282,0.0,0.011,-0.183
283,0.003,0.013,-0.18
284,0.004,0.015,-0.176
285,0.005,0.017,-0.17
286,0.005,0.018,-0.16
287,0.007,0.019,-0.143
288,0.005,0.021,-0.117
289,0.016,0.023,-0.071
290,0.024,0.025,-0.002
291,0.038,0.028,0.094
292,0.042,0.031,0.207
293,0.038,0.035,0.325
294,0.017,0.038,0.427
295,0.024,0.04,0.502
296,0.059,0.043,0.522
297,0.048,0.044,0.462
298,0.07,0.046,0.373
299,0.076,0.046,0.259
300,0.06,0.045,0.142
301,0.052,0.043,0.044
302,0.048,0.037,-0.032
303,0.03,0.031,-0.091
304,0.024,0.025,-0.128
305,0.016,0.019,-0.151
306,0.011,0.013,-0.164
307,0.009,0.008,-0.172
308,0.01,0.005,-0.175
309,0.013,0.004,-0.176
310,0.012,0.005,-0.177
311,0.008,0.008,-0.177
312,0.004,0.012,-0.177
313,0.003,0.018,-0.174
314,0.004,0.024,-0.169
315,0.007,0.032,-0.161
316,0.009,0.04,-0.146
317,0.012,0.047,-0.122
318,0.017,0.055,-0.083
319,0.028,0.062,-0.02
320,0.039,0.07,0.072
321,0.05,0.078,0.19
322,0.08,0.084,0.325
323,0.129,0.09,0.462
324,0.16,0.095,0.568
325,0.182,0.097,0.622
326,0.197,0.099,0.595
327,0.146,0.1,0.491
328,0.125,0.099,0.36
329,0.108,0.096,0.232
330,0.09,0.09,0.114
331,0.06,0.081,0.013
332,0.033,0.069,-0.062
333,0.016,0.056,-0.112
334,0.013,0.041,-0.141
335,0.012,0.028,-0.157
336,0.012,0.016,-0.165
337,0.011,0.008,-0.17
338,0.012,0.003,-0.172
339,0.011,0.001,-0.174
340,0.01,0.003,-0.174
341,0.012,0.007,-0.172
342,0.011,0.014,-0.17
343,0.012,0.023,-0.166
344,0.01,0.034,-0.161
345,0.005,0.047,-0.15
346,0.008,0.061,-0.128
347,0.017,0.077,-0.091
348,0.035,0.093,-0.033
349,0.052,0.108,0.051
350,0.077,0.12,0.161
351,0.107,0.13,0.295
352,0.168,0.137,0.447
353,0.239,0.144,0.585
354,0.275,0.148,0.662
355,0.284,0.15,0.669
356,0.268,0.149,0.596
357,0.234,0.146,0.47
358,0.184,0.14,0.316
359,0.121,0.131,0.17
360,0.065,0.117,0.049
361,0.036,0.101,-0.037
362,0.018,0.082,-0.094
363,0.015,0.064,-0.127
364,0.015,0.048,-0.146
365,0.017,0.035,-0.156
366,0.017,0.025,-0.162
367,0.019,0.018,-0.164
368,0.02,0.014,-0.166
369,0.016,0.014,-0.168
370,0.013,0.016,-0.168
371,0.011,0.022,-0.167
372,0.009,0.031,-0.165
373,0.012,0.043,-0.159
374,0.012,0.057,-0.15
375,0.015,0.074,-0.132
376,0.02,0.097,-0.103
377,0.046,0.12,-0.051
378,0.084,0.142,0.028
379,0.135,0.162,0.137
380,0.185,0.179,0.27
381,0.227,0.193,0.414
382,0.281,0.202,0.552
383,0.323,0.207,0.652
384,0.334,0.208,0.681
385,0.267,0.203,0.614
386,0.225,0.193,0.505
387,0.134,0.178,0.344
388,0.092,0.159,0.201
389,0.054,0.135,0.075
390,0.029,0.108,-0.019
391,0.021,0.079,-0.079
392,0.018,0.049,-0.115
393,0.014,0.021,-0.138
394,0.014,-0.005,-0.151
395,0.014,-0.025,-0.157
396,0.013,-0.036,-0.161
397,0.01,-0.036,-0.164
398,0.013,-0.021,-0.165
399,0.011,0.013,-0.165
400,0.011,0.07,-0.165
