lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.623,0.663,0.831
2,0.421,0.502,0.653
3,0.279,0.368,0.463
4,0.2,0.258,0.292
5,0.138,0.17,0.141
6,0.092,0.101,0.019
7,0.062,0.048,-0.068
8,0.045,0.011,-0.123
9,0.041,-0.015,-0.155
10,0.027,-0.029,-0.177
11,0.023,-0.035,-0.188
12,0.021,-0.033,-0.193
13,0.021,-0.025,-0.195
14,0.019,-0.013,-0.196
15,0.019,0.003,-0.197
16,0.02,0.021,-0.196
17,0.019,0.041,-0.195
18,0.021,0.061,-0.191
19,0.024,0.081,-0.183
20,0.03,0.1,-0.168
21,0.037,0.118,-0.141
22,0.05,0.134,-0.093
23,0.062,0.147,-0.025
24,0.098,0.158,0.08
25,0.153,0.167,0.218
26,0.202,0.164,0.373
27,0.254,0.164,0.528
28,0.279,0.163,0.648
29,0.296,0.161,0.72
30,0.262,0.158,0.703
31,0.23,0.153,0.608
32,0.18,0.146,0.467
33,0.135,0.138,0.307
34,0.065,0.127,0.148
35,0.036,0.113,0.026
36,0.037,0.099,-0.056
37,0.032,0.083,-0.113
38,0.029,0.069,-0.15
39,0.022,0.056,-0.174
40,0.014,0.044,-0.189
41,0.009,0.033,-0.196
42,0.008,0.023,-0.198
43,0.009,0.015,-0.198
44,0.009,0.009,-0.199
45,0.012,0.005,-0.197
46,0.009,0.004,-0.197
47,0.012,0.006,-0.195
48,0.016,0.01,-0.19
49,0.019,0.018,-0.18
50,0.025,0.027,-0.159
51,0.033,0.037,-0.123
52,0.045,0.047,-0.066
53,0.052,0.054,0.012
54,0.06,0.06,0.117
55,0.075,0.063,0.241
56,0.089,0.064,0.373
57,0.099,0.063,0.497
58,0.136,0.061,0.588
59,0.115,0.058,0.603
60,0.066,0.055,0.533
61,0.033,0.052,0.416
62,0.013,0.049,0.285
63,0.011,0.045,0.154
64,0.019,0.042,0.042
65,0.023,0.037,-0.041
66,0.018,0.033,-0.103
67,0.018,0.03,-0.142
68,0.015,0.028,-0.168
69,0.015,0.024,-0.183
70,0.011,0.021,-0.191
71,0.008,0.017,-0.195
72,0.008,0.013,-0.196
73,0.009,0.01,-0.197
74,0.009,0.006,-0.197
75,0.008,0.003,-0.196
76,0.009,0.001,-0.195
77,0.007,-0.001,-0.193
78,0.007,-0.002,-0.188
79,0.013,-0.002,-0.173
80,0.02,-0.002,-0.147
81,0.022,-0.002,-0.106
82,0.013,-0.003,-0.049
83,0.01,-0.003,0.035
84,0.004,-0.006,0.138
85,-0.003,-0.009,0.246
86,-0.032,-0.011,0.339
87,-0.03,-0.013,0.418
88,-0.036,-0.014,0.452
89,-0.038,-0.015,0.434
90,-0.046,-0.016,0.363
91,-0.05,-0.016,0.262
92,-0.026,-0.016,0.156
93,-0.006,-0.014,0.054
94,0.002,-0.012,-0.029
95,0.012,-0.008,-0.086
96,0.014,-0.004,-0.127
97,0.008,0.0,-0.158
98,0.007,0.005,-0.178
99,0.005,0.008,-0.188
100,0.004,0.011,-0.193
101,0.005,0.012,-0.195
102,0.005,0.012,-0.196
103,0.007,0.011,-0.196
104,0.007,0.009,-0.195
105,0.005,0.006,-0.195
106,0.004,0.001,-0.194
107,0.003,-0.004,-0.191
108,0.002,-0.011,-0.183
109,0.004,-0.018,-0.164
110,0.005,-0.025,-0.134
111,0.003,-0.032,-0.089
112,-0.006,-0.039,-0.028
113,-0.013,-0.045,0.049
114,-0.04,-0.051,0.13
115,-0.076,-0.055,0.208
116,-0.096,-0.058,0.281
117,-0.103,-0.06,0.327
118,-0.115,-0.061,0.338
119,-0.128,-0.062,0.297
120,-0.09,-0.062,0.229
121,-0.082,-0.06,0.144
122,-0.062,-0.057,0.059
123,-0.038,-0.052,-0.015
124,-0.022,-0.046,-0.075
125,-0.018,-0.039,-0.12
126,-0.011,-0.03,-0.151
127,-0.008,-0.022,-0.172
128,-0.008,-0.015,-0.186
129,-0.003,-0.009,-0.192
130,-0.001,-0.004,-0.195
131,-0.0,-0.001,-0.196
132,-0.002,0.0,-0.198
133,-0.002,-0.0,-0.199
134,-0.002,-0.002,-0.199
135,-0.002,-0.007,-0.197
136,-0.001,-0.013,-0.194
137,-0.006,-0.021,-0.19
138,-0.012,-0.031,-0.181
139,-0.014,-0.042,-0.161
140,-0.019,-0.054,-0.129
141,-0.033,-0.065,-0.086
142,-0.038,-0.075,-0.028
143,-0.063,-0.084,0.036
144,-0.127,-0.092,0.091
145,-0.131,-0.097,0.164
146,-0.146,-0.101,0.218
147,-0.152,-0.103,0.247
148,-0.161,-0.104,0.235
149,-0.16,-0.103,0.191
150,-0.143,-0.101,0.133
151,-0.103,-0.097,0.071
152,-0.088,-0.092,0.002
153,-0.073,-0.084,-0.058
154,-0.061,-0.075,-0.106
155,-0.046,-0.065,-0.141
156,-0.035,-0.054,-0.165
157,-0.025,-0.043,-0.18
158,-0.019,-0.033,-0.19
159,-0.015,-0.024,-0.195
160,-0.012,-0.017,-0.197
161,-0.009,-0.013,-0.197
162,-0.005,-0.011,-0.197
163,-0.004,-0.011,-0.197
164,-0.004,-0.014,-0.196
165,-0.01,-0.019,-0.197
166,-0.011,-0.027,-0.194
167,-0.015,-0.036,-0.188
168,-0.022,-0.048,-0.177
169,-0.03,-0.061,-0.156
170,-0.052,-0.073,-0.129
171,-0.07,-0.085,-0.089
172,-0.081,-0.096,-0.031
173,-0.108,-0.106,0.029
174,-0.133,-0.113,0.087
175,-0.154,-0.119,0.141
176,-0.157,-0.122,0.187
177,-0.193,-0.124,0.204
178,-0.184,-0.124,0.194
179,-0.164,-0.122,0.156
180,-0.157,-0.118,0.1
181,-0.132,-0.112,0.038
182,-0.107,-0.105,-0.023
183,-0.077,-0.095,-0.074
184,-0.054,-0.083,-0.115
185,-0.041,-0.071,-0.147
186,-0.038,-0.058,-0.172
187,-0.03,-0.045,-0.186
188,-0.016,-0.035,-0.192
189,-0.012,-0.026,-0.195
190,-0.008,-0.018,-0.196
191,-0.005,-0.013,-0.195
192,-0.006,-0.011,-0.196
193,-0.004,-0.011,-0.195
194,-0.004,-0.014,-0.195
195,-0.005,-0.019,-0.194
196,-0.01,-0.027,-0.191
197,-0.016,-0.035,-0.184
198,-0.029,-0.046,-0.173
199,-0.036,-0.057,-0.151
200,-0.05,-0.068,-0.121
201,-0.064,-0.078,-0.077
202,-0.083,-0.088,-0.022
203,-0.105,-0.096,0.042
204,-0.125,-0.102,0.107
205,-0.142,-0.106,0.161
206,-0.165,-0.108,0.202
207,-0.178,-0.109,0.212
208,-0.166,-0.107,0.199
209,-0.145,-0.104,0.16
210,-0.112,-0.101,0.107
211,-0.083,-0.096,0.044
212,-0.071,-0.088,-0.022
213,-0.06,-0.078,-0.077
214,-0.042,-0.067,-0.118
215,-0.03,-0.055,-0.149
216,-0.018,-0.043,-0.17
217,-0.012,-0.032,-0.182
218,-0.011,-0.022,-0.19
219,-0.012,-0.015,-0.193
220,-0.011,-0.01,-0.195
221,-0.008,-0.008,-0.194
222,-0.006,-0.007,-0.193
223,-0.005,-0.009,-0.193
224,-0.004,-0.013,-0.192
225,-0.008,-0.019,-0.191
226,-0.012,-0.026,-0.187
227,-0.012,-0.035,-0.176
228,-0.02,-0.045,-0.16
229,-0.036,-0.055,-0.137
230,-0.046,-0.064,-0.1
231,-0.06,-0.073,-0.049
232,-0.072,-0.08,0.016
233,-0.09,-0.085,0.087
234,-0.107,-0.088,0.164
235,-0.143,-0.09,0.229
236,-0.165,-0.09,0.276
237,-0.164,-0.09,0.285
238,-0.145,-0.088,0.262
239,-0.122,-0.086,0.207
240,-0.088,-0.082,0.137
241,-0.052,-0.075,0.062
242,-0.044,-0.068,-0.017
243,-0.018,-0.058,-0.074
244,-0.01,-0.048,-0.121
245,-0.008,-0.038,-0.153
246,-0.008,-0.029,-0.173
247,-0.005,-0.021,-0.184
248,-0.004,-0.015,-0.19
249,0.003,-0.01,-0.19
250,-0.0,-0.007,-0.192
251,-0.002,-0.004,-0.193
252,-0.005,-0.002,-0.193
253,-0.004,-0.002,-0.192
254,-0.005,-0.003,-0.191
255,-0.006,-0.005,-0.188
256,-0.008,-0.008,-0.182
257,-0.004,-0.012,-0.167
258,-0.011,-0.017,-0.147
259,-0.012,-0.022,-0.112
260,-0.007,-0.027,-0.059
261,-0.018,-0.031,0.006
262,-0.039,-0.033,0.089
263,-0.055,-0.033,0.183
264,-0.081,-0.033,0.268
265,-0.094,-0.031,0.346
266,-0.085,-0.029,0.395
267,-0.073,-0.027,0.394
268,-0.031,-0.024,0.348
269,-0.0,-0.021,0.269
270,0.024,-0.018,0.175
271,0.038,-0.014,0.08
272,0.031,-0.01,-0.006
273,0.014,-0.007,-0.077
274,0.005,-0.004,-0.125
275,0.001,-0.004,-0.156
276,0.002,-0.004,-0.173
277,0.003,-0.003,-0.181
278,0.004,-0.003,-0.184
279,0.002,-0.001,-0.186
280,0.001,0.001,-0.187
281,-0.001,0.003,-0.187
282,0.004,0.006,-0.185
283,0.005,0.009,-0.185
284,0.005,0.013,-0.183
285,0.007,0.016,-0.178
286,0.007,0.018,-0.168
287,0.007,0.02,-0.149
288,0.008,0.022,-0.118
289,0.013,0.025,-0.069
290,0.007,0.029,-0.004
291,0.0,0.033,0.087
292,0.007,0.038,0.202
293,0.034,0.044,0.327
294,0.04,0.049,0.431
295,0.04,0.052,0.504
296,0.102,0.055,0.541
297,0.096,0.056,0.495
298,0.128,0.057,0.414
299,0.124,0.057,0.298
300,0.077,0.057,0.164
301,0.063,0.056,0.055
302,0.047,0.052,-0.032
303,0.031,0.047,-0.095
304,0.02,0.04,-0.136
305,0.015,0.033,-0.16
306,0.009,0.026,-0.173
307,0.007,0.019,-0.179
308,0.008,0.014,-0.181
309,0.008,0.01,-0.182
310,0.007,0.008,-0.183
311,0.003,0.007,-0.185
312,0.003,0.008,-0.185
313,0.007,0.01,-0.183
314,0.013,0.014,-0.178
315,0.019,0.019,-0.169
316,0.018,0.025,-0.154
317,0.018,0.032,-0.126
318,0.015,0.04,-0.084
319,0.017,0.049,-0.02
320,0.017,0.058,0.069
321,0.036,0.068,0.185
322,0.047,0.075,0.311
323,0.074,0.081,0.443
324,0.103,0.084,0.552
325,0.152,0.086,0.608
326,0.17,0.088,0.581
327,0.162,0.089,0.495
328,0.14,0.088,0.372
329,0.111,0.085,0.242
330,0.099,0.08,0.12
331,0.067,0.071,0.013
332,0.041,0.061,-0.065
333,0.018,0.049,-0.12
334,0.011,0.036,-0.151
335,0.007,0.025,-0.169
336,0.007,0.015,-0.176
337,0.005,0.009,-0.18
338,0.005,0.006,-0.181
339,0.006,0.005,-0.181
340,0.005,0.007,-0.182
341,0.005,0.011,-0.182
342,0.004,0.016,-0.181
343,0.005,0.024,-0.179
344,0.006,0.034,-0.174
345,0.009,0.045,-0.161
346,0.017,0.058,-0.136
347,0.025,0.073,-0.097
348,0.038,0.087,-0.036
349,0.042,0.102,0.048
350,0.079,0.115,0.166
351,0.119,0.126,0.305
352,0.18,0.133,0.457
353,0.222,0.139,0.581
354,0.268,0.143,0.66
355,0.269,0.144,0.658
356,0.242,0.142,0.584
357,0.216,0.138,0.465
358,0.164,0.132,0.317
359,0.106,0.124,0.172
360,0.062,0.112,0.046
361,0.038,0.097,-0.04
362,0.022,0.079,-0.099
363,0.022,0.062,-0.133
364,0.016,0.046,-0.154
365,0.015,0.032,-0.166
366,0.012,0.021,-0.172
367,0.007,0.014,-0.176
368,0.005,0.009,-0.178
369,0.003,0.007,-0.179
370,0.002,0.008,-0.179
371,0.007,0.012,-0.177
372,0.011,0.019,-0.174
373,0.013,0.03,-0.17
374,0.017,0.042,-0.159
375,0.019,0.058,-0.141
376,0.022,0.079,-0.11
377,0.04,0.1,-0.056
378,0.065,0.12,0.023
379,0.109,0.138,0.133
380,0.147,0.154,0.266
381,0.183,0.167,0.411
382,0.214,0.177,0.544
383,0.251,0.183,0.643
384,0.305,0.184,0.682
385,0.249,0.181,0.613
386,0.231,0.174,0.507
387,0.123,0.162,0.344
388,0.095,0.146,0.209
389,0.065,0.126,0.084
390,0.037,0.103,-0.014
391,0.027,0.078,-0.079
392,0.026,0.052,-0.118
393,0.022,0.026,-0.143
394,0.017,0.003,-0.158
395,0.011,-0.016,-0.167
396,0.005,-0.029,-0.171
397,0.002,-0.032,-0.174
398,0.003,-0.023,-0.174
399,0.003,0.002,-0.174
400,0.003,0.047,-0.173
