lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.73,0.732,0.861
2,0.526,0.565,0.692
3,0.383,0.425,0.514
4,0.265,0.309,0.33
5,0.172,0.215,0.166
6,0.107,0.14,0.036
7,0.08,0.081,-0.051
8,0.06,0.038,-0.109
9,0.051,0.008,-0.145
10,0.043,-0.011,-0.168
11,0.038,-0.02,-0.181
12,0.032,-0.021,-0.19
13,0.029,-0.015,-0.195
14,0.027,-0.004,-0.197
15,0.025,0.011,-0.198
16,0.027,0.029,-0.196
17,0.026,0.049,-0.194
18,0.028,0.07,-0.188
19,0.035,0.092,-0.176
20,0.043,0.113,-0.158
21,0.054,0.132,-0.128
22,0.07,0.151,-0.079
23,0.101,0.167,-0.003
24,0.136,0.18,0.098
25,0.189,0.191,0.232
26,0.244,0.194,0.381
27,0.296,0.195,0.53
28,0.303,0.195,0.634
29,0.297,0.192,0.688
30,0.284,0.188,0.681
31,0.251,0.182,0.602
32,0.198,0.174,0.474
33,0.154,0.165,0.323
34,0.123,0.153,0.181
35,0.091,0.139,0.06
36,0.07,0.123,-0.031
37,0.052,0.106,-0.096
38,0.035,0.088,-0.14
39,0.029,0.072,-0.167
40,0.024,0.056,-0.184
41,0.019,0.042,-0.194
42,0.014,0.03,-0.199
43,0.013,0.021,-0.201
44,0.012,0.014,-0.202
45,0.016,0.01,-0.201
46,0.02,0.01,-0.197
47,0.022,0.012,-0.193
48,0.02,0.018,-0.187
49,0.022,0.027,-0.175
50,0.024,0.037,-0.154
51,0.038,0.048,-0.114
52,0.05,0.058,-0.059
53,0.063,0.066,0.018
54,0.077,0.073,0.12
55,0.083,0.078,0.237
56,0.104,0.08,0.364
57,0.114,0.081,0.478
58,0.128,0.081,0.558
59,0.135,0.079,0.586
60,0.115,0.075,0.542
61,0.082,0.071,0.44
62,0.066,0.065,0.32
63,0.05,0.06,0.192
64,0.03,0.054,0.071
65,0.02,0.047,-0.025
66,0.02,0.04,-0.092
67,0.011,0.033,-0.138
68,0.006,0.026,-0.168
69,0.006,0.02,-0.186
70,0.006,0.016,-0.197
71,0.004,0.012,-0.203
72,0.003,0.008,-0.206
73,0.002,0.005,-0.207
74,0.002,0.004,-0.207
75,0.001,0.004,-0.206
76,0.002,0.005,-0.202
77,0.005,0.007,-0.197
78,0.006,0.01,-0.188
79,0.012,0.014,-0.171
80,0.018,0.018,-0.143
81,0.027,0.023,-0.098
82,0.038,0.027,-0.037
83,0.049,0.03,0.046
84,0.048,0.032,0.143
85,0.044,0.033,0.246
86,0.046,0.033,0.351
87,0.031,0.032,0.43
88,0.047,0.031,0.477
89,0.04,0.029,0.464
90,0.041,0.028,0.408
91,0.022,0.025,0.311
92,0.004,0.023,0.193
93,0.003,0.02,0.084
94,0.005,0.019,-0.006
95,0.011,0.018,-0.074
96,0.014,0.017,-0.12
97,0.008,0.016,-0.154
98,0.002,0.014,-0.178
99,-0.001,0.012,-0.193
100,-0.002,0.01,-0.2
101,0.002,0.007,-0.203
102,-0.001,0.003,-0.206
103,-0.002,-0.001,-0.207
104,-0.001,-0.005,-0.206
105,-0.0,-0.01,-0.204
106,-0.0,-0.014,-0.201
107,-0.004,-0.019,-0.196
108,-0.007,-0.023,-0.187
109,-0.012,-0.028,-0.17
110,-0.013,-0.032,-0.141
111,-0.013,-0.036,-0.098
112,-0.015,-0.04,-0.039
113,-0.033,-0.043,0.033
114,-0.039,-0.047,0.122
115,-0.047,-0.05,0.214
116,-0.087,-0.054,0.282
117,-0.093,-0.056,0.332
118,-0.108,-0.058,0.341
119,-0.102,-0.059,0.309
120,-0.077,-0.06,0.252
121,-0.076,-0.059,0.164
122,-0.062,-0.056,0.076
123,-0.043,-0.052,-0.003
124,-0.033,-0.047,-0.071
125,-0.02,-0.04,-0.119
126,-0.014,-0.032,-0.152
127,-0.014,-0.025,-0.176
128,-0.016,-0.019,-0.194
129,-0.019,-0.014,-0.204
130,-0.02,-0.012,-0.21
131,-0.02,-0.012,-0.213
132,-0.021,-0.015,-0.215
133,-0.021,-0.019,-0.215
134,-0.023,-0.025,-0.215
135,-0.021,-0.031,-0.211
136,-0.024,-0.04,-0.208
137,-0.023,-0.049,-0.201
138,-0.024,-0.059,-0.189
139,-0.032,-0.069,-0.17
140,-0.037,-0.08,-0.139
141,-0.046,-0.091,-0.097
142,-0.064,-0.1,-0.042
143,-0.093,-0.108,0.024
144,-0.143,-0.114,0.087
145,-0.172,-0.119,0.154
146,-0.198,-0.122,0.206
147,-0.2,-0.124,0.239
148,-0.199,-0.124,0.237
149,-0.199,-0.123,0.198
150,-0.171,-0.12,0.142
151,-0.121,-0.115,0.08
152,-0.082,-0.108,0.015
153,-0.054,-0.1,-0.047
154,-0.041,-0.09,-0.098
155,-0.035,-0.08,-0.139
156,-0.035,-0.069,-0.168
157,-0.035,-0.059,-0.189
158,-0.035,-0.049,-0.202
159,-0.039,-0.04,-0.212
160,-0.039,-0.034,-0.217
161,-0.038,-0.031,-0.218
162,-0.036,-0.03,-0.218
163,-0.034,-0.031,-0.217
164,-0.034,-0.035,-0.216
165,-0.035,-0.041,-0.214
166,-0.039,-0.05,-0.211
167,-0.04,-0.061,-0.203
168,-0.044,-0.074,-0.189
169,-0.054,-0.088,-0.169
170,-0.071,-0.101,-0.141
171,-0.088,-0.113,-0.101
172,-0.109,-0.123,-0.048
173,-0.14,-0.131,0.016
174,-0.17,-0.138,0.084
175,-0.196,-0.141,0.146
176,-0.191,-0.142,0.198
177,-0.198,-0.143,0.22
178,-0.19,-0.142,0.206
179,-0.178,-0.14,0.165
180,-0.171,-0.136,0.104
181,-0.145,-0.131,0.037
182,-0.118,-0.123,-0.028
183,-0.084,-0.114,-0.08
184,-0.063,-0.104,-0.121
185,-0.057,-0.093,-0.155
186,-0.056,-0.081,-0.182
187,-0.054,-0.069,-0.2
188,-0.047,-0.059,-0.208
189,-0.043,-0.05,-0.213
190,-0.041,-0.043,-0.217
191,-0.04,-0.038,-0.219
192,-0.036,-0.035,-0.218
193,-0.036,-0.035,-0.217
194,-0.032,-0.037,-0.214
195,-0.035,-0.041,-0.213
196,-0.038,-0.048,-0.208
197,-0.041,-0.056,-0.198
198,-0.044,-0.065,-0.182
199,-0.047,-0.075,-0.158
200,-0.059,-0.085,-0.125
201,-0.072,-0.093,-0.079
202,-0.096,-0.101,-0.022
203,-0.122,-0.107,0.045
204,-0.143,-0.111,0.118
205,-0.16,-0.115,0.182
206,-0.165,-0.117,0.227
207,-0.159,-0.118,0.242
208,-0.152,-0.118,0.219
209,-0.148,-0.116,0.17
210,-0.133,-0.114,0.106
211,-0.108,-0.11,0.036
212,-0.087,-0.104,-0.032
213,-0.076,-0.097,-0.09
214,-0.066,-0.088,-0.133
215,-0.055,-0.079,-0.163
216,-0.047,-0.069,-0.184
217,-0.045,-0.059,-0.2
218,-0.043,-0.05,-0.208
219,-0.04,-0.044,-0.213
220,-0.039,-0.039,-0.215
221,-0.038,-0.036,-0.217
222,-0.039,-0.034,-0.217
223,-0.038,-0.035,-0.216
224,-0.038,-0.037,-0.214
225,-0.04,-0.041,-0.211
226,-0.039,-0.046,-0.204
227,-0.036,-0.052,-0.191
228,-0.032,-0.059,-0.17
229,-0.03,-0.066,-0.139
230,-0.04,-0.072,-0.098
231,-0.058,-0.078,-0.044
232,-0.079,-0.082,0.026
233,-0.099,-0.086,0.105
234,-0.122,-0.088,0.183
235,-0.121,-0.089,0.251
236,-0.146,-0.09,0.287
237,-0.149,-0.09,0.288
238,-0.137,-0.089,0.255
239,-0.124,-0.086,0.197
240,-0.091,-0.081,0.126
241,-0.065,-0.076,0.046
242,-0.037,-0.069,-0.023
243,-0.024,-0.061,-0.081
244,-0.024,-0.053,-0.127
245,-0.023,-0.046,-0.16
246,-0.022,-0.041,-0.181
247,-0.022,-0.035,-0.194
248,-0.02,-0.03,-0.201
249,-0.019,-0.026,-0.205
250,-0.02,-0.023,-0.208
251,-0.022,-0.02,-0.209
252,-0.022,-0.018,-0.209
253,-0.02,-0.017,-0.207
254,-0.018,-0.017,-0.203
255,-0.014,-0.019,-0.196
256,-0.013,-0.021,-0.186
257,-0.013,-0.024,-0.17
258,-0.012,-0.028,-0.144
259,-0.01,-0.031,-0.105
260,-0.019,-0.033,-0.053
261,-0.039,-0.035,0.015
262,-0.073,-0.036,0.095
263,-0.084,-0.035,0.19
264,-0.086,-0.033,0.283
265,-0.075,-0.031,0.36
266,-0.065,-0.028,0.398
267,-0.034,-0.025,0.392
268,-0.003,-0.023,0.344
269,0.015,-0.021,0.262
270,0.011,-0.018,0.158
271,0.006,-0.015,0.061
272,0.012,-0.015,-0.018
273,0.009,-0.013,-0.082
274,0.007,-0.012,-0.126
275,0.004,-0.012,-0.156
276,-0.0,-0.011,-0.176
277,-0.0,-0.01,-0.186
278,-0.0,-0.007,-0.192
279,-0.0,-0.004,-0.195
280,-0.001,0.0,-0.196
281,-0.006,0.005,-0.199
282,-0.007,0.011,-0.199
283,-0.007,0.017,-0.198
284,-0.003,0.023,-0.192
285,0.004,0.028,-0.182
286,0.011,0.033,-0.166
287,0.019,0.038,-0.142
288,0.023,0.044,-0.107
289,0.035,0.051,-0.051
290,0.046,0.058,0.026
291,0.056,0.065,0.126
292,0.065,0.072,0.239
293,0.073,0.078,0.356
294,0.094,0.082,0.461
295,0.141,0.085,0.54
296,0.138,0.087,0.541
297,0.117,0.086,0.481
298,0.131,0.085,0.397
299,0.124,0.083,0.286
300,0.1,0.079,0.168
301,0.071,0.072,0.058
302,0.053,0.064,-0.027
303,0.036,0.054,-0.089
304,0.021,0.043,-0.133
305,0.011,0.033,-0.16
306,0.005,0.022,-0.176
307,0.003,0.013,-0.185
308,0.003,0.006,-0.189
309,0.002,0.001,-0.192
310,-0.0,-0.0,-0.194
311,-0.003,0.001,-0.195
312,-0.006,0.004,-0.195
313,-0.002,0.009,-0.191
314,0.001,0.016,-0.184
315,0.006,0.025,-0.172
316,0.013,0.036,-0.151
317,0.019,0.047,-0.12
318,0.029,0.059,-0.071
319,0.046,0.072,0.003
320,0.06,0.084,0.102
321,0.083,0.094,0.225
322,0.091,0.103,0.353
323,0.133,0.111,0.48
324,0.164,0.116,0.574
325,0.195,0.118,0.612
326,0.194,0.118,0.585
327,0.177,0.117,0.499
328,0.167,0.114,0.383
329,0.142,0.11,0.251
330,0.115,0.104,0.129
331,0.092,0.096,0.028
332,0.055,0.086,-0.055
333,0.028,0.074,-0.111
334,0.02,0.061,-0.144
335,0.019,0.047,-0.163
336,0.016,0.035,-0.174
337,0.012,0.024,-0.181
338,0.011,0.016,-0.184
339,0.012,0.011,-0.186
340,0.008,0.009,-0.187
341,0.007,0.01,-0.187
342,0.006,0.014,-0.185
343,0.009,0.021,-0.18
344,0.012,0.03,-0.17
345,0.018,0.041,-0.153
346,0.03,0.055,-0.123
347,0.047,0.069,-0.078
348,0.066,0.084,-0.012
349,0.082,0.099,0.076
350,0.091,0.112,0.186
351,0.101,0.123,0.311
352,0.125,0.132,0.441
353,0.154,0.139,0.552
354,0.19,0.143,0.619
355,0.22,0.145,0.625
356,0.237,0.146,0.574
357,0.233,0.143,0.472
358,0.194,0.139,0.334
359,0.156,0.132,0.2
360,0.123,0.12,0.083
361,0.081,0.105,-0.011
362,0.054,0.086,-0.077
363,0.036,0.068,-0.121
364,0.026,0.051,-0.148
365,0.023,0.037,-0.162
366,0.019,0.026,-0.171
367,0.016,0.019,-0.176
368,0.013,0.017,-0.179
369,0.009,0.018,-0.181
370,0.011,0.022,-0.18
371,0.011,0.03,-0.179
372,0.012,0.041,-0.175
373,0.018,0.055,-0.167
374,0.023,0.07,-0.154
375,0.033,0.087,-0.129
376,0.044,0.111,-0.092
377,0.059,0.136,-0.037
378,0.083,0.159,0.044
379,0.117,0.181,0.152
380,0.173,0.2,0.287
381,0.228,0.216,0.433
382,0.281,0.228,0.566
383,0.364,0.236,0.676
384,0.386,0.238,0.705
385,0.357,0.236,0.656
386,0.297,0.228,0.547
387,0.221,0.215,0.401
388,0.161,0.197,0.253
389,0.108,0.174,0.119
390,0.072,0.148,0.012
391,0.048,0.119,-0.062
392,0.034,0.088,-0.109
393,0.028,0.057,-0.139
394,0.021,0.028,-0.158
395,0.017,0.003,-0.168
396,0.013,-0.016,-0.174
397,0.011,-0.025,-0.177
398,0.009,-0.021,-0.179
399,0.01,-0.001,-0.179
400,0.011,0.04,-0.177
