gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2973,1868,0.226748399436474,40.4046630859375,-105.865341186523,3670176,2972,1442,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-04-17 08:51:06.683136,96.95701933051511,9.603361058454105,8.497206074660264,2.7183629762207517e-13,11.0,-9.63,1.0,-10.32,0.1339,0.2127,0.2764,0.953,0.2167,0.2161,0
103031,npp,2231,1343,0.1840300709009171,40.4109992980957,-105.866226196289,3670176,2232,1014,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-04-18 08:32:14.556797,97.27067439596314,35.975549122331174,31.352286176238163,3.756910891890337e-17,8.0,-36.11,1.2937979144666532,-36.6,0.1455,0.2073,0.3216,0.9778,0.1847,0.1799,0
103396,npp,2055,2560,0.1383780147880316,40.41162109375,-105.867446899414,3670176,2056,2071,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-04-21 09:16:09.893094,-74.64100340878052,28.63603932438568,25.118491574734946,1.901786926034098e-21,15.0,28.71,1.184412938166907,28.14,0.1067,0.2192,0.344,0.9246,0.1344,0.1279,0
103515,npp,1351,2042,0.13207688368856907,40.4119529724121,-105.869758605957,3670176,1352,1609,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-04-22 08:57:21.325719,-67.90033923341358,0.5580913458913868,0.49432243355272765,7.105215546924449e-21,12.0,0.53,1.0,-0.365,0.1276,0.2026,0.3028,1.0,0.1321,0.1321,0
103634,npp,619,1518,0.1146678365767002,40.4100303649902,-105.867858886719,3670176,619,1139,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-04-23 08:38:29.205785,98.08934230833165,28.1608389394437,24.709600904081174,4.5079695921710676e-20,9.0,-28.27,1.184412938166907,-28.84,0.1354,0.1995,0.2746,1.016,0.1311,0.1165,0
103752,npp,2930,986,-0.025531068444251986,40.4085235595703,-105.868209838867,3670176,2932,727,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-04-24 08:19:35.308507,95.69915635435663,48.74579377992705,41.74963563150093,2.180162898960062e-18,6.0,-48.88,1.7549928774784245,-49.27,0.1014,0.2441,0.3517,0.8302,0.049,-0.0212,0
103868,npp,2139,458,0.407650709152222,40.4071807861328,-105.864105224609,3670176,2138,269,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-04-25 08:00:36.075584,92.33259278675897,62.07879882869136,51.500764260727514,1.0063333177571246e-15,3.0,-62.2,2.5331140255951103,-62.48,0.0781,0.2372,0.4275,0.8544,0.2699,0.3483,0
104346,npp,1319,1163,0.1138211572542787,40.4077262878418,-105.867774963379,3670176,1319,858,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-04-29 08:25:49.999413,96.04094621981983,42.88566060568037,37.06842915245988,7.78154941264552e-07,7.0,-43.01,1.4867838833500562,-43.41,0.1302,0.2172,0.3565,0.9328,0.1331,0.1062,0
131947,npp,1503,1505,0.2073903530836105,40.4091835021973,-105.870010375977,3670176,1502,1129,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-08-13 08:37:27.591640,97.25030093829429,28.801810081938825,25.258903938439374,7.677208761393363e-05,9.0,-28.89,1.184412938166907,-28.84,0.1354,0.1995,0.2746,1.016,0.2093,0.2107,0
132123,npp,745,973,0.1086327582597733,40.4069442749023,-105.866630554199,3670176,745,718,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-08-14 08:18:33.710185,95.06402516812689,49.145863823050185,42.06018003154206,7.903152747104979e-10,6.0,-49.27,1.7549928774784245,-49.27,0.1014,0.2441,0.3517,0.8302,0.1255,0.0902,0
132296,npp,3029,446,0.53089427947998,40.4107704162598,-105.865272521973,3670176,3031,260,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-08-15 07:59:36.271443,92.43297124509314,62.326416723519756,51.662312835211615,1.2157872302259403e-15,3.0,-62.44,2.6065528283652384,-62.48,0.0781,0.2372,0.4275,0.8544,0.3153,0.4536,0
132488,npp,1332,2719,0.359494611620903,40.4066123962402,-105.864120483398,3670176,1333,2183,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-08-16 09:21:23.009945,-74.68315588718774,35.7054017776265,31.126765331652084,9.774396045784188e-16,16.0,35.79,1.2937979144666532,35.71,0.1103,0.2132,0.3381,0.9507,0.3158,0.3418,0
132669,npp,640,2204,0.11843435140326619,40.404857635498,-105.863143920898,3670176,640,1763,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-08-17 09:02:34.468446,-73.62503176263893,9.855875302369387,8.720231459418887,2.0944120482650537e-22,13.0,9.86,1.0,9.86,0.1198,0.2371,0.2889,0.8547,0.084,0.1012,0
132847,npp,2975,1681,0.235475473105907,40.411262512207,-105.865501403809,3670176,2975,1271,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-08-18 08:43:44.148428,98.42394854782276,19.98548897629087,17.621132638795334,8.437245872010261e-26,10.0,-20.05,1.0837787002826917,-20.0,0.1246,0.2009,0.2734,1.0086,0.2345,0.2375,0
133027,npp,2227,1152,0.2167763486504555,40.4061279296875,-105.865058898926,3670176,2228,848,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-08-19 08:24:52.046583,96.79779492815607,43.28603242279934,37.39280851155986,3.2145548964520928e-27,7.0,-43.41,1.4867838833500562,-43.41,0.1302,0.2172,0.3565,0.9328,0.2023,0.2022,0
133209,npp,1448,621,0.39624235033989,40.410457611084,-105.862869262695,3670176,1448,405,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-08-20 08:05:54.605336,93.19570412606049,58.5310961640055,49.06375284594712,3.0925424774548617e-27,4.0,-58.65,2.253202848596432,-58.69,0.1108,0.2188,0.3534,0.926,0.2814,0.3669,0
133223,npp,364,3396,0.19646033644676208,40.4040832519531,-105.866050720215,3670176,362,2744,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-08-20 09:46:19.208968,-69.84997094163487,57.19154652004144,48.11475404015965,8.527010871404878e-28,20.0,57.29,2.2013981571160284,57.21,0.0937,0.2341,0.3931,0.8658,0.1856,0.1701,0
133392,npp,641,95,0.1788649074733257,40.4083633422852,-105.868011474609,3670176,645,43,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-08-21 07:46:55.382629,90.47381095703997,68.64524766867483,55.57756934006813,1.2564240563749541e-25,1.0,-68.75,3.3985290935932855,-68.76,0.0471,0.2036,0.3837,0.9952,0.1954,0.178,0
133404,npp,2781,2891,0.12764020869508386,40.4085426330566,-105.86434173584,3670176,2780,2331,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-08-21 09:27:36.000039,-72.95355463363325,42.324333603402195,36.61269939949397,1.4894028422368273e-28,17.0,42.42,1.4867838833500562,42.42,0.136,0.1831,0.2953,1.107,0.1654,0.1413,0
133946,npp,647,1330,0.27022951841354403,40.4095268249512,-105.864105224609,3670176,647,1004,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-08-24 08:31:08.585586,97.1760445725329,36.533870585377116,31.82070711869266,4.7529450360257154e-20,8.0,-36.64,1.357151599901897,-36.6,0.1455,0.2073,0.3216,0.9778,0.2491,0.2642,0
134124,npp,2934,796,0.33153814077377297,40.4106903076172,-105.864585876465,3670176,2935,581,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-08-25 08:12:12.924623,94.13805968208139,54.176660884417565,45.90205128434065,3.461501551829771e-14,5.0,-54.29,1.9513309067639726,-54.29,0.1033,0.2336,0.338,0.8674,0.2528,0.2876,0
134138,npp,1814,3559,0.390893071889877,40.4119606018066,-105.869186401367,3670176,1815,2889,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-08-25 09:52:32.190033,-69.04086479727704,60.87440109055603,50.69445974559948,1.1269424904651303e-21,21.0,60.97,2.5331140255951103,60.95,0.1438,0.2865,0.4744,0.7074,0.2439,0.2765,0
134308,npp,2136,270,0.426596373319626,40.4075889587402,-105.865417480469,3670176,2136,140,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-08-26 07:53:13.709036,91.18331379866103,65.68330597828607,53.81674428902863,1.1828054646159792e-07,2.0,-65.79,3.0,-65.8,0.1604,0.3872,0.5829,0.5233,0.2158,0.2232,0
134322,npp,1153,3061,0.236224330961704,40.4100532531738,-105.866668701172,3670176,1155,2460,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-08-26 09:33:50.767575,-72.24823164304546,48.03200898299637,41.192097476669616,9.332763112466141e-16,18.0,48.15,1.7549928774784245,48.12,0.1077,0.2802,0.408,0.7233,0.1776,0.1709,0
134505,npp,479,2547,0.009295217692852006,40.4084053039551,-105.867950439453,3670176,478,2061,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-08-27 09:15:04.011537,-74.66037839589768,28.0228338948769,24.591772254716822,5.065871832191961e-09,15.0,28.09,1.184412938166907,28.14,0.1067,0.2192,0.344,0.9246,0.0255,0.0086,0
137322,npp,2728,269,0.401302009820938,40.4085998535156,-105.863731384277,3670176,2728,140,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-09-11 07:53:07.797309,91.14787736567344,65.70609265504518,53.83099845310473,1.597616300449122e-05,2.0,-65.81,3.0,-65.8,0.1604,0.3872,0.5829,0.5233,0.2073,0.21,0
137715,npp,365,2028,0.0980280674993992,40.4108047485352,-105.863624572754,3670176,365,1595,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-09-13 08:56:09.545197,49.76289531887821,0.7608406618108613,0.6739007060734932,2.2186309529008402e-11,12.0,-0.43,1.0,-0.365,0.1276,0.2026,0.3028,1.0,0.098,0.098,0
137903,npp,2704,1503,0.1633658669888973,40.409423828125,-105.86750793457,3670176,2706,1128,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-09-14 08:37:17.458888,97.28168681522509,28.883970135760993,25.330414122717816,2.3044512674773215e-18,9.0,-28.98,1.184412938166907,-28.84,0.1354,0.1995,0.2746,1.016,0.1722,0.166,0
138092,npp,1943,971,0.245047733187675,40.4049873352051,-105.865501403809,3670176,1943,717,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-09-15 08:18:23.592268,95.21920322670694,49.20626123279859,42.10879751659774,1.0613606270621427e-24,6.0,-49.33,1.7549928774784245,-49.27,0.1014,0.2441,0.3517,0.8302,0.2032,0.2034,0
138105,npp,756,3720,0.349107250571251,40.4083366394043,-105.871559143066,3670176,758,3007,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-09-15 09:58:37.521468,-67.95615056101539,64.078141569833,52.81413784786824,5.373055981068323e-19,22.0,64.17,2.7445598364131496,64.15,0.2155,0.303,0.501,0.6688,0.2194,0.2335,0
138282,npp,1135,443,0.1744236126542091,40.4073371887207,-105.866416931152,3670176,1132,258,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-09-16 07:59:24.384635,92.00241905575619,62.392609235110115,51.7079905449301,2.2404565097516052e-29,3.0,-62.5,2.6065528283652384,-62.48,0.0781,0.2372,0.4275,0.8544,0.1786,0.149,0
138296,npp,118,3228,0.358816415071487,40.4083366394043,-105.869926452637,3670176,119,2567,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-09-16 09:39:56.106494,-71.23425829666606,52.87787189368128,44.93249605220767,1.2810901583276962e-25,19.0,52.98,1.9513309067639726,53.03,0.1439,0.2342,0.3946,0.8651,0.2665,0.3104,0
138688,npp,1811,2201,0.25789467990398396,40.4118804931641,-105.868957519531,3670176,1811,1761,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-09-18 09:02:24.372113,-78.44646633201685,9.655988552085244,8.543821959633908,5.537894346316228e-30,13.0,9.68,1.0,9.86,0.1198,0.2371,0.2889,0.8547,0.2234,0.2204,0
138881,npp,1088,1678,0.0968546066433191,40.4060363769531,-105.866416931152,3670176,1087,1269,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-09-19 08:43:32.281679,97.94999231142081,20.14878385222449,17.76385332193906,1.1400869060699512e-29,10.0,-20.21,1.0837787002826917,-20.0,0.1246,0.2009,0.2734,1.0086,0.1066,0.0977,0
139094,npp,2169,3881,0.384140014648438,40.4061965942383,-105.861640930176,3670176,2169,3105,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-09-20 10:04:47.005965,-66.85172958169464,66.94805354290732,54.59442147755586,3.938723046974222e-30,23.0,67.03,3.1865100272627664,67.01,0.182,0.3656,0.625,0.5542,0.2085,0.2129,0
139269,npp,2626,618,-0.0038027614355090056,40.406364440918,-105.86548614502,3670176,2628,402,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-09-21 08:05:42.765082,93.41133567352115,58.6072334476958,49.11674870769669,2.9125895287653104e-23,4.0,-58.71,2.253202848596432,-58.69,0.1108,0.2188,0.3534,0.926,0.1038,-0.0035,0
139283,npp,1541,3393,-0.031489178538322005,40.4081535339355,-105.863227844238,3670176,1542,2741,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-09-21 09:46:07.369536,-70.14182345487824,57.11825666441461,48.06179208943473,2.9659186303610223e-28,20.0,57.21,2.2013981571160284,57.21,0.0937,0.2341,0.3931,0.8658,0.082,-0.0273,0
139462,npp,1814,91,0.313409566879272,40.4079780578613,-105.868659973145,3670176,1815,41,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-09-22 07:46:41.778230,90.20163684222119,68.70836775363972,55.61235786019821,1.4776096014461005e-17,1.0,-68.82,3.3985290935932855,-68.76,0.0471,0.2036,0.3837,0.9952,0.235,0.3119,0
139475,npp,883,2888,0.1428945139050484,40.4081497192383,-105.863021850586,3670176,884,2329,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-09-22 09:27:24.175468,-73.54706315112557,42.21239071944216,36.52082242460208,2.0906700982743303e-24,17.0,42.31,1.4867838833500562,42.42,0.136,0.1831,0.2953,1.107,0.1756,0.1582,0
139672,npp,196,2372,0.0729002691805363,40.4095344543457,-105.86548614502,3670176,196,1917,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-09-23 09:08:37.425495,-76.5969118477445,19.17105253901389,16.90969812211203,7.065643081885137e-19,14.0,19.23,1.0442604737599883,19.4,0.118,0.1898,0.2975,1.0674,0.0907,0.0778,0
139866,npp,2537,1851,0.0902636498212814,40.4090270996094,-105.866012573242,3670176,2537,1426,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-09-24 08:49:47.119703,100.21057419066332,10.559009547101263,9.34070312193323,3.572201446766264e-12,11.0,-10.62,1.0,-10.32,0.1339,0.2127,0.2764,0.953,0.0803,0.086,0
140059,npp,1794,1326,0.1748135387897491,40.4044494628906,-105.86434173584,3670176,1795,1001,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-09-25 08:30:55.036524,97.95357800291741,36.6750396275621,31.937926328825853,6.094371959271446e-05,8.0,-36.8,1.357151599901897,-36.6,0.1455,0.2073,0.3216,0.9778,0.1787,0.1709,0
143151,npp,2349,1321,0.326595202088356,40.406078338623,-105.869468688965,3670176,2348,997,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-10-11 08:30:44.124759,97.0527703083254,36.88781868538759,32.114682668368296,5.890346368900269e-07,8.0,-37.0,1.357151599901897,-36.6,0.1455,0.2073,0.3216,0.9778,0.2906,0.3193,0
143752,npp,2225,2540,0.612129271030426,40.4093017578125,-105.867553710938,3670176,2226,2055,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-10-14 09:14:44.984336,-74.03179250758036,27.695695249061814,24.308388247783526,1.2821589739922782e-21,15.0,27.76,1.184412938166907,28.14,0.1067,0.2192,0.344,0.9246,0.5344,0.566,0
143943,npp,1532,2023,0.22223835438489908,40.4054870605469,-105.863258361816,3670176,1531,1590,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-10-15 08:55:56.482363,70.13420019030134,0.860178092711215,0.7618146577883912,5.030873680953785e-29,12.0,-0.69,1.0,-0.365,0.1276,0.2026,0.3028,1.0,0.2222,0.2222,0
144136,npp,809,1499,0.23753793537616702,40.4111442565918,-105.868560791016,3670176,809,1124,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-10-16 08:37:06.197870,98.28167691215464,29.061450236874787,25.480045295583878,4.912492758230583e-31,9.0,-29.17,1.184412938166907,-28.84,0.1354,0.1995,0.2746,1.016,0.2348,0.2413,0
144331,npp,58,967,0.5918742120265961,40.4097328186035,-105.868980407715,3670176,58,714,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-10-17 08:18:12.356397,95.15547514508519,49.32636212632835,42.19755915823489,2.4704110300865936e-31,6.0,-49.45,1.7549928774784245,-49.27,0.1014,0.2441,0.3517,0.8302,0.4008,0.4913,0
144345,npp,1945,3715,0.655081748962402,40.4063568115234,-105.862167358398,3670176,1945,3003,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-10-17 09:58:26.287228,-67.8694118093692,64.00451677577654,52.75994683322904,5.15953793073248e-30,22.0,64.08,2.7445598364131496,64.15,0.2155,0.303,0.501,0.6688,0.3309,0.4381,0
144529,npp,2334,441,0.703776836395264,40.4051971435547,-105.865814208984,3670176,2331,256,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-10-18 07:59:14.951851,91.86184861822676,62.447560113191834,51.73721409460772,8.669013436891471e-30,3.0,-62.54,2.6065528283652384,-62.48,0.0781,0.2372,0.4275,0.8544,0.3817,0.6013,0
144746,npp,645,2713,0.1973976567387581,40.4102554321289,-105.86368560791,3670176,646,2179,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-10-19 09:21:03.503976,-74.26339135436889,35.4457806121498,30.905869844226054,6.065864190896272e-30,16.0,35.54,1.2937979144666532,35.71,0.1103,0.2132,0.3381,0.9507,0.1905,0.1877,0
144942,npp,3032,2199,0.0966235026717186,40.4090347290039,-105.862869262695,3670176,3032,1758,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-10-20 09:02:16.782370,-75.32509373857549,9.539712129615202,8.440345229089505,7.986608659536912e-27,13.0,9.57,1.0,9.86,0.1198,0.2371,0.2889,0.8547,0.0622,0.0826,0
145140,npp,2319,1676,0.205092579126358,40.4071846008301,-105.86905670166,3670176,2318,1267,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-10-21 08:43:26.505950,97.85019466324468,20.2636515126626,17.862313296071395,7.490965789604714e-22,10.0,-20.32,1.0837787002826917,-20.0,0.1246,0.2009,0.2734,1.0086,0.2065,0.2069,0
145338,npp,1576,1148,0.250066101551056,40.4113388061523,-105.864501953125,3670176,1576,845,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-10-22 08:24:34.451028,96.21775559593264,43.45063490131074,37.52193969801028,1.8610035696789626e-15,7.0,-43.55,1.4867838833500562,-43.41,0.1302,0.2172,0.3565,0.9328,0.2247,0.2333,0
145351,npp,339,3877,0.0946796294301748,40.4110221862793,-105.870292663574,3670176,342,3103,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-10-22 10:04:43.044847,-67.04179753883115,66.88727299226734,54.5498701470905,1.302085213194847e-22,23.0,66.96,3.1865100272627664,67.01,0.182,0.3656,0.625,0.5542,0.1176,0.0525,0
145530,npp,805,618,0.392359167337418,40.4089126586914,-105.86572265625,3670176,806,402,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-10-23 08:05:38.833898,93.2280849555895,58.61295871948339,49.114004350067674,2.653352896629823e-08,4.0,-58.71,2.253202848596432,-58.69,0.1108,0.2188,0.3534,0.926,0.2797,0.3633,0
145543,npp,2793,3390,0.394972324371338,40.4103546142578,-105.867584228516,3670176,2793,2739,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-10-23 09:46:03.440202,-69.91374540884658,57.05389680508865,48.00894575502462,1.138611728979807e-16,20.0,57.14,2.2013981571160284,57.21,0.0937,0.2341,0.3931,0.8658,0.2757,0.342,0
148656,npp,1510,621,0.436788231134415,40.4120674133301,-105.868865966797,3670176,1511,405,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-11-08 08:05:46.073019,93.48910830000415,58.532684025720016,49.05523354365537,0.0003841160526023281,4.0,-58.65,2.253202848596432,-58.69,0.1108,0.2188,0.3534,0.926,0.2994,0.4045,0
148850,npp,707,96,0.511683940887451,40.4109344482422,-105.869186401367,3670176,710,43,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-11-09 07:46:46.904466,90.2889545888883,68.64263682137812,55.564598015248926,6.095322903213397e-10,1.0,-68.73,3.3985290935932855,-68.76,0.0471,0.2036,0.3837,0.9952,0.2933,0.5092,0
148862,npp,2847,2888,0.1692722141742706,40.4127311706543,-105.868370056152,3670176,2846,2329,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-11-09 09:27:27.525319,-72.52827365423565,42.22266315506158,36.5239827090689,0.00044474920375609916,17.0,42.31,1.4867838833500562,42.42,0.136,0.1831,0.2953,1.107,0.1934,0.1874,0
149262,npp,1462,1854,0.248214617371559,40.4100914001465,-105.868301391602,3670176,1462,1429,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-11-11 08:49:54.108243,101.2499643167544,10.371763901128602,9.174255721095468,6.553788207084163e-17,11.0,-10.44,1.0,-10.32,0.1339,0.2127,0.2764,0.953,0.2382,0.2365,0
149456,npp,727,1330,0.239175729453564,40.4069404602051,-105.864570617676,3670176,727,1004,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-11-12 08:31:02.060733,97.55246339334387,36.51571974311852,31.80035634180494,5.110011070328848e-24,8.0,-36.64,1.357151599901897,-36.6,0.1455,0.2073,0.3216,0.9778,0.2262,0.2339,0
149468,npp,2508,4040,0.568749159574509,40.4055633544922,-105.862121582031,3670176,2506,3187,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-11-12 10:11:03.538089,-65.49434067372724,69.50895417464274,56.0622280296746,7.958000095119732e-17,24.0,69.56,3.5496478698597698,69.56,0.2127,0.4404,0.6741,0.4602,0.2388,0.2617,0
149640,npp,3034,796,0.276373282074928,40.4101181030273,-105.867248535156,3670176,3034,582,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-11-13 08:12:06.454186,94.16940338717355,54.16751315784566,45.887178934190096,4.161363297949712e-30,5.0,-54.29,1.9513309067639726,-54.29,0.1033,0.2336,0.338,0.8674,0.2245,0.2397,0
149654,npp,1898,3556,0.25383523106575,40.408935546875,-105.86962890625,3670176,1897,2886,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-11-13 09:52:25.724183,-68.71439939749101,60.82595902985782,50.65211442017317,5.724893867495573e-25,21.0,60.91,2.5331140255951103,60.95,0.1438,0.2865,0.4744,0.7074,0.1898,0.1796,0
149826,npp,2224,272,0.663328647613525,40.4072303771973,-105.864807128906,3670176,2229,142,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-11-14 07:53:07.289154,91.05299614045559,65.668262172724,53.79667559638875,2.7880387831921432e-33,2.0,-65.76,3.0,-65.8,0.1604,0.3872,0.5829,0.5233,0.2947,0.3471,0
150209,npp,2945,2029,0.1643288694322109,40.408332824707,-105.869689941406,3670176,2945,1596,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-11-16 08:56:12.725093,109.36545698578107,0.32886710576918093,0.2912536553879432,3.312971022432554e-31,12.0,-0.39,1.0,-0.365,0.1276,0.2026,0.3028,1.0,0.1643,0.1643,0
150583,npp,1463,974,0.0485798344016075,40.4071922302246,-105.864646911621,3670176,1463,719,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-11-18 08:18:26.860073,95.11378880428295,49.13920805855924,42.05075211808062,9.547541217709145e-25,6.0,-49.24,1.7549928774784245,-49.27,0.1014,0.2441,0.3517,0.8302,0.0912,0.0403,0
150961,npp,2054,2717,0.21896353363990778,40.4099273681641,-105.871368408203,3670176,2055,2182,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-11-20 09:21:16.275378,-74.33397856845647,35.61250703160151,31.04506071006052,9.647728328772344e-20,16.0,35.71,1.2937979144666532,35.71,0.1103,0.2132,0.3381,0.9507,0.2071,0.2082,0
151144,npp,1364,2203,0.264990836381912,40.4094886779785,-105.869201660156,3670176,1364,1763,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-11-21 09:02:29.567655,-77.26676141833065,9.765490000892601,8.639489355322466,2.915883923131045e-13,13.0,9.8,1.0,9.86,0.1198,0.2371,0.2889,0.8547,0.2305,0.2265,0
151318,npp,646,1681,0.2009271830320358,40.4080200195312,-105.867462158203,3670176,646,1271,196611,3866787,1198,usa_rmnp_10_12,40.40833333,-105.86666667,10,12,usa_rmnp,2012-11-22 08:43:39.300419,99.54179296110551,19.97738783280947,17.612045693051822,2.896987039743973e-06,10.0,-20.05,1.0837787002826917,-20.0,0.1246,0.2009,0.2734,1.0086,0.2026,0.2026,0
