lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.704,0.721,0.862
2,0.499,0.558,0.695
3,0.373,0.42,0.509
4,0.274,0.305,0.329
5,0.182,0.21,0.167
6,0.113,0.134,0.033
7,0.067,0.074,-0.064
8,0.046,0.029,-0.126
9,0.031,-0.003,-0.165
10,0.023,-0.024,-0.188
11,0.021,-0.035,-0.2
12,0.016,-0.037,-0.208
13,0.012,-0.033,-0.212
14,0.015,-0.022,-0.212
15,0.015,-0.007,-0.212
16,0.018,0.011,-0.21
17,0.017,0.032,-0.209
18,0.015,0.054,-0.206
19,0.016,0.078,-0.198
20,0.021,0.1,-0.182
21,0.032,0.123,-0.151
22,0.053,0.143,-0.098
23,0.085,0.162,-0.018
24,0.139,0.178,0.096
25,0.177,0.192,0.229
26,0.228,0.196,0.384
27,0.302,0.199,0.547
28,0.32,0.201,0.666
29,0.329,0.2,0.73
30,0.317,0.195,0.719
31,0.294,0.189,0.644
32,0.22,0.18,0.504
33,0.165,0.17,0.341
34,0.115,0.158,0.19
35,0.088,0.142,0.064
36,0.067,0.124,-0.033
37,0.042,0.106,-0.106
38,0.03,0.088,-0.152
39,0.017,0.07,-0.182
40,0.01,0.053,-0.199
41,0.005,0.038,-0.209
42,0.0,0.023,-0.214
43,-0.001,0.011,-0.216
44,0.0,0.002,-0.216
45,0.003,-0.004,-0.214
46,0.002,-0.007,-0.213
47,0.002,-0.005,-0.212
48,0.006,-0.0,-0.206
49,0.009,0.008,-0.194
50,0.012,0.019,-0.173
51,0.025,0.031,-0.134
52,0.048,0.043,-0.072
53,0.057,0.053,0.009
54,0.07,0.061,0.119
55,0.081,0.068,0.243
56,0.085,0.071,0.371
57,0.088,0.072,0.492
58,0.129,0.073,0.585
59,0.134,0.071,0.612
60,0.078,0.07,0.558
61,0.048,0.067,0.458
62,0.055,0.062,0.333
63,0.054,0.057,0.202
64,0.044,0.053,0.079
65,0.033,0.048,-0.021
66,0.032,0.042,-0.09
67,0.021,0.036,-0.142
68,0.012,0.03,-0.175
69,0.007,0.025,-0.195
70,0.006,0.019,-0.206
71,0.003,0.013,-0.211
72,-0.0,0.008,-0.214
73,-0.0,0.003,-0.215
74,0.001,-0.001,-0.214
75,0.001,-0.004,-0.214
76,0.0,-0.005,-0.213
77,-0.001,-0.005,-0.211
78,-0.002,-0.004,-0.204
79,-0.001,-0.003,-0.19
80,0.007,-0.001,-0.162
81,0.012,0.002,-0.119
82,0.017,0.005,-0.056
83,0.019,0.008,0.031
84,0.009,0.009,0.132
85,0.018,0.009,0.247
86,0.009,0.01,0.358
87,-0.017,0.012,0.435
88,-0.005,0.012,0.482
89,0.013,0.012,0.474
90,0.015,0.012,0.419
91,0.0,0.011,0.319
92,0.003,0.011,0.204
93,0.025,0.012,0.098
94,0.032,0.012,0.005
95,0.025,0.014,-0.069
96,0.023,0.015,-0.122
97,0.014,0.015,-0.16
98,0.01,0.016,-0.184
99,0.003,0.015,-0.2
100,-0.003,0.013,-0.208
101,-0.004,0.01,-0.212
102,-0.004,0.006,-0.213
103,-0.005,0.0,-0.214
104,-0.007,-0.005,-0.215
105,-0.009,-0.011,-0.216
106,-0.008,-0.017,-0.214
107,-0.006,-0.024,-0.209
108,-0.012,-0.03,-0.201
109,-0.016,-0.037,-0.184
110,-0.017,-0.043,-0.154
111,-0.02,-0.048,-0.11
112,-0.026,-0.054,-0.046
113,-0.049,-0.057,0.031
114,-0.062,-0.06,0.121
115,-0.073,-0.063,0.216
116,-0.106,-0.065,0.292
117,-0.117,-0.065,0.345
118,-0.104,-0.065,0.364
119,-0.108,-0.064,0.33
120,-0.086,-0.063,0.268
121,-0.076,-0.061,0.175
122,-0.061,-0.057,0.085
123,-0.036,-0.051,0.003
124,-0.015,-0.044,-0.064
125,-0.005,-0.037,-0.116
126,-0.007,-0.03,-0.155
127,-0.012,-0.022,-0.183
128,-0.015,-0.017,-0.199
129,-0.017,-0.013,-0.209
130,-0.018,-0.01,-0.214
131,-0.018,-0.01,-0.217
132,-0.018,-0.012,-0.218
133,-0.02,-0.016,-0.219
134,-0.017,-0.021,-0.218
135,-0.016,-0.028,-0.217
136,-0.018,-0.037,-0.214
137,-0.022,-0.047,-0.209
138,-0.024,-0.058,-0.197
139,-0.032,-0.069,-0.179
140,-0.044,-0.08,-0.149
141,-0.059,-0.091,-0.106
142,-0.077,-0.1,-0.048
143,-0.107,-0.107,0.019
144,-0.145,-0.113,0.093
145,-0.172,-0.117,0.168
146,-0.194,-0.12,0.225
147,-0.184,-0.12,0.266
148,-0.174,-0.119,0.265
149,-0.162,-0.117,0.233
150,-0.147,-0.114,0.169
151,-0.113,-0.109,0.094
152,-0.08,-0.104,0.021
153,-0.064,-0.096,-0.047
154,-0.054,-0.086,-0.103
155,-0.04,-0.076,-0.144
156,-0.032,-0.064,-0.173
157,-0.034,-0.053,-0.195
158,-0.033,-0.042,-0.208
159,-0.032,-0.033,-0.214
160,-0.03,-0.027,-0.218
161,-0.028,-0.023,-0.218
162,-0.025,-0.021,-0.218
163,-0.024,-0.023,-0.218
164,-0.027,-0.027,-0.218
165,-0.03,-0.034,-0.218
166,-0.033,-0.043,-0.215
167,-0.036,-0.054,-0.208
168,-0.043,-0.067,-0.196
169,-0.052,-0.08,-0.175
170,-0.063,-0.093,-0.144
171,-0.082,-0.105,-0.1
172,-0.095,-0.115,-0.041
173,-0.112,-0.123,0.029
174,-0.136,-0.129,0.101
175,-0.161,-0.133,0.165
176,-0.175,-0.135,0.213
177,-0.215,-0.136,0.224
178,-0.197,-0.136,0.217
179,-0.186,-0.135,0.177
180,-0.181,-0.131,0.109
181,-0.15,-0.126,0.041
182,-0.115,-0.119,-0.024
183,-0.084,-0.11,-0.078
184,-0.066,-0.1,-0.124
185,-0.053,-0.088,-0.16
186,-0.046,-0.076,-0.185
187,-0.041,-0.063,-0.203
188,-0.037,-0.051,-0.212
189,-0.03,-0.041,-0.215
190,-0.026,-0.033,-0.217
191,-0.023,-0.027,-0.217
192,-0.024,-0.024,-0.218
193,-0.024,-0.024,-0.217
194,-0.027,-0.027,-0.218
195,-0.028,-0.032,-0.216
196,-0.036,-0.039,-0.213
197,-0.037,-0.049,-0.204
198,-0.042,-0.06,-0.189
199,-0.046,-0.072,-0.164
200,-0.051,-0.085,-0.126
201,-0.066,-0.097,-0.078
202,-0.09,-0.108,-0.019
203,-0.115,-0.116,0.053
204,-0.14,-0.124,0.125
205,-0.154,-0.129,0.192
206,-0.175,-0.132,0.235
207,-0.192,-0.134,0.244
208,-0.188,-0.135,0.226
209,-0.185,-0.134,0.171
210,-0.177,-0.132,0.101
211,-0.153,-0.129,0.028
212,-0.125,-0.123,-0.039
213,-0.098,-0.115,-0.096
214,-0.072,-0.105,-0.138
215,-0.058,-0.094,-0.17
216,-0.047,-0.081,-0.192
217,-0.04,-0.069,-0.205
218,-0.037,-0.057,-0.213
219,-0.036,-0.046,-0.217
220,-0.032,-0.036,-0.218
221,-0.028,-0.029,-0.217
222,-0.028,-0.023,-0.216
223,-0.028,-0.019,-0.216
224,-0.026,-0.017,-0.215
225,-0.026,-0.018,-0.211
226,-0.025,-0.022,-0.205
227,-0.019,-0.027,-0.19
228,-0.016,-0.034,-0.169
229,-0.017,-0.041,-0.137
230,-0.017,-0.049,-0.091
231,-0.027,-0.057,-0.032
232,-0.035,-0.064,0.044
233,-0.055,-0.071,0.127
234,-0.077,-0.076,0.211
235,-0.113,-0.081,0.275
236,-0.127,-0.084,0.313
237,-0.135,-0.086,0.313
238,-0.135,-0.088,0.276
239,-0.141,-0.088,0.205
240,-0.119,-0.087,0.123
241,-0.092,-0.086,0.041
242,-0.079,-0.082,-0.035
243,-0.06,-0.077,-0.096
244,-0.047,-0.07,-0.142
245,-0.037,-0.063,-0.173
246,-0.032,-0.056,-0.193
247,-0.028,-0.049,-0.205
248,-0.024,-0.042,-0.211
249,-0.022,-0.034,-0.213
250,-0.022,-0.027,-0.214
251,-0.024,-0.021,-0.215
252,-0.024,-0.015,-0.214
253,-0.021,-0.009,-0.212
254,-0.018,-0.005,-0.209
255,-0.011,-0.002,-0.202
256,-0.001,-0.001,-0.189
257,0.009,-0.0,-0.17
258,0.014,-0.001,-0.142
259,0.016,-0.004,-0.099
260,0.017,-0.006,-0.039
261,0.008,-0.009,0.037
262,-0.009,-0.011,0.13
263,-0.019,-0.013,0.229
264,-0.029,-0.014,0.323
265,-0.051,-0.015,0.389
266,-0.061,-0.016,0.418
267,-0.042,-0.017,0.411
268,-0.032,-0.018,0.35
269,-0.014,-0.02,0.261
270,-0.008,-0.021,0.156
271,-0.006,-0.023,0.056
272,-0.008,-0.024,-0.03
273,-0.006,-0.024,-0.096
274,-0.008,-0.024,-0.142
275,-0.012,-0.024,-0.173
276,-0.014,-0.023,-0.192
277,-0.015,-0.022,-0.201
278,-0.015,-0.019,-0.206
279,-0.016,-0.015,-0.208
280,-0.018,-0.011,-0.209
281,-0.016,-0.005,-0.208
282,-0.012,0.002,-0.207
283,-0.007,0.008,-0.204
284,-0.004,0.015,-0.2
285,0.001,0.021,-0.192
286,0.009,0.027,-0.176
287,0.019,0.032,-0.149
288,0.027,0.037,-0.109
289,0.044,0.042,-0.047
290,0.063,0.046,0.037
291,0.068,0.051,0.14
292,0.064,0.055,0.252
293,0.067,0.059,0.368
294,0.076,0.061,0.466
295,0.079,0.062,0.526
296,0.055,0.062,0.526
297,0.059,0.06,0.477
298,0.087,0.058,0.393
299,0.081,0.055,0.273
300,0.062,0.052,0.152
301,0.052,0.047,0.047
302,0.04,0.04,-0.04
303,0.028,0.033,-0.104
304,0.014,0.025,-0.148
305,0.006,0.016,-0.175
306,0.001,0.008,-0.19
307,-0.005,0.0,-0.198
308,-0.009,-0.005,-0.202
309,-0.009,-0.007,-0.204
310,-0.008,-0.007,-0.204
311,-0.009,-0.004,-0.204
312,-0.006,0.001,-0.203
313,-0.002,0.009,-0.199
314,0.008,0.017,-0.191
315,0.015,0.027,-0.179
316,0.023,0.037,-0.157
317,0.031,0.047,-0.122
318,0.034,0.057,-0.07
319,0.046,0.068,0.007
320,0.055,0.077,0.109
321,0.058,0.086,0.229
322,0.081,0.094,0.359
323,0.102,0.101,0.483
324,0.113,0.105,0.571
325,0.167,0.108,0.615
326,0.179,0.108,0.592
327,0.169,0.108,0.507
328,0.177,0.106,0.394
329,0.155,0.101,0.26
330,0.118,0.093,0.13
331,0.082,0.082,0.017
332,0.041,0.07,-0.069
333,0.02,0.056,-0.126
334,0.008,0.042,-0.161
335,0.002,0.028,-0.18
336,0.005,0.017,-0.189
337,0.005,0.009,-0.194
338,0.003,0.004,-0.196
339,0.0,0.003,-0.198
340,-0.002,0.006,-0.199
341,-0.001,0.011,-0.198
342,-0.0,0.019,-0.196
343,0.003,0.029,-0.192
344,0.01,0.041,-0.182
345,0.02,0.055,-0.163
346,0.032,0.07,-0.133
347,0.046,0.087,-0.085
348,0.061,0.103,-0.016
349,0.081,0.12,0.078
350,0.1,0.136,0.197
351,0.131,0.149,0.332
352,0.203,0.159,0.488
353,0.259,0.166,0.608
354,0.27,0.171,0.666
355,0.28,0.172,0.67
356,0.275,0.171,0.607
357,0.264,0.166,0.494
358,0.212,0.158,0.345
359,0.145,0.147,0.196
360,0.084,0.13,0.064
361,0.058,0.11,-0.031
362,0.036,0.089,-0.097
363,0.023,0.069,-0.14
364,0.015,0.05,-0.165
365,0.013,0.035,-0.178
366,0.013,0.022,-0.184
367,0.012,0.014,-0.188
368,0.01,0.009,-0.19
369,0.005,0.009,-0.192
370,0.001,0.012,-0.194
371,0.002,0.019,-0.192
372,0.003,0.03,-0.189
373,0.007,0.043,-0.183
374,0.014,0.06,-0.169
375,0.025,0.079,-0.145
376,0.033,0.105,-0.108
377,0.052,0.131,-0.048
378,0.085,0.156,0.039
379,0.137,0.179,0.158
380,0.198,0.199,0.298
381,0.261,0.215,0.449
382,0.308,0.227,0.588
383,0.365,0.234,0.686
384,0.377,0.236,0.717
385,0.293,0.232,0.651
386,0.224,0.223,0.536
387,0.185,0.208,0.396
388,0.141,0.188,0.25
389,0.09,0.162,0.113
390,0.062,0.134,0.005
391,0.044,0.102,-0.07
392,0.032,0.069,-0.12
393,0.023,0.037,-0.151
394,0.015,0.007,-0.17
395,0.011,-0.017,-0.18
396,0.009,-0.034,-0.186
397,0.006,-0.039,-0.189
398,0.005,-0.029,-0.19
399,0.004,0.001,-0.19
400,0.003,0.055,-0.19
