gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2412,1870,0.20159660279750818,40.2897300720215,-105.883567810059,3670144,2412,1444,196611,3866755,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-04-01 08:51:14.909901,96.65374617706628,9.507168487934672,8.411699314159698,0.001532887661407405,11.0,-9.51,1.0,-10.24,0.1904,0.326,1.2155,1.0289,0.211,0.2074,0.15571424025171604,0
101048,npp,1657,1345,0.420576512813568,40.2879905700684,-105.882423400879,3670144,1656,1015,196611,3866755,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-04-02 08:32:22.785785,96.98336457534968,35.915506955547784,31.299607740570337,0.010030435366439437,8.0,-36.02,1.2937979144666532,-36.6,0.187,0.3732,1.2681,0.899,0.3721,0.3781,0.039894738406017594,0
101057,npp,378,4059,0.2194335237145424,40.2905235290527,-105.887306213379,3670176,377,3196,196611,3866787,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-04-02 10:12:24.257782,-65.62293637791451,69.8010173295094,56.229109901177004,4.767682250503818e-05,24.0,69.86,3.5496478698597698,69.64,0.3335,0.7279,1.8813,0.4609,0.1922,0.1011,0.1011,0
101172,npp,888,810,5.99233531951904,40.2928352355957,-105.883422851562,3670144,888,598,196611,3866755,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-04-03 08:13:27.098781,94.48013070172762,53.78793639666603,45.60797547838377,0.02648565316296649,5.0,-53.91,1.9513309067639726,-54.26,0.2429,0.5301,1.5427,0.6329,3.1347,3.7924,2.89935927651959,0
101180,npp,2820,3576,1.23124730587006,40.2921943664551,-105.88387298584,3670144,2822,2902,196611,3866755,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-04-03 09:53:46.363184,-69.0280594916617,61.245068534241085,50.941078903993734,0.004012879460434058,21.0,61.32,2.5331140255951103,61.05,0.2376,0.4398,0.7827,0.7628,0.6479,0.9392,0.803894113657104,0
101295,npp,90,285,1.85896968841553,40.2934226989746,-105.88005065918,3670144,89,149,196611,3866755,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-04-04 07:54:27.854500,91.16284058771065,65.4334356236717,53.65630185203167,0.050899651544818264,2.0,-65.53,3.0,-65.79,0.1842,0.4595,1.4923,0.7301,0.802,1.3572,-0.35902958893244463,0
101429,npp,1502,2563,1.9783763885498,40.2900772094727,-105.886192321777,3670144,1501,2073,196611,3866755,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-04-05 09:16:18.121743,-74.60440868865993,28.801614130216265,25.25898206216719,0.04969000172415502,15.0,28.85,1.184412938166907,28.28,0.1922,0.3111,1.1455,1.0783,1.7431,2.1333,0.45785726817680494,0
101552,npp,800,2045,2.57293081283569,40.2891426086426,-105.885635375977,3670144,800,1612,196611,3866755,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-04-06 08:57:29.555562,-28.345127143824026,1.1251661142316067,0.9965313023921739,0.10156805840181171,12.0,0.69,1.0,0.23,0.2023,0.3355,1.2711,1.0,2.5729,2.5729,-0.8517620915689457,0
101674,npp,70,1521,2.4535391330719,40.2897567749023,-105.884002685547,3670144,70,1141,196611,3866755,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-04-07 08:38:39.211750,98.70721130749186,28.016836388791436,24.58411132050158,0.1059694636647346,9.0,-28.13,1.184412938166907,-28.74,0.2093,0.5623,1.389,0.5966,1.9323,1.4639,-2.109168253808779,0
101796,npp,2366,988,1.60789108276367,40.2947616577148,-105.881843566895,3670144,2365,728,196611,3866755,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-04-08 08:19:43.531698,94.94980524879773,48.70617316326427,41.71567339416306,0.06468327182048476,6.0,-48.82,1.7549928774784245,-49.24,0.19,0.4342,1.5415,0.7726,1.0042,1.2422,-0.9387843807973462,0
101805,npp,1191,3739,1.97775387763977,40.2923889160156,-105.883209228516,3670144,1192,3019,196611,3866755,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-04-08 09:59:57.459165,-67.81283183070201,64.4497136699365,53.04714575344895,0.05381777742064011,22.0,64.52,2.8345692104261015,64.23,0.2886,0.5108,1.3551,0.6568,0.853,1.299,-0.51562267847855,0
101917,npp,1578,460,1.46538662910461,40.2909469604492,-105.882270812988,3670144,1577,270,196611,3866755,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-04-09 08:00:46.071160,92.40041073701258,62.05765879093283,51.48282098677184,0.035460886222917536,3.0,-62.16,2.5331140255951103,-62.45,0.2656,0.5836,1.5018,0.5749,0.6836,0.8424,-0.35326677449550403,0
102055,npp,2947,2735,0.811774730682373,40.293815612793,-105.884803771973,3670144,2948,2194,196611,3866755,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-04-10 09:22:32.778191,-74.14161685619413,36.37390977293479,31.6870146664501,0.02490478220806295,16.0,36.46,1.357151599901897,35.92,0.2403,0.4111,1.1432,0.8161,0.6307,0.6625,-0.17723706762531333,0
102300,npp,1533,1696,0.35851790010929097,40.2914543151855,-105.885192871094,3670144,1533,1285,196611,3866755,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-04-12 08:44:53.842033,97.60926037807235,19.197897421818226,16.93261420175427,0.0037838613647628505,10.0,-19.25,1.0442604737599883,-19.9,0.1611,0.3106,1.1765,1.0801,0.3814,0.3872,0.2596161239314926,0
102911,npp,2990,1870,0.252352178096771,40.2920722961426,-105.881729125977,3670176,2990,1444,196611,3866787,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-04-17 08:51:08.462416,97.25298201526917,9.477612493814947,8.38614493069491,2.6152505342663867e-13,11.0,-9.51,1.0,-10.24,0.1904,0.326,1.2155,1.0289,0.2618,0.2597,0.2597,0
103031,npp,2249,1344,0.1778221726417542,40.2926902770996,-105.886535644531,3670176,2249,1015,196611,3866787,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-04-18 08:32:16.336034,97.26795720490846,35.93768456187116,31.32041588695548,3.5098669919036874e-17,8.0,-36.06,1.2937979144666532,-36.6,0.187,0.3732,1.2681,0.899,0.1845,0.1599,0.1599,0
103270,npp,663,283,0.183167964220047,40.2949104309082,-105.884300231934,3670176,664,149,196611,3866787,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-04-20 07:54:21.404197,91.3780461583951,65.45097005060518,53.671607829078404,1.1179512188665627e-22,2.0,-65.56,3.0,-65.79,0.1842,0.4595,1.4923,0.7301,0.2434,0.1337,0.1337,0
103278,npp,2764,3078,0.272619217634201,40.293083190918,-105.880126953125,3670176,2763,2471,196611,3866787,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-04-20 09:34:56.682145,-71.61214405312677,48.56618078094321,41.61103948901153,1.595241948928932e-17,18.0,48.65,1.7549928774784245,48.23,0.222,0.364,0.9217,0.9217,0.2834,0.2513,0.2513,0
103396,npp,2073,2563,0.10319335572421551,40.2910499572754,-105.886978149414,3670176,2073,2073,196611,3866787,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-04-21 09:16:11.672374,-74.65174226512087,28.790631146757033,25.25113246783055,1.7136413250659107e-21,15.0,28.85,1.184412938166907,28.28,0.1922,0.3111,1.1455,1.0783,0.1599,0.1113,0.1113,0
103515,npp,1369,2045,0.12816924112848938,40.291130065918,-105.882705688477,3670176,1369,1611,196611,3866787,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-04-22 08:57:23.104992,-70.43295095042087,0.7211660660800313,0.6387607788436903,6.352193590004342e-21,12.0,0.69,1.0,0.23,0.2023,0.3355,1.2711,1.0,0.1282,0.1282,0.1282,0
103634,npp,637,1520,-4.3034553527998565e-05,40.2910041809082,-105.881988525391,3670176,637,1140,196611,3866787,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-04-23 08:38:30.985067,97.1057011017915,28.100422751658773,24.657630790237114,4.022094870009062e-20,9.0,-28.18,1.184412938166907,-28.74,0.2093,0.5623,1.389,0.5966,-0.1393,-0.0,-0.0,0
103752,npp,2948,987,0.03695168346166609,40.2906761169434,-105.884407043457,3670176,2949,727,196611,3866787,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-04-24 08:19:37.087780,95.70681281626108,48.72288530211406,41.73157025955809,1.9550873664373512e-18,6.0,-48.85,1.7549928774784245,-49.24,0.19,0.4342,1.5415,0.7726,0.1091,0.0285,0.0285,0
103868,npp,2157,458,0.25755122303962696,40.2898635864258,-105.885452270508,3670176,2155,269,196611,3866787,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-04-25 08:00:37.854820,92.01753791410165,62.105244706698386,51.51828746638319,9.146081883393267e-16,3.0,-62.2,2.5331140255951103,-62.45,0.2656,0.5836,1.5018,0.5749,0.2068,0.1481,0.1481,0
104346,npp,1337,1164,0.028400406241416903,40.2897300720215,-105.887351989746,3670176,1337,859,196611,3866787,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-04-29 08:25:51.778649,96.04257155151623,42.86154688139279,37.04870364627624,7.523767572078755e-07,7.0,-42.97,1.4867838833500562,-43.37,0.2139,0.432,1.0582,0.7765,0.064,0.0221,0.0221,0
104464,npp,555,633,0.235723055899143,40.2899475097656,-105.881477355957,3670144,554,416,196611,3866755,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-04-30 08:06:54.324327,93.27503908384719,58.25640139009139,48.87070635054443,0.0008563409901241209,4.0,-58.37,2.2013981571160284,-58.65,0.2134,0.4293,1.2595,0.7814,0.2475,0.1842,0.1842,0
131048,npp,43,1331,0.704765796661377,40.2934417724609,-105.88240814209,3670144,43,1006,196611,3866755,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-08-08 08:31:12.812218,96.69248326800367,36.511724912058106,31.800143337593813,0.023283800223758786,8.0,-36.6,1.357151599901897,-36.6,0.187,0.3732,1.2681,0.899,0.5798,0.6336,-0.15148095191222943,0
131224,npp,2348,796,0.5312313437461851,40.289493560791,-105.887420654297,3670144,2347,582,196611,3866755,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-08-09 08:12:17.151970,94.18117948783694,54.18340528487138,45.90404079820729,0.012361037616043152,5.0,-54.29,1.9513309067639726,-54.26,0.2429,0.5301,1.5427,0.6329,0.3361,0.3362,-0.08058828563060982,0
131400,npp,1534,270,0.619222044944763,40.2958602905273,-105.884262084961,3670144,1532,141,196611,3866755,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-08-10 07:53:17.934964,90.94377249100134,65.70308155139284,53.82482660911997,0.004918903791187262,2.0,-65.79,3.0,-65.79,0.1842,0.4595,1.4923,0.7301,0.3887,0.4521,0.2862448718148056,0
131766,npp,2250,2032,0.293203413486481,40.2951889038086,-105.884811401367,3670144,2250,1599,196611,3866755,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-08-12 08:56:21.471017,41.602187214715194,0.4846802576645404,0.4292764337137003,0.0013102492673973116,12.0,-0.27,1.0,0.23,0.2023,0.3355,1.2711,1.0,0.2932,0.2932,0.24902114035487444,0
132123,npp,763,974,0.2200088128447533,40.2887496948242,-105.884086608887,3670176,762,719,196611,3866787,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-08-14 08:18:35.489465,95.06693116978617,49.128120416041085,42.04620379151072,7.252063657397107e-10,6.0,-49.24,1.7549928774784245,-49.24,0.19,0.4342,1.5415,0.7726,0.2134,0.17,0.17,0
132296,npp,3047,446,0.518098205327988,40.2933082580566,-105.885116577148,3670176,3048,260,196611,3866787,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-08-15 07:59:38.050679,92.44087799196247,62.338882780979866,51.67039700879027,1.1001679267524453e-15,3.0,-62.44,2.6065528283652384,-62.45,0.2656,0.5836,1.5018,0.5749,0.3104,0.2978,0.2978,0
132488,npp,1349,2722,0.351227566599846,40.293529510498,-105.884979248047,3670176,1350,2185,196611,3866787,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-08-16 09:21:24.789182,-74.04186011448056,35.819686310546764,31.222726034298525,8.963954132682324e-16,16.0,35.92,1.2937979144666532,35.92,0.2403,0.4111,1.1432,0.8161,0.2892,0.2866,0.2866,0
132669,npp,657,2207,0.1530641578137875,40.2931747436523,-105.881744384766,3670176,657,1766,196611,3866787,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-08-17 09:02:38.027000,-79.98738975957225,10.01291043560178,8.858819514302844,1.915425987380523e-22,13.0,10.03,1.0,10.03,0.2101,0.379,1.2475,0.8853,0.1096,0.1355,0.1355,0
132847,npp,2993,1684,0.0934745110571384,40.2921981811523,-105.879165649414,3670176,2993,1273,196611,3866787,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-08-18 08:43:47.706989,99.86910235064848,19.83431262865472,17.4890192992166,7.704596791831408e-26,10.0,-19.9,1.0837787002826917,-19.9,0.1611,0.3106,1.1765,1.0801,0.1351,0.101,0.101,0
133027,npp,2244,1153,0.1900907084345818,40.2946319580078,-105.881271362305,3670176,2245,849,196611,3866787,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-08-19 08:24:53.825819,96.28996059557623,43.27028770985402,37.379975703226194,2.9767230479155062e-27,7.0,-43.37,1.4867838833500562,-43.37,0.2139,0.432,1.0582,0.7765,0.1728,0.1476,0.1476,0
133209,npp,1466,621,0.463219493627548,40.2927627563477,-105.884292602539,3670176,1465,405,196611,3866787,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-08-20 08:05:56.384573,93.19989247537147,58.5423069646411,49.071496283924006,2.8994569384964184e-27,4.0,-58.65,2.253202848596432,-58.65,0.2134,0.4293,1.2595,0.7814,0.3505,0.362,0.362,0
133392,npp,659,95,0.632435977458954,40.2925796508789,-105.88355255127,3670176,662,42,196611,3866787,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-08-21 07:46:57.161859,90.49435940640102,68.65715905764746,55.58415063596689,1.20242883686317e-25,1.0,-68.75,3.3985290935932855,-68.77,0.2836,0.6575,1.6138,0.5102,0.3281,0.3227,0.3227,0
133404,npp,2798,2894,0.1811572350561619,40.2951049804688,-105.887069702148,3670176,2797,2334,196611,3866787,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-08-21 09:27:37.779320,-72.44248226289216,42.43073050768913,36.69942680802307,1.4077749462793876e-28,17.0,42.53,1.4867838833500562,42.53,0.2068,0.4045,0.882,0.8294,0.1853,0.1503,0.1503,0
133946,npp,665,1331,0.21930274367332458,40.2913284301758,-105.886192321777,3670176,665,1006,196611,3866787,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-08-24 08:31:10.364821,97.17142679481428,36.50560731498519,31.796942907270108,4.8075463878276615e-20,8.0,-36.6,1.357151599901897,-36.6,0.187,0.3732,1.2681,0.899,0.2221,0.1972,0.1972,0
134124,npp,2952,796,0.355677425861359,40.2932777404785,-105.885154724121,3670176,2952,582,196611,3866787,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-08-25 08:12:14.703904,94.14390717557028,54.17895369902251,45.90360698411853,3.597389031773823e-14,5.0,-54.29,1.9513309067639726,-54.26,0.2429,0.5301,1.5427,0.6329,0.2461,0.2251,0.2251,0
134138,npp,1831,3564,0.23566810041666,40.295970916748,-105.885902404785,3670176,1832,2893,196611,3866787,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-08-25 09:52:33.969269,-68.76589539167357,60.97655086779514,50.763836813762644,1.1305420637921594e-21,21.0,61.07,2.5331140255951103,61.05,0.2376,0.4398,0.7827,0.7628,0.2549,0.1798,0.1798,0
134308,npp,2154,270,0.227481424808502,40.29052734375,-105.884796142578,3670176,2153,140,196611,3866787,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-08-26 07:53:15.488272,91.19480922469717,65.69886333573602,53.826153024152454,1.2583243581289093e-07,2.0,-65.79,3.0,-65.79,0.1842,0.4595,1.4923,0.7301,0.2581,0.1661,0.1661,0
134322,npp,1171,3065,0.2132032290101051,40.2892799377441,-105.885131835938,3670176,1172,2462,196611,3866787,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-08-26 09:33:52.546856,-72.27134207408649,48.168276292399824,41.29917984869527,9.612503296821898e-16,18.0,48.26,1.7549928774784245,48.23,0.222,0.364,0.9217,0.9217,0.2496,0.1965,0.1965,0
134505,npp,497,2551,0.1557524595409632,40.2885513305664,-105.885093688965,3670176,498,2064,196611,3866787,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-08-27 09:15:07.570099,-75.6726011712311,28.205252372025875,24.748501217384813,5.334346947657438e-09,15.0,28.28,1.184412938166907,28.28,0.1922,0.3111,1.1455,1.0783,0.2043,0.1679,0.1679,0
134687,npp,2867,2033,0.1895239725708961,40.2888374328613,-105.885040283203,3670144,2866,1599,196611,3866755,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-08-28 08:56:19.032207,170.08857976208967,0.16450222264569073,0.14570638980214964,0.0019927248806557944,12.0,0.25,1.0,0.23,0.2023,0.3355,1.2711,1.0,0.1895,0.1895,0.12230949281603654,0
134872,npp,2136,1507,0.750541865825653,40.2891883850098,-105.885276794434,3670144,2136,1130,196611,3866755,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-08-29 08:37:26.934254,97.64342102190463,28.72155914085792,25.19127652728799,0.024556701371170827,9.0,-28.79,1.184412938166907,-28.74,0.2093,0.5623,1.389,0.5966,0.4944,0.4478,-0.3802005112151262,0
135048,npp,1376,973,1.57614970207214,40.2911758422852,-105.886276245117,3670144,1379,719,196611,3866755,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-08-30 08:18:31.276279,94.88763454206483,49.16073942054499,42.07401044185109,0.07127147822398101,6.0,-49.27,1.7549928774784245,-49.24,0.19,0.4342,1.5415,0.7726,0.9861,1.2177,-1.1854248950151798,0
135062,npp,188,3727,2.07052290439606,40.2919273376465,-105.883857727051,3670144,186,3011,196611,3866755,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-08-30 09:58:45.205076,-67.7823738890956,64.22050660002485,52.90588947420302,0.030799512563615045,22.0,64.3,2.8345692104261015,64.23,0.2886,0.5108,1.3551,0.6568,0.8857,1.36,0.32150497730167826,0
135237,npp,587,445,2.82933402061462,40.2925720214844,-105.883964538574,3670144,586,259,196611,3866755,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-08-31 07:59:33.841723,92.02982893048433,62.36355147875207,51.68983227787237,0.14802203638458247,3.0,-62.46,2.6065528283652384,-62.45,0.2656,0.5836,1.5018,0.5749,1.1971,1.6265,-3.3644928839801134,0
135249,npp,2625,3235,3.59131622314453,40.2908821105957,-105.881904602051,3670144,2628,2575,196611,3866755,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-08-31 09:40:05.563339,-71.28815325568026,53.075705789719905,45.08238791571108,0.10351002811185521,19.0,53.16,1.9513309067639726,53.11,0.1887,0.3162,1.0114,1.0611,2.0139,3.8106,0.32045875924174094,0
135430,npp,1960,2722,2.36965012550354,40.2906799316406,-105.881805419922,3670144,1960,2185,196611,3866755,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-09-01 09:21:20.583984,-73.93830163091361,35.835923114779646,31.237418477177528,0.12486848279854217,16.0,35.92,1.2937979144666532,35.92,0.2403,0.4111,1.1432,0.8161,1.8493,1.9339,-2.2764035757575187,0
135987,npp,2851,1152,1.40855848789215,40.2889518737793,-105.885810852051,3670144,2852,849,196611,3866755,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-09-04 08:24:49.634543,96.4617521015264,43.30311110855009,37.40742351303782,0.0685503102881496,7.0,-43.41,1.4867838833500562,-43.37,0.2139,0.432,1.0582,0.7765,0.9923,1.0938,-1.217572814476555,0
136001,npp,1611,3888,1.24915456771851,40.291187286377,-105.886177062988,3670144,1610,3109,196611,3866755,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-09-04 10:04:56.446347,-66.68550715145297,67.07047979595349,54.66876042823613,0.07174417846097537,23.0,67.15,3.1865100272627664,67.1,0.3011,0.6231,1.132,0.5384,0.532,0.6726,-1.7464633564545622,0
136175,npp,2071,620,1.071632742881775,40.2892265319824,-105.88695526123,3670144,2071,404,196611,3866755,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-09-05 08:05:52.201991,93.40057415321613,58.56245403988641,49.08662102192283,0.04782948348098595,4.0,-58.67,2.253202848596432,-58.65,0.2134,0.4293,1.2595,0.7814,0.6205,0.8374,-0.7753099554138364,0
136188,npp,985,3400,0.657177448272705,40.2920532226562,-105.885292053223,3670144,985,2748,196611,3866755,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-09-05 09:46:16.806622,-69.79417482271886,57.28005094261885,48.17937975496447,0.0568537847144181,20.0,57.38,2.2013981571160284,57.33,0.1855,0.4309,1.2221,0.7786,0.4383,0.5117,-1.4052904824154502,0
136362,npp,1261,94,1.3133784532547,40.2909545898438,-105.881286621094,3670144,1259,42,196611,3866755,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-09-06 07:46:51.209476,90.17574412933867,68.6786554289201,55.59761837882577,0.029762964443390095,1.0,-68.77,3.3985290935932855,-68.77,0.2836,0.6575,1.6138,0.5102,0.5285,0.6701,-0.3334447921900451,0
136375,npp,329,2894,0.5331027805805211,40.2905960083008,-105.883590698242,3670144,329,2334,196611,3866755,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-09-06 09:27:33.606912,-72.8913888097409,42.43250017066755,36.70148162043625,0.04087849760621877,17.0,42.53,1.4867838833500562,42.53,0.2068,0.4045,0.882,0.8294,0.422,0.4422,-0.9361372776358219,0
136755,npp,2003,1856,0.36695201694965396,40.2921600341797,-105.886238098145,3670144,2003,1431,196611,3866755,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-09-08 08:49:58.309322,101.48684302892332,10.275137734751567,9.090441146554472,0.014293717509222275,11.0,-10.32,1.0,-10.24,0.1904,0.326,1.2155,1.0289,0.3764,0.3776,-0.10435420166223891,0
136940,npp,1245,1330,0.403028309345245,40.2931175231934,-105.880233764648,3670144,1244,1004,196611,3866755,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-09-09 08:31:04.435488,96.81688627287626,36.54483026374619,31.83044326854179,0.006013071006343355,8.0,-36.64,1.357151599901897,-36.6,0.187,0.3732,1.2681,0.899,0.3575,0.3623,0.15955184616732718,0
136952,npp,3042,4049,0.289591908454895,40.2945327758789,-105.879341125488,3670144,3046,3191,196611,3866755,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-09-09 10:11:07.688602,-65.80951724511681,69.62664421128562,56.14110423835777,0.011502871913876011,24.0,69.7,3.5496478698597698,69.64,0.3335,0.7279,1.8813,0.4609,0.212,0.1335,-0.2543527364555945,0
137129,npp,474,795,0.408594757318497,40.2937278747559,-105.880920410156,3670144,474,580,196611,3866755,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-09-10 08:12:08.782304,94.03430404382543,54.20903643890067,45.926918905794984,0.001295884295244857,5.0,-54.32,1.9513309067639726,-54.26,0.2429,0.5301,1.5427,0.6329,0.2732,0.2586,0.21490549711379103,0
137142,npp,2410,3563,0.343307554721832,40.2910118103027,-105.883125305176,3670144,2409,2892,196611,3866755,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-09-10 09:52:28.049345,-68.98728878830599,60.97098567672728,50.76127189519253,0.0048795698494266074,21.0,61.05,2.5331140255951103,61.05,0.2376,0.4398,0.7827,0.7628,0.2974,0.2619,0.09737112990597435,0
137322,npp,2746,268,0.2226476445794106,40.2921867370605,-105.885261535645,3670176,2745,139,196611,3866787,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-09-11 07:53:09.576589,91.16089588896291,65.72593499721653,53.843035825377214,1.4974298231221192e-05,2.0,-65.83,3.0,-65.79,0.1842,0.4595,1.4923,0.7301,0.2565,0.1625,0.1625,0
137715,npp,383,2030,0.1124518159776926,40.2924652099609,-105.885841369629,3670176,383,1597,196611,3866787,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-09-13 08:56:11.324434,40.88735623769563,0.7124867242219938,0.631070889179624,2.063153234001463e-11,12.0,-0.34,1.0,0.23,0.2023,0.3355,1.2711,1.0,0.1125,0.1125,0.1125,0
137903,npp,2722,1506,0.1745464317500591,40.2917861938477,-105.879623413086,3670176,2723,1129,196611,3866787,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-09-14 08:37:21.017398,99.22402180980674,28.73326806953982,25.200935592361756,2.1358504438394586e-18,9.0,-28.84,1.184412938166907,-28.74,0.2093,0.5623,1.389,0.5966,0.0081,0.1041,0.1041,0
138092,npp,1960,972,0.13265602756291628,40.2932968139648,-105.879356384277,3670176,1960,717,196611,3866787,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-09-15 08:18:25.371550,95.27805579832476,49.17867837826806,42.08713917878757,9.833257511840729e-25,6.0,-49.3,1.7549928774784245,-49.24,0.19,0.4342,1.5415,0.7726,0.1636,0.1025,0.1025,0
138105,npp,773,3725,0.278102591633797,40.2917366027832,-105.887672424316,3670176,775,3010,196611,3866787,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-09-15 09:58:39.300749,-68.01367201126735,64.1833784540864,52.88128681805245,5.049843508658589e-19,22.0,64.26,2.8345692104261015,64.23,0.2886,0.5108,1.3551,0.6568,0.2534,0.1827,0.1827,0
138282,npp,1154,444,0.581654340028763,40.2906227111816,-105.88126373291,3670176,1157,258,196611,3866787,4218,usa_rmnp_6_40,40.29166667,-105.88333333,6,40,usa_rmnp,2012-09-16 07:59:27.943191,92.33798054793601,62.38338808077586,51.701584027994244,2.0776978570782198e-29,3.0,-62.48,2.6065528283652384,-62.45,0.2656,0.5836,1.5018,0.5749,0.3347,0.3344,0.3344,0
