lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.747,0.75,0.884
2,0.529,0.597,0.716
3,0.402,0.465,0.537
4,0.335,0.353,0.361
5,0.254,0.26,0.196
6,0.179,0.183,0.056
7,0.12,0.121,-0.049
8,0.088,0.074,-0.12
9,0.066,0.039,-0.165
10,0.055,0.015,-0.192
11,0.047,0.001,-0.208
12,0.043,-0.004,-0.216
13,0.041,-0.002,-0.22
14,0.04,0.007,-0.221
15,0.04,0.021,-0.222
16,0.039,0.039,-0.222
17,0.041,0.06,-0.219
18,0.041,0.083,-0.214
19,0.047,0.108,-0.202
20,0.055,0.133,-0.18
21,0.067,0.157,-0.144
22,0.088,0.181,-0.085
23,0.125,0.203,0.002
24,0.176,0.222,0.118
25,0.237,0.239,0.262
26,0.312,0.245,0.424
27,0.361,0.25,0.576
28,0.384,0.254,0.695
29,0.376,0.255,0.753
30,0.359,0.251,0.744
31,0.347,0.244,0.672
32,0.312,0.234,0.547
33,0.232,0.222,0.381
34,0.163,0.206,0.219
35,0.13,0.185,0.085
36,0.105,0.163,-0.022
37,0.077,0.141,-0.101
38,0.056,0.119,-0.154
39,0.039,0.099,-0.188
40,0.03,0.08,-0.208
41,0.025,0.063,-0.218
42,0.021,0.048,-0.224
43,0.021,0.036,-0.225
44,0.021,0.028,-0.226
45,0.024,0.023,-0.224
46,0.027,0.023,-0.222
47,0.028,0.026,-0.219
48,0.029,0.034,-0.211
49,0.032,0.045,-0.197
50,0.039,0.059,-0.17
51,0.05,0.073,-0.127
52,0.072,0.087,-0.059
53,0.102,0.099,0.035
54,0.126,0.108,0.152
55,0.143,0.116,0.286
56,0.169,0.121,0.43
57,0.194,0.123,0.559
58,0.224,0.122,0.649
59,0.202,0.119,0.665
60,0.142,0.116,0.604
61,0.091,0.112,0.493
62,0.062,0.104,0.36
63,0.063,0.095,0.222
64,0.068,0.087,0.097
65,0.052,0.078,-0.011
66,0.04,0.069,-0.093
67,0.031,0.059,-0.148
68,0.025,0.051,-0.184
69,0.024,0.044,-0.205
70,0.02,0.037,-0.217
71,0.02,0.031,-0.222
72,0.019,0.026,-0.225
73,0.019,0.021,-0.226
74,0.02,0.018,-0.227
75,0.02,0.015,-0.226
76,0.017,0.015,-0.225
77,0.019,0.016,-0.22
78,0.022,0.018,-0.209
79,0.024,0.02,-0.191
80,0.026,0.023,-0.16
81,0.033,0.026,-0.112
82,0.034,0.028,-0.044
83,0.043,0.029,0.047
84,0.053,0.027,0.156
85,0.067,0.024,0.278
86,0.062,0.021,0.389
87,0.026,0.019,0.466
88,0.003,0.017,0.501
89,0.012,0.015,0.495
90,0.004,0.013,0.435
91,-0.015,0.01,0.328
92,-0.037,0.008,0.203
93,-0.026,0.006,0.089
94,-0.01,0.005,-0.006
95,0.003,0.004,-0.081
96,0.007,0.004,-0.135
97,0.006,0.006,-0.174
98,0.004,0.008,-0.198
99,0.004,0.01,-0.212
100,0.004,0.01,-0.219
101,0.004,0.009,-0.223
102,0.005,0.007,-0.224
103,0.006,0.004,-0.225
104,0.004,-0.001,-0.226
105,0.002,-0.007,-0.225
106,-0.002,-0.013,-0.224
107,-0.005,-0.021,-0.219
108,-0.006,-0.029,-0.208
109,-0.01,-0.037,-0.188
110,-0.018,-0.046,-0.157
111,-0.026,-0.056,-0.109
112,-0.038,-0.067,-0.046
113,-0.056,-0.076,0.036
114,-0.071,-0.084,0.13
115,-0.084,-0.092,0.225
116,-0.112,-0.099,0.303
117,-0.122,-0.104,0.356
118,-0.143,-0.106,0.364
119,-0.172,-0.107,0.323
120,-0.195,-0.106,0.248
121,-0.175,-0.104,0.158
122,-0.133,-0.099,0.068
123,-0.102,-0.092,-0.018
124,-0.073,-0.083,-0.087
125,-0.049,-0.071,-0.136
126,-0.034,-0.059,-0.172
127,-0.022,-0.045,-0.197
128,-0.013,-0.033,-0.211
129,-0.01,-0.022,-0.221
130,-0.009,-0.014,-0.225
131,-0.005,-0.01,-0.227
132,-0.004,-0.008,-0.228
133,-0.007,-0.01,-0.229
134,-0.008,-0.016,-0.229
135,-0.009,-0.024,-0.228
136,-0.009,-0.035,-0.225
137,-0.014,-0.049,-0.219
138,-0.023,-0.065,-0.208
139,-0.033,-0.082,-0.188
140,-0.051,-0.099,-0.157
141,-0.071,-0.118,-0.112
142,-0.097,-0.135,-0.055
143,-0.134,-0.151,0.013
144,-0.173,-0.166,0.089
145,-0.218,-0.177,0.159
146,-0.262,-0.185,0.211
147,-0.276,-0.189,0.245
148,-0.291,-0.19,0.238
149,-0.298,-0.189,0.199
150,-0.262,-0.185,0.138
151,-0.229,-0.178,0.063
152,-0.183,-0.167,-0.011
153,-0.134,-0.154,-0.074
154,-0.1,-0.139,-0.126
155,-0.071,-0.121,-0.163
156,-0.051,-0.101,-0.189
157,-0.038,-0.082,-0.207
158,-0.029,-0.063,-0.218
159,-0.023,-0.047,-0.224
160,-0.02,-0.035,-0.227
161,-0.02,-0.026,-0.229
162,-0.019,-0.022,-0.23
163,-0.018,-0.022,-0.23
164,-0.022,-0.027,-0.23
165,-0.025,-0.036,-0.229
166,-0.029,-0.049,-0.225
167,-0.036,-0.066,-0.219
168,-0.043,-0.085,-0.205
169,-0.06,-0.106,-0.185
170,-0.086,-0.128,-0.156
171,-0.113,-0.15,-0.114
172,-0.138,-0.169,-0.056
173,-0.18,-0.186,0.009
174,-0.223,-0.2,0.077
175,-0.264,-0.21,0.141
176,-0.297,-0.216,0.188
177,-0.309,-0.22,0.207
178,-0.321,-0.22,0.193
179,-0.312,-0.217,0.152
180,-0.285,-0.21,0.091
181,-0.246,-0.199,0.021
182,-0.19,-0.185,-0.042
183,-0.139,-0.168,-0.096
184,-0.104,-0.149,-0.14
185,-0.08,-0.129,-0.173
186,-0.061,-0.108,-0.197
187,-0.048,-0.088,-0.212
188,-0.038,-0.071,-0.221
189,-0.032,-0.057,-0.225
190,-0.029,-0.045,-0.228
191,-0.027,-0.038,-0.228
192,-0.027,-0.035,-0.229
193,-0.025,-0.036,-0.228
194,-0.026,-0.042,-0.228
195,-0.028,-0.051,-0.226
196,-0.03,-0.064,-0.221
197,-0.039,-0.08,-0.214
198,-0.055,-0.098,-0.202
199,-0.073,-0.118,-0.179
200,-0.094,-0.137,-0.146
201,-0.133,-0.156,-0.103
202,-0.177,-0.173,-0.047
203,-0.222,-0.187,0.022
204,-0.27,-0.197,0.092
205,-0.3,-0.204,0.159
206,-0.302,-0.207,0.208
207,-0.298,-0.207,0.228
208,-0.28,-0.204,0.215
209,-0.258,-0.198,0.169
210,-0.217,-0.189,0.105
211,-0.161,-0.176,0.034
212,-0.13,-0.162,-0.038
213,-0.109,-0.145,-0.1
214,-0.084,-0.126,-0.145
215,-0.062,-0.107,-0.176
216,-0.049,-0.088,-0.198
217,-0.042,-0.072,-0.213
218,-0.033,-0.057,-0.221
219,-0.027,-0.045,-0.224
220,-0.022,-0.036,-0.226
221,-0.018,-0.03,-0.227
222,-0.019,-0.028,-0.227
223,-0.023,-0.03,-0.228
224,-0.025,-0.035,-0.227
225,-0.028,-0.043,-0.225
226,-0.033,-0.054,-0.22
227,-0.039,-0.068,-0.21
228,-0.052,-0.082,-0.194
229,-0.068,-0.097,-0.166
230,-0.092,-0.11,-0.125
231,-0.123,-0.121,-0.069
232,-0.158,-0.13,0.001
233,-0.196,-0.137,0.083
234,-0.209,-0.142,0.172
235,-0.212,-0.144,0.249
236,-0.204,-0.143,0.297
237,-0.207,-0.141,0.301
238,-0.192,-0.138,0.267
239,-0.153,-0.133,0.213
240,-0.105,-0.124,0.142
241,-0.076,-0.114,0.057
242,-0.062,-0.102,-0.023
243,-0.048,-0.09,-0.089
244,-0.044,-0.079,-0.141
245,-0.037,-0.068,-0.177
246,-0.026,-0.057,-0.199
247,-0.023,-0.048,-0.212
248,-0.023,-0.039,-0.22
249,-0.023,-0.032,-0.224
250,-0.021,-0.026,-0.226
251,-0.022,-0.021,-0.227
252,-0.02,-0.018,-0.226
253,-0.02,-0.017,-0.225
254,-0.021,-0.018,-0.224
255,-0.021,-0.021,-0.219
256,-0.022,-0.024,-0.21
257,-0.023,-0.029,-0.193
258,-0.027,-0.034,-0.165
259,-0.037,-0.037,-0.124
260,-0.051,-0.04,-0.065
261,-0.056,-0.042,0.019
262,-0.066,-0.043,0.118
263,-0.092,-0.042,0.218
264,-0.103,-0.039,0.314
265,-0.073,-0.036,0.396
266,-0.038,-0.034,0.439
267,-0.001,-0.031,0.434
268,-0.001,-0.028,0.375
269,-0.002,-0.025,0.284
270,-0.001,-0.022,0.178
271,0.005,-0.02,0.076
272,0.004,-0.018,-0.014
273,-0.001,-0.017,-0.087
274,-0.004,-0.015,-0.14
275,-0.007,-0.015,-0.175
276,-0.008,-0.015,-0.197
277,-0.008,-0.015,-0.208
278,-0.007,-0.015,-0.214
279,-0.008,-0.013,-0.217
280,-0.01,-0.01,-0.219
281,-0.01,-0.005,-0.219
282,-0.009,-0.0,-0.219
283,-0.008,0.006,-0.218
284,-0.007,0.012,-0.215
285,-0.006,0.018,-0.207
286,-0.002,0.025,-0.192
287,0.007,0.032,-0.164
288,0.017,0.039,-0.122
289,0.031,0.047,-0.057
290,0.033,0.057,0.025
291,0.032,0.066,0.126
292,0.052,0.074,0.249
293,0.091,0.08,0.379
294,0.117,0.085,0.485
295,0.121,0.089,0.543
296,0.127,0.091,0.551
297,0.132,0.09,0.511
298,0.152,0.09,0.434
299,0.152,0.089,0.322
300,0.125,0.086,0.196
301,0.095,0.08,0.078
302,0.059,0.07,-0.023
303,0.032,0.057,-0.098
304,0.016,0.044,-0.148
305,0.007,0.032,-0.179
306,0.002,0.02,-0.197
307,0.001,0.01,-0.206
308,0.0,0.003,-0.21
309,0.0,-0.0,-0.212
310,0.001,0.0,-0.212
311,-0.0,0.004,-0.213
312,-0.0,0.01,-0.212
313,0.002,0.02,-0.209
314,0.007,0.031,-0.203
315,0.013,0.044,-0.191
316,0.022,0.059,-0.167
317,0.03,0.076,-0.129
318,0.044,0.093,-0.071
319,0.072,0.11,0.013
320,0.103,0.125,0.124
321,0.109,0.14,0.249
322,0.11,0.153,0.382
323,0.172,0.163,0.518
324,0.261,0.169,0.627
325,0.323,0.173,0.681
326,0.315,0.174,0.655
327,0.272,0.172,0.565
328,0.222,0.166,0.434
329,0.192,0.157,0.291
330,0.15,0.144,0.153
331,0.105,0.129,0.035
332,0.063,0.11,-0.056
333,0.038,0.09,-0.119
334,0.023,0.069,-0.158
335,0.017,0.05,-0.181
336,0.013,0.034,-0.194
337,0.011,0.022,-0.201
338,0.008,0.014,-0.205
339,0.005,0.011,-0.207
340,0.005,0.012,-0.208
341,0.005,0.018,-0.208
342,0.007,0.028,-0.206
343,0.009,0.041,-0.202
344,0.014,0.058,-0.191
345,0.023,0.078,-0.171
346,0.039,0.099,-0.136
347,0.067,0.122,-0.081
348,0.095,0.147,-0.003
349,0.112,0.171,0.095
350,0.161,0.191,0.224
351,0.236,0.205,0.375
352,0.312,0.216,0.526
353,0.345,0.223,0.637
354,0.35,0.228,0.689
355,0.371,0.229,0.694
356,0.362,0.225,0.635
357,0.316,0.218,0.522
358,0.242,0.209,0.375
359,0.169,0.196,0.224
360,0.115,0.176,0.092
361,0.083,0.152,-0.01
362,0.06,0.126,-0.085
363,0.042,0.102,-0.135
364,0.03,0.078,-0.166
365,0.022,0.057,-0.184
366,0.018,0.039,-0.193
367,0.017,0.026,-0.198
368,0.017,0.017,-0.2
369,0.016,0.014,-0.201
370,0.015,0.016,-0.201
371,0.016,0.024,-0.2
372,0.02,0.036,-0.196
373,0.026,0.052,-0.187
374,0.032,0.072,-0.171
375,0.04,0.096,-0.144
376,0.052,0.126,-0.1
377,0.075,0.156,-0.035
378,0.117,0.185,0.057
379,0.173,0.211,0.178
380,0.221,0.235,0.315
381,0.256,0.254,0.459
382,0.321,0.269,0.594
383,0.398,0.278,0.696
384,0.435,0.282,0.735
385,0.374,0.279,0.681
386,0.277,0.27,0.563
387,0.227,0.254,0.426
388,0.203,0.232,0.282
389,0.158,0.205,0.143
390,0.111,0.174,0.027
391,0.074,0.139,-0.058
392,0.052,0.102,-0.115
393,0.04,0.066,-0.151
394,0.035,0.032,-0.172
395,0.03,0.003,-0.185
396,0.023,-0.017,-0.192
397,0.018,-0.025,-0.197
398,0.018,-0.016,-0.198
399,0.019,0.013,-0.198
400,0.019,0.068,-0.197
