gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2402,1870,0.26085664331913,40.3557395935059,-105.867584228516,3670144,2402,1444,196611,3866755,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-04-01 08:51:14.909901,100.12764239957389,9.474952132539274,8.38325222621207,0.0015352124238900255,11.0,-9.51,1.0,-10.32,0.1947,0.3209,1.5893,1.0769,0.2855,0.2809,0.23135763360915523,0
101048,npp,1646,1344,0.383444845676422,40.3593902587891,-105.872573852539,3670144,1645,1015,196611,3866755,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-04-02 08:32:21.006505,97.13300533985274,35.94462581351848,31.32409285149894,0.010026248350938807,8.0,-36.06,1.2937979144666532,-36.6,0.1941,0.345,1.173,1.0016,0.3753,0.3841,0.06054603339700704,0
101057,npp,367,4056,0.2123080715537071,40.3598937988281,-105.866897583008,3670176,373,3195,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-04-02 10:12:22.478509,-65.38927710273188,69.75735260902613,56.205269072729465,4.804773316724025e-05,24.0,69.81,3.5496478698597698,69.58,0.4743,0.7944,2.0573,0.435,0.1816,0.0924,0.0924,0
101180,npp,2810,3572,0.949987709522247,40.3595924377441,-105.875129699707,3670144,2809,2899,196611,3866755,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-04-03 09:53:44.583947,-68.71432913883284,61.173104186520746,50.8925530863282,0.004010610377750974,21.0,61.24,2.5331140255951103,60.97,0.2216,0.4417,1.139,0.7825,0.5463,0.7433,0.6138748301059238,0
101295,npp,80,285,1.71644103527069,40.3557891845703,-105.873008728027,3670144,85,150,196611,3866755,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-04-04 07:54:26.075265,91.17343676744207,65.43122073236422,53.65502158217588,0.05083602996245924,2.0,-65.53,3.0,-65.77,0.2952,0.5315,1.3427,0.6502,0.7406,1.1161,-0.5244138357820711,0
101429,npp,1492,2562,1.39693081378937,40.3570365905762,-105.871620178223,3670144,1492,2072,196611,3866755,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-04-05 09:16:18.121743,-75.67644585759693,28.753510776980537,25.217698013333127,0.04958101923330887,15.0,28.8,1.184412938166907,28.19,0.2057,0.3562,1.0402,0.9702,1.2243,1.3553,-0.2447137718166803,0
101552,npp,790,2044,1.92820250988007,40.3570518493652,-105.875038146973,3670144,790,1611,196611,3866755,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-04-06 08:57:29.555562,-64.18714063903073,0.6854429017563881,0.6070848131582262,0.10134683177796842,12.0,0.64,1.0,-0.3,0.186,0.3456,1.0945,1.0,1.9282,1.9282,-1.3423323343938058,0
101674,npp,59,1520,2.07926321029663,40.3619155883789,-105.871971130371,3670144,59,1140,196611,3866755,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-04-07 08:38:37.432475,97.93804354597815,28.074674412754504,24.633902859856907,0.10570777520515155,9.0,-28.18,1.184412938166907,-28.765,0.1857,0.4611,1.088,0.7495,1.7118,1.5584,-1.8528629940192711,0
101796,npp,2357,989,1.69841539859772,40.3546485900879,-105.868133544922,3670144,2358,728,196611,3866755,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-04-08 08:19:43.531698,95.44719251622108,48.681655633516726,41.69647447961079,0.06453819914116249,6.0,-48.79,1.7549928774784245,-49.24,0.1888,0.3425,1.3038,1.0092,1.1182,1.714,-0.36869230909104234,0
101805,npp,1181,3736,2.06265044212341,40.3551979064941,-105.866371154785,3670144,1179,3017,196611,3866755,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-04-08 09:59:55.679885,-67.51074454331055,64.4031940719935,53.017747884615126,0.053666792802619455,22.0,64.47,2.8345692104261015,64.19,0.2527,0.5652,1.4396,0.6115,0.8739,1.2613,-0.47056450987149057,0
101917,npp,1567,460,1.36954045295715,40.3601760864258,-105.872550964355,3670144,1564,271,196611,3866755,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-04-09 08:00:44.291887,92.12906333326215,62.06369623168479,51.487021877365606,0.03535226147699443,3.0,-62.16,2.5331140255951103,-62.44,0.1941,0.5114,1.3695,0.6758,0.6844,0.9256,-0.21524192101592043,0
102055,npp,2937,2733,0.762728869915009,40.3594932556152,-105.870155334473,3670144,2937,2192,196611,3866755,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-04-10 09:22:30.998912,-73.47880197222416,36.299103710090485,31.624397057329567,0.024829263039076538,16.0,36.38,1.357151599901897,35.84,0.1811,0.3511,1.0228,0.9843,0.6489,0.7507,-0.05055748564467499,0
102300,npp,1523,1696,0.2181323245167732,40.3586845397949,-105.870460510254,3670144,1523,1284,196611,3866755,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-04-12 08:44:53.842033,99.31968709752472,19.182467596703127,16.919122976424365,0.003765318426178122,10.0,-19.25,1.0442604737599883,-19.95,0.1937,0.322,0.7914,1.0734,0.2462,0.2341,0.11259057098219633,0
102911,npp,2980,1869,0.247095309197903,40.3592987060547,-105.874557495117,3670176,2980,1444,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-04-17 08:51:08.462416,100.73007436847396,9.509247441522131,8.414080429268031,2.670793447259243e-13,11.0,-9.57,1.0,-10.32,0.1947,0.3209,1.5893,1.0769,0.2718,0.2661,0.2661,0
103031,npp,2239,1344,0.1593881919980049,40.3561744689941,-105.869956970215,3670176,2238,1015,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-04-18 08:32:14.556797,96.59910705129545,35.954412721397944,31.334545108970037,3.654523323583414e-17,8.0,-36.06,1.2937979144666532,-36.6,0.1941,0.345,1.173,1.0016,0.2021,0.1596,0.1596,0
103396,npp,2063,2561,0.1337516698986292,40.3572196960449,-105.874641418457,3670176,2062,2071,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-04-21 09:16:09.893094,-73.77980345062635,28.70532529097802,25.177975729409702,1.8157656702381074e-21,15.0,28.75,1.184412938166907,28.19,0.2057,0.3562,1.0402,0.9702,0.1578,0.1298,0.1298,0
103515,npp,1359,2044,0.0923301018774509,40.3561401367188,-105.868011474609,3670176,1359,1610,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-04-22 08:57:21.325719,-33.654147869259674,0.9508905786588802,0.8422339825263113,6.759670934422272e-21,12.0,0.64,1.0,-0.3,0.186,0.3456,1.0945,1.0,0.0923,0.0923,0.0923,0
103634,npp,627,1520,-0.0014555305242540117,40.357421875,-105.86946105957,3670176,628,1140,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-04-23 08:38:30.985067,98.21524863524563,28.09226272236253,24.650615424399618,4.2868787226165943e-20,9.0,-28.18,1.184412938166907,-28.765,0.1857,0.4611,1.088,0.7495,-0.0449,-0.0011,-0.0011,0
103752,npp,2937,987,0.0403066575527191,40.3612899780273,-105.870155334473,3670176,2937,727,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-04-24 08:19:35.308507,95.31807850265359,48.73311397283521,41.73970892055369,2.0851579963784805e-18,6.0,-48.85,1.7549928774784245,-49.24,0.1888,0.3425,1.3038,1.0092,0.1734,0.0407,0.0407,0
103868,npp,2147,459,0.327864468097687,40.3586692810059,-105.87281036377,3670176,2149,270,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-04-25 08:00:37.854820,92.39160743835704,62.08319097484581,51.503598313771,9.672752943301572e-16,3.0,-62.18,2.5331140255951103,-62.44,0.1941,0.5114,1.3695,0.6758,0.2732,0.2216,0.2216,0
104346,npp,1326,1164,0.097645191475749,40.3599281311035,-105.869911193848,3670176,1325,858,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-04-29 08:25:49.999413,95.57671353780528,42.870141336133536,37.05580608384574,7.641728827513702e-07,7.0,-42.97,1.4867838833500562,-43.37,0.1832,0.3648,0.9419,0.9474,0.1659,0.0925,0.0925,0
104464,npp,545,634,0.337208390235901,40.3585243225098,-105.867935180664,3670144,548,417,196611,3866755,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-04-30 08:06:54.324327,93.69715040516712,58.23404755540599,48.854867141246565,0.0008563326059804372,4.0,-58.34,2.2013981571160284,-58.65,0.1727,0.4005,1.123,0.8629,0.3169,0.291,0.291,0
130489,npp,23,97,1.25068378448486,40.3548736572266,-105.868026733398,3670144,24,43,196611,3866755,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-08-05 07:46:57.837358,90.18063408052578,68.64373440839209,55.57136050300444,0.05895823236498882,1.0,-68.72,3.3166247903554,-68.75,0.2578,0.6119,1.2513,0.5648,0.5382,0.7064,-1.1962229231402288,0
131048,npp,33,1331,0.501857280731201,40.3598976135254,-105.872062683105,3670144,35,1006,196611,3866755,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-08-08 08:31:12.812218,97.50119350446988,36.51126555022347,31.799758592510447,0.023275781032008176,8.0,-36.6,1.357151599901897,-36.6,0.1941,0.345,1.173,1.0016,0.4612,0.5027,-0.24842554717276566,0
131224,npp,2338,797,0.294902324676514,40.3577461242676,-105.872406005859,3670144,2340,583,196611,3866755,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-08-09 08:12:17.151970,94.65934776237687,54.157812371845445,45.88497647694654,0.012364966516456556,5.0,-54.26,1.9513309067639726,-54.29,0.2828,0.4612,1.548,0.7494,0.2604,0.221,-0.178026018833665,0
131766,npp,2240,2031,0.245943285524845,40.3608016967773,-105.869804382324,3670144,2240,1598,196611,3866755,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-08-12 08:56:19.691736,28.869489954859926,0.9483127430387295,0.8399070411124337,0.0013140741949400692,12.0,-0.3,1.0,-0.3,0.186,0.3456,1.0945,1.0,0.2459,0.2459,0.2034939171560933,0
131947,npp,1511,1507,0.16041948273777962,40.3565139770508,-105.87190246582,3670176,1511,1130,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-08-13 08:37:29.370921,98.32870534560513,28.706471381141494,25.177009939483373,7.626621910973427e-05,9.0,-28.79,1.184412938166907,-28.765,0.1857,0.4611,1.088,0.7495,0.0917,0.1202,0.1202,0
132123,npp,752,974,0.2222736328840256,40.3594703674316,-105.869331359863,3670176,755,719,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-08-14 08:18:33.710185,94.68477457561424,49.13819183178505,42.05419308779495,7.657142736802325e-10,6.0,-49.24,1.7549928774784245,-49.24,0.1888,0.3425,1.3038,1.0092,0.2771,0.2243,0.2243,0
132296,npp,3037,447,0.297762006521225,40.3551979064941,-105.868324279785,3670176,3035,261,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-08-15 07:59:36.271443,92.13887875901767,62.327714671235555,51.66317354372206,1.163629233740385e-15,3.0,-62.42,2.6065528283652384,-62.44,0.1941,0.5114,1.3695,0.6758,0.2637,0.2012,0.2012,0
132488,npp,1339,2720,0.334374815225601,40.3583183288574,-105.870445251465,3670176,1339,2183,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-08-16 09:21:23.009945,-74.09699902976556,35.75892159907311,31.171729048301206,9.43498092592963e-16,16.0,35.84,1.2937979144666532,35.84,0.1811,0.3511,1.0228,0.9843,0.3327,0.3291,0.3291,0
132669,npp,647,2205,0.2097042575478554,40.3593978881836,-105.87378692627,3670176,647,1765,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-08-17 09:02:36.247720,-77.3286659403487,9.889805578478642,8.750164841474806,2.016764577987588e-22,13.0,9.92,1.0,9.92,0.1858,0.3514,1.0585,0.9836,0.204,0.2063,0.2063,0
132847,npp,2983,1683,0.20933174341917038,40.3577690124512,-105.868026733398,3670176,2983,1273,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-08-18 08:43:45.927708,98.58290783966989,19.90650461732971,17.55212450917862,8.106748123515613e-26,10.0,-19.95,1.0837787002826917,-19.95,0.1937,0.322,0.7914,1.0734,0.2417,0.2247,0.2247,0
133027,npp,2234,1152,0.1919450387358665,40.3587112426758,-105.874816894531,3670176,2234,849,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-08-19 08:24:52.046583,96.33254650366304,43.29797911420353,37.40250309607609,3.1109843272787512e-27,7.0,-43.41,1.4867838833500562,-43.37,0.1832,0.3648,0.9419,0.9474,0.2293,0.1818,0.1818,0
133209,npp,1456,621,0.13184832409024239,40.3552169799805,-105.872825622559,3670176,1460,406,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-08-20 08:05:54.605336,92.85988660585497,58.54794772951321,49.07564309677504,3.000213830614083e-27,4.0,-58.65,2.253202848596432,-58.65,0.1727,0.4005,1.123,0.8629,0.2264,0.1138,0.1138,0
133223,npp,371,3398,0.237695060670376,40.3567314147949,-105.869590759277,3670176,373,2746,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-08-20 09:46:20.988248,-69.94690817469863,57.24932634668554,48.15619625801815,8.285893898787566e-28,20.0,57.33,2.2013981571160284,57.29,0.2058,0.3857,1.0472,0.8961,0.2784,0.213,0.213,0
133392,npp,648,96,0.1919406205415726,40.3612861633301,-105.869201660156,3670176,649,43,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-08-21 07:46:55.382629,90.27234065003037,68.64730346973519,55.57874222029491,1.2314402441707074e-25,1.0,-68.73,3.3985290935932855,-68.75,0.2578,0.6119,1.2513,0.5648,0.222,0.1084,0.1084,0
133404,npp,2789,2893,0.24932024627924,40.354923248291,-105.870277404785,3670176,2789,2333,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-08-21 09:27:37.779320,-73.03271997961694,42.39940221095519,36.67387969426515,1.4494348103403984e-28,17.0,42.49,1.4867838833500562,42.45,0.1935,0.3988,0.9825,0.8667,0.2451,0.2161,0.2161,0
133946,npp,655,1331,0.235332101583481,40.3559455871582,-105.868095397949,3670176,654,1005,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-08-24 08:31:08.585586,96.53159480152455,36.515474377501775,31.80529868462051,4.757776809707005e-20,8.0,-36.6,1.357151599901897,-36.6,0.1941,0.345,1.173,1.0016,0.2648,0.2357,0.2357,0
134124,npp,2942,797,0.278173625469208,40.3555870056152,-105.867752075195,3670176,2940,582,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-08-25 08:12:12.924623,93.7612131774439,54.172528658824476,45.89897296945922,3.5068500056465484e-14,5.0,-54.26,1.9513309067639726,-54.29,0.2828,0.4612,1.548,0.7494,0.2518,0.2085,0.2085,0
134138,npp,1821,3561,0.25380946695804596,40.3611297607422,-105.868141174316,3670176,1819,2890,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-08-25 09:52:32.190033,-68.78058865570159,60.934344017622806,50.73523658728943,1.1224800396965797e-21,21.0,61.01,2.5331140255951103,60.97,0.2216,0.4417,1.139,0.7825,0.2714,0.1986,0.1986,0
134308,npp,2143,270,0.2097702026367188,40.3595848083496,-105.873329162598,3670176,2149,141,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-08-26 07:53:13.709036,90.95175449641478,65.69743122411062,53.825469086112534,1.2131665121344167e-07,2.0,-65.79,3.0,-65.77,0.2952,0.5315,1.3427,0.6502,0.2384,0.1364,0.1364,0
134322,npp,1160,3062,0.0988109428435564,40.3626823425293,-105.873252868652,3670176,1161,2461,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-08-26 09:33:50.767575,-71.86820988435731,48.07884531386833,41.228957844490246,9.43659801654473e-16,18.0,48.17,1.7549928774784245,48.15,0.2031,0.4118,0.8548,0.8392,0.1672,0.0829,0.0829,0
134505,npp,486,2549,0.04511589556932449,40.3614158630371,-105.87084197998,3670176,487,2062,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-08-27 09:15:05.790817,-74.89500525163052,28.110809143632714,24.66738187777879,5.153798819572838e-09,15.0,28.19,1.184412938166907,28.19,0.2057,0.3562,1.0402,0.9702,0.0829,0.0438,0.0438,0
134687,npp,2856,2031,0.23887484520673802,40.3612174987793,-105.870933532715,3670144,2856,1598,196611,3866755,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-08-28 08:56:17.252970,80.90048830898098,0.31869931005325514,0.2822855857314051,0.001970793782301521,12.0,-0.3,1.0,-0.3,0.186,0.3456,1.0945,1.0,0.2389,0.2389,0.1753011220048758,0
134872,npp,2125,1506,0.639378607273102,40.3609352111816,-105.87385559082,3670144,2125,1130,196611,3866755,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-08-29 08:37:25.154974,97.84737339572455,28.754349888442928,25.219457410927237,0.024455033079660692,9.0,-28.84,1.184412938166907,-28.765,0.1857,0.4611,1.088,0.7495,0.4961,0.4792,-0.3099808261053832,0
135048,npp,1366,974,1.52481865882874,40.3581161499023,-105.870323181152,3670144,1367,719,196611,3866755,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-08-30 08:18:31.276279,95.43688508636701,49.13131594752091,42.05104836517696,0.07110159757869983,6.0,-49.24,1.7549928774784245,-49.24,0.1888,0.3425,1.3038,1.0092,1.0193,1.5389,-0.7555977147153952,0
135062,npp,179,3724,1.99183583259583,40.3562278747559,-105.873710632324,3670144,181,3009,196611,3866755,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-08-30 09:58:45.205076,-68.08534326721995,64.17283745041358,52.875425431660304,0.030694256692948795,22.0,64.25,2.8345692104261015,64.19,0.2527,0.5652,1.4396,0.6115,0.8489,1.218,0.22747511398875964,0
135237,npp,577,446,2.46703672409058,40.3618392944336,-105.87336730957,3670144,581,260,196611,3866755,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-08-31 07:59:33.841723,92.40161982955065,62.346391576592076,51.67845776755839,0.14776600624387903,3.0,-62.44,2.6065528283652384,-62.44,0.1941,0.5114,1.3695,0.6758,1.0959,1.6673,-3.1012111894134335,0
135249,npp,2615,3232,1.99218666553497,40.3578186035156,-105.871208190918,3670144,2616,2572,196611,3866755,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-08-31 09:40:03.784057,-70.89285570014523,52.99762467892863,45.02366332369411,0.10330394189235892,19.0,53.08,1.9513309067639726,53.06,0.2289,0.3708,1.0582,0.932,1.1765,1.8567,-1.476989630964321,0
135430,npp,1950,2720,2.2058424949646,40.355770111084,-105.868675231934,3670144,1949,2183,196611,3866755,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-09-01 09:21:18.804703,-73.25214967764283,35.75671288046563,31.170972689583753,0.12468917754213137,16.0,35.84,1.2937979144666532,35.84,0.1811,0.3511,1.0228,0.9843,1.7792,2.1712,-1.8526059714971908,0
135987,npp,2840,1152,1.074629068374634,40.3594398498535,-105.86946105957,3670144,2840,848,196611,3866755,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-09-04 08:24:47.855261,96.00352202956823,43.31360933744899,37.41605758525742,0.06850188467825027,7.0,-43.41,1.4867838833500562,-43.37,0.1832,0.3648,0.9419,0.9474,0.823,1.0181,-1.1925031819322864,0
136001,npp,1601,3885,1.27722430229187,40.3608512878418,-105.873802185059,3670144,1605,3108,196611,3866755,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-09-04 10:04:56.446347,-66.98293014026609,67.02336462025822,54.6406260276765,0.07168370948388582,23.0,67.1,3.1865100272627664,67.03,0.1846,0.5435,1.1282,0.6359,0.5759,0.8122,-1.5010828683777933,0
136175,npp,2060,621,0.827768504619598,40.358268737793,-105.867340087891,3670144,2059,405,196611,3866755,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-09-05 08:05:50.422717,93.10694248271494,58.547584814387385,49.076306475328074,0.04781192657309766,4.0,-58.65,2.253202848596432,-58.65,0.1727,0.4005,1.123,0.8629,0.5352,0.7143,-0.8286239284909876,0
136188,npp,975,3397,0.730864226818085,40.3574295043945,-105.868782043457,3670144,972,2745,196611,3866755,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-09-05 09:46:15.027386,-69.81453577488365,57.23298094087482,48.1456520047815,0.05681926728010015,20.0,57.31,2.2013981571160284,57.29,0.2058,0.3857,1.0472,0.8961,0.5024,0.6549,-1.1786970409341258,0
136362,npp,1251,95,0.663081467151642,40.3582305908203,-105.872596740723,3670144,1254,42,196611,3866755,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-09-06 07:46:51.209476,90.46808844869115,68.6632197827495,55.588818214401954,0.02975778166717214,1.0,-68.75,3.3985290935932855,-68.75,0.2578,0.6119,1.2513,0.5648,0.3607,0.3745,-0.5858041894347084,0
136375,npp,319,2892,0.513044089078903,40.3561096191406,-105.867919921875,3670144,317,2332,196611,3866755,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-09-06 09:27:31.827631,-72.34445347801052,42.36623215692839,36.64754709240813,0.04086212187881092,17.0,42.45,1.4867838833500562,42.45,0.1935,0.3988,0.9825,0.8667,0.4225,0.4447,-0.8739489257934908,0
136755,npp,1993,1855,0.37900897860527,40.3573455810547,-105.872985839844,3670144,1993,1430,196611,3866755,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-09-08 08:49:56.530040,98.93970973578544,10.352720269420823,9.15893929074981,0.014296792549905513,11.0,-10.38,1.0,-10.32,0.1947,0.3209,1.5893,1.0769,0.4037,0.4082,-0.05316738063035431,0
136940,npp,1235,1330,0.251682981848717,40.3595771789551,-105.869956970215,3670144,1236,1005,196611,3866755,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-09-09 08:31:04.435488,97.62499902518368,36.54557585211716,31.831067728114153,0.006018400549520665,8.0,-36.64,1.357151599901897,-36.6,0.1941,0.345,1.173,1.0016,0.2768,0.2521,0.0578820530427305,0
136952,npp,3032,4045,0.562417656183243,40.3604164123535,-105.870010375977,3670144,3032,3189,196611,3866755,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-09-09 10:11:05.909320,-65.5542611643829,69.56874793054068,56.109242397360454,0.01150204046073441,24.0,69.64,3.5496478698597698,69.58,0.4743,0.7944,2.0573,0.435,0.2802,0.2447,-0.12647879837379752,0
137129,npp,464,795,0.32396699488163,40.3568992614746,-105.870483398438,3670144,468,581,196611,3866755,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-09-10 08:12:07.003024,94.06177005036133,54.20855858386855,45.92664221450064,0.001300414634769892,5.0,-54.32,1.9513309067639726,-54.29,0.2828,0.4612,1.548,0.7494,0.2753,0.2428,0.20083472060723653,0
137142,npp,2400,3560,0.251249119639397,40.3564147949219,-105.868934631348,3670144,2404,2890,196611,3866755,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-09-10 09:52:26.270064,-68.66518845978301,60.913279630273465,50.722220192348395,0.004882146233725792,21.0,60.99,2.5331140255951103,60.97,0.2216,0.4417,1.139,0.7825,0.2704,0.1966,0.03904976543894073,0
137322,npp,2735,269,1.03667163848877,40.3605995178223,-105.873252868652,3670176,2741,140,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-09-11 07:53:07.797309,90.91538295392319,65.72347542279269,53.84172913951424,1.5552083000650582e-05,2.0,-65.81,3.0,-65.77,0.2952,0.5315,1.3427,0.6502,0.514,0.6741,0.6741,0
137335,npp,1753,3061,0.516625165939331,40.3574752807617,-105.870178222656,3670144,1753,2460,196611,3866755,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-09-11 09:33:44.855226,-71.76596523593533,48.054635839935266,41.210190183495676,0.0012131244099333601,18.0,48.15,1.7549928774784245,48.15,0.2031,0.4118,0.8548,0.8392,0.4053,0.4336,0.39445163651665366,0
137715,npp,372,2029,0.1149464901536703,40.3621215820312,-105.873672485352,3670176,373,1597,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-09-13 08:56:11.324434,122.36744703057758,0.2848871725529205,0.25233430178978794,2.1518515783801416e-11,12.0,-0.39,1.0,-0.3,0.186,0.3456,1.0945,1.0,0.1149,0.1149,0.1149,0
137903,npp,2712,1505,0.1442861445248127,40.356761932373,-105.869338989258,3670176,2712,1128,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-09-14 08:37:19.238161,98.35742669232727,28.78868984726962,25.248577208188383,2.232288812419158e-18,9.0,-28.89,1.184412938166907,-28.765,0.1857,0.4611,1.088,0.7495,0.0781,0.1081,0.1081,0
138092,npp,1950,971,0.2082464620471001,40.3579254150391,-105.874580383301,3670176,1948,717,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-09-15 08:18:23.592268,94.8364908126617,49.2200507896384,42.11955290152822,1.0263280711156246e-24,6.0,-49.33,1.7549928774784245,-49.24,0.1888,0.3425,1.3038,1.0092,0.2691,0.2102,0.2102,0
138105,npp,763,3722,0.31967268884182,40.3555641174316,-105.870193481445,3670176,762,3008,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-09-15 09:58:37.521468,-67.71451753465647,64.13657448215471,52.85155085067155,5.255549389416434e-19,22.0,64.21,2.8345692104261015,64.19,0.2527,0.5652,1.4396,0.6115,0.259,0.1955,0.1955,0
138282,npp,1143,444,0.605330288410187,40.3595962524414,-105.87190246582,3670176,1144,259,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-09-16 07:59:26.163909,92.38720235793271,62.379495894221535,51.6991049360544,2.17259124470894e-29,3.0,-62.48,2.6065528283652384,-62.44,0.1941,0.5114,1.3695,0.6758,0.3817,0.4091,0.4091,0
