lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.701,0.742,0.861
2,0.54,0.587,0.701
3,0.435,0.454,0.515
4,0.329,0.34,0.334
5,0.222,0.245,0.167
6,0.141,0.167,0.033
7,0.089,0.104,-0.06
8,0.058,0.055,-0.121
9,0.04,0.019,-0.158
10,0.037,-0.006,-0.177
11,0.03,-0.02,-0.189
12,0.027,-0.026,-0.196
13,0.024,-0.024,-0.199
14,0.026,-0.015,-0.2
15,0.027,-0.001,-0.199
16,0.03,0.017,-0.198
17,0.03,0.039,-0.196
18,0.029,0.063,-0.192
19,0.033,0.088,-0.184
20,0.038,0.114,-0.168
21,0.046,0.139,-0.141
22,0.064,0.164,-0.092
23,0.088,0.186,-0.02
24,0.13,0.207,0.085
25,0.185,0.224,0.22
26,0.252,0.231,0.378
27,0.336,0.238,0.549
28,0.382,0.242,0.682
29,0.424,0.242,0.759
30,0.408,0.238,0.748
31,0.37,0.231,0.664
32,0.301,0.222,0.518
33,0.249,0.212,0.353
34,0.156,0.198,0.186
35,0.103,0.18,0.056
36,0.075,0.16,-0.038
37,0.045,0.139,-0.106
38,0.03,0.117,-0.149
39,0.022,0.096,-0.175
40,0.019,0.075,-0.189
41,0.014,0.056,-0.197
42,0.014,0.039,-0.2
43,0.015,0.024,-0.202
44,0.019,0.013,-0.201
45,0.019,0.006,-0.201
46,0.018,0.002,-0.2
47,0.016,0.003,-0.198
48,0.018,0.007,-0.193
49,0.019,0.017,-0.183
50,0.023,0.029,-0.162
51,0.033,0.043,-0.126
52,0.048,0.058,-0.071
53,0.062,0.072,0.007
54,0.081,0.083,0.112
55,0.099,0.09,0.238
56,0.111,0.095,0.375
57,0.127,0.096,0.505
58,0.163,0.095,0.602
59,0.172,0.093,0.634
60,0.129,0.09,0.583
61,0.085,0.086,0.47
62,0.083,0.081,0.336
63,0.074,0.076,0.199
64,0.051,0.071,0.071
65,0.037,0.065,-0.028
66,0.026,0.058,-0.098
67,0.018,0.052,-0.144
68,0.014,0.045,-0.172
69,0.014,0.038,-0.188
70,0.012,0.031,-0.198
71,0.011,0.023,-0.202
72,0.013,0.016,-0.204
73,0.012,0.01,-0.206
74,0.012,0.005,-0.206
75,0.011,0.001,-0.205
76,0.01,-0.002,-0.204
77,0.011,-0.003,-0.2
78,0.01,-0.002,-0.195
79,0.008,-0.001,-0.183
80,0.007,0.001,-0.16
81,0.011,0.004,-0.12
82,0.012,0.007,-0.062
83,0.008,0.01,0.017
84,0.013,0.011,0.119
85,0.012,0.011,0.235
86,0.007,0.01,0.352
87,-0.002,0.011,0.442
88,0.007,0.011,0.496
89,0.008,0.01,0.493
90,-0.003,0.01,0.425
91,-0.001,0.009,0.315
92,0.018,0.01,0.194
93,0.014,0.011,0.077
94,0.021,0.013,-0.013
95,0.025,0.015,-0.082
96,0.02,0.017,-0.132
97,0.013,0.018,-0.165
98,0.011,0.019,-0.186
99,0.008,0.019,-0.198
100,0.005,0.017,-0.204
101,0.004,0.014,-0.208
102,0.004,0.01,-0.209
103,0.006,0.006,-0.209
104,0.007,-0.0,-0.209
105,0.002,-0.006,-0.209
106,0.001,-0.012,-0.208
107,-0.0,-0.019,-0.204
108,-0.003,-0.026,-0.196
109,-0.013,-0.032,-0.184
110,-0.019,-0.039,-0.16
111,-0.024,-0.045,-0.119
112,-0.031,-0.051,-0.06
113,-0.048,-0.055,0.015
114,-0.064,-0.059,0.105
115,-0.085,-0.063,0.2
116,-0.113,-0.065,0.29
117,-0.107,-0.066,0.361
118,-0.097,-0.067,0.387
119,-0.107,-0.067,0.348
120,-0.086,-0.066,0.275
121,-0.071,-0.063,0.177
122,-0.058,-0.059,0.076
123,-0.034,-0.053,-0.011
124,-0.02,-0.045,-0.08
125,-0.017,-0.036,-0.132
126,-0.013,-0.026,-0.166
127,-0.014,-0.017,-0.189
128,-0.012,-0.009,-0.202
129,-0.012,-0.004,-0.209
130,-0.01,-0.001,-0.213
131,-0.009,-0.0,-0.214
132,-0.008,-0.002,-0.215
133,-0.009,-0.007,-0.215
134,-0.01,-0.014,-0.215
135,-0.011,-0.023,-0.214
136,-0.01,-0.034,-0.211
137,-0.014,-0.046,-0.207
138,-0.019,-0.059,-0.197
139,-0.029,-0.073,-0.181
140,-0.037,-0.087,-0.154
141,-0.054,-0.101,-0.114
142,-0.08,-0.112,-0.061
143,-0.112,-0.122,0.003
144,-0.156,-0.131,0.077
145,-0.194,-0.138,0.153
146,-0.215,-0.143,0.22
147,-0.239,-0.145,0.257
148,-0.231,-0.147,0.261
149,-0.226,-0.146,0.22
150,-0.193,-0.144,0.15
151,-0.138,-0.14,0.074
152,-0.107,-0.133,-0.002
153,-0.092,-0.124,-0.069
154,-0.075,-0.112,-0.121
155,-0.057,-0.098,-0.157
156,-0.047,-0.083,-0.183
157,-0.045,-0.069,-0.2
158,-0.042,-0.056,-0.21
159,-0.041,-0.045,-0.216
160,-0.041,-0.038,-0.219
161,-0.039,-0.033,-0.22
162,-0.033,-0.031,-0.219
163,-0.033,-0.033,-0.218
164,-0.033,-0.038,-0.217
165,-0.037,-0.046,-0.217
166,-0.039,-0.057,-0.214
167,-0.043,-0.07,-0.209
168,-0.049,-0.085,-0.198
169,-0.06,-0.102,-0.18
170,-0.076,-0.117,-0.153
171,-0.098,-0.132,-0.113
172,-0.117,-0.145,-0.059
173,-0.147,-0.155,0.005
174,-0.185,-0.164,0.076
175,-0.226,-0.169,0.143
176,-0.254,-0.172,0.197
177,-0.271,-0.173,0.221
178,-0.268,-0.173,0.207
179,-0.245,-0.171,0.159
180,-0.213,-0.167,0.093
181,-0.163,-0.16,0.026
182,-0.125,-0.151,-0.039
183,-0.096,-0.139,-0.094
184,-0.077,-0.126,-0.138
185,-0.066,-0.111,-0.17
186,-0.056,-0.095,-0.191
187,-0.054,-0.08,-0.205
188,-0.047,-0.066,-0.212
189,-0.045,-0.055,-0.217
190,-0.045,-0.046,-0.219
191,-0.044,-0.04,-0.22
192,-0.044,-0.037,-0.221
193,-0.043,-0.038,-0.22
194,-0.041,-0.042,-0.218
195,-0.041,-0.049,-0.216
196,-0.041,-0.058,-0.212
197,-0.045,-0.07,-0.204
198,-0.054,-0.084,-0.193
199,-0.063,-0.099,-0.172
200,-0.076,-0.114,-0.141
201,-0.094,-0.127,-0.096
202,-0.124,-0.139,-0.039
203,-0.146,-0.147,0.035
204,-0.186,-0.154,0.107
205,-0.221,-0.158,0.173
206,-0.24,-0.16,0.224
207,-0.241,-0.16,0.239
208,-0.231,-0.159,0.211
209,-0.214,-0.156,0.156
210,-0.179,-0.152,0.086
211,-0.141,-0.145,0.015
212,-0.114,-0.136,-0.05
213,-0.089,-0.125,-0.103
214,-0.072,-0.112,-0.144
215,-0.055,-0.097,-0.173
216,-0.045,-0.082,-0.192
217,-0.042,-0.067,-0.204
218,-0.036,-0.054,-0.21
219,-0.034,-0.042,-0.213
220,-0.032,-0.033,-0.214
221,-0.031,-0.026,-0.215
222,-0.031,-0.022,-0.215
223,-0.031,-0.021,-0.214
224,-0.028,-0.023,-0.211
225,-0.029,-0.027,-0.208
226,-0.026,-0.034,-0.202
227,-0.02,-0.043,-0.19
228,-0.02,-0.053,-0.172
229,-0.026,-0.064,-0.145
230,-0.041,-0.075,-0.106
231,-0.061,-0.085,-0.051
232,-0.076,-0.093,0.021
233,-0.105,-0.099,0.107
234,-0.119,-0.104,0.202
235,-0.161,-0.106,0.274
236,-0.176,-0.107,0.314
237,-0.184,-0.108,0.306
238,-0.172,-0.107,0.265
239,-0.151,-0.106,0.196
240,-0.119,-0.103,0.112
241,-0.091,-0.098,0.029
242,-0.07,-0.091,-0.043
243,-0.048,-0.083,-0.101
244,-0.037,-0.073,-0.145
245,-0.029,-0.063,-0.174
246,-0.027,-0.053,-0.192
247,-0.021,-0.043,-0.201
248,-0.017,-0.034,-0.206
249,-0.017,-0.027,-0.209
250,-0.019,-0.02,-0.211
251,-0.02,-0.015,-0.212
252,-0.017,-0.011,-0.21
253,-0.019,-0.01,-0.209
254,-0.015,-0.01,-0.206
255,-0.012,-0.012,-0.201
256,-0.012,-0.016,-0.193
257,-0.011,-0.021,-0.178
258,-0.013,-0.027,-0.155
259,-0.012,-0.034,-0.117
260,-0.01,-0.04,-0.059
261,-0.02,-0.045,0.018
262,-0.047,-0.049,0.111
263,-0.06,-0.051,0.218
264,-0.092,-0.053,0.318
265,-0.108,-0.053,0.397
266,-0.099,-0.052,0.432
267,-0.096,-0.051,0.406
268,-0.083,-0.05,0.336
269,-0.063,-0.049,0.237
270,-0.036,-0.047,0.134
271,-0.027,-0.045,0.038
272,-0.018,-0.042,-0.041
273,-0.009,-0.038,-0.102
274,-0.004,-0.033,-0.143
275,-0.004,-0.029,-0.17
276,-0.002,-0.025,-0.186
277,-0.003,-0.02,-0.194
278,-0.005,-0.015,-0.198
279,-0.003,-0.01,-0.199
280,-0.003,-0.005,-0.2
281,-0.007,0.001,-0.201
282,-0.006,0.007,-0.2
283,-0.007,0.012,-0.199
284,-0.006,0.017,-0.196
285,0.002,0.021,-0.187
286,0.01,0.024,-0.173
287,0.017,0.026,-0.151
288,0.025,0.028,-0.115
289,0.03,0.03,-0.062
290,0.032,0.032,0.012
291,0.034,0.034,0.109
292,0.05,0.037,0.234
293,0.049,0.04,0.362
294,0.041,0.042,0.472
295,0.041,0.044,0.54
296,0.039,0.045,0.54
297,0.042,0.045,0.483
298,0.065,0.045,0.389
299,0.07,0.044,0.266
300,0.057,0.043,0.141
301,0.052,0.04,0.038
302,0.046,0.035,-0.044
303,0.033,0.029,-0.105
304,0.017,0.023,-0.147
305,0.012,0.017,-0.17
306,0.011,0.011,-0.182
307,0.008,0.006,-0.189
308,0.006,0.003,-0.192
309,0.005,0.003,-0.194
310,0.004,0.005,-0.195
311,0.004,0.009,-0.194
312,0.004,0.015,-0.192
313,0.006,0.023,-0.189
314,0.013,0.032,-0.183
315,0.021,0.041,-0.171
316,0.026,0.051,-0.152
317,0.033,0.061,-0.122
318,0.045,0.071,-0.074
319,0.057,0.081,-0.003
320,0.073,0.09,0.097
321,0.087,0.099,0.221
322,0.092,0.107,0.355
323,0.117,0.115,0.495
324,0.146,0.12,0.604
325,0.199,0.123,0.654
326,0.202,0.124,0.618
327,0.181,0.125,0.522
328,0.177,0.121,0.393
329,0.152,0.114,0.251
330,0.121,0.105,0.12
331,0.088,0.094,0.014
332,0.059,0.08,-0.067
333,0.035,0.065,-0.121
334,0.026,0.05,-0.153
335,0.019,0.036,-0.172
336,0.016,0.025,-0.181
337,0.011,0.017,-0.186
338,0.011,0.013,-0.188
339,0.012,0.013,-0.188
340,0.011,0.016,-0.189
341,0.008,0.022,-0.188
342,0.008,0.03,-0.187
343,0.009,0.042,-0.183
344,0.012,0.055,-0.176
345,0.018,0.071,-0.16
346,0.028,0.087,-0.133
347,0.053,0.104,-0.085
348,0.077,0.122,-0.016
349,0.099,0.14,0.074
350,0.132,0.155,0.195
351,0.187,0.168,0.347
352,0.266,0.178,0.513
353,0.288,0.185,0.636
354,0.288,0.19,0.693
355,0.312,0.192,0.697
356,0.295,0.191,0.628
357,0.263,0.185,0.501
358,0.212,0.177,0.342
359,0.137,0.166,0.185
360,0.093,0.147,0.061
361,0.07,0.125,-0.03
362,0.049,0.102,-0.094
363,0.036,0.079,-0.134
364,0.031,0.059,-0.158
365,0.025,0.041,-0.171
366,0.019,0.026,-0.178
367,0.018,0.016,-0.181
368,0.017,0.011,-0.183
369,0.016,0.011,-0.183
370,0.012,0.015,-0.184
371,0.011,0.023,-0.182
372,0.01,0.036,-0.18
373,0.013,0.052,-0.175
374,0.017,0.072,-0.164
375,0.021,0.094,-0.144
376,0.031,0.122,-0.109
377,0.058,0.15,-0.05
378,0.096,0.177,0.036
379,0.148,0.202,0.154
380,0.221,0.223,0.298
381,0.286,0.241,0.452
382,0.326,0.254,0.593
383,0.401,0.261,0.701
384,0.437,0.263,0.74
385,0.347,0.26,0.678
386,0.268,0.249,0.552
387,0.214,0.233,0.399
388,0.164,0.212,0.247
389,0.114,0.185,0.112
390,0.08,0.154,0.006
391,0.058,0.121,-0.069
392,0.035,0.086,-0.119
393,0.024,0.051,-0.149
394,0.022,0.019,-0.165
395,0.018,-0.008,-0.173
396,0.016,-0.026,-0.177
397,0.013,-0.032,-0.18
398,0.014,-0.023,-0.18
399,0.013,0.007,-0.18
400,0.013,0.062,-0.18
