gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2989,1893,0.364545822143555,40.2694969177246,-105.677284240723,3670176,2989,1466,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-04-17 08:51:08.462416,97.23763906192274,8.137367249162445,7.2021347557024695,3.0602206753143985e-13,11.0,-8.18,1.0,-8.82,0.1929,0.2904,0.3859,0.9266,0.3432,0.3378,0
103270,npp,666,303,0.2161535918712616,40.2703742980957,-105.680709838867,3670176,665,161,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-04-20 07:54:21.404197,91.4106537099134,65.03816550696402,53.41395775565201,1.1751865815805986e-22,2.0,-65.19,2.898275349237888,-65.42,0.1612,0.2822,0.4845,0.9537,0.2463,0.2061,0
103396,npp,2070,2587,0.24827661365270598,40.2704811096191,-105.680229187012,3670176,2070,2091,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-04-21 09:16:11.672374,-74.85919493316952,29.884222983526367,26.18840696105994,1.8514290891671612e-21,15.0,29.98,1.184412938166907,29.41,0.2028,0.2675,0.4055,1.0062,0.2529,0.2498,0
103515,npp,1367,2068,0.13266836246475577,40.2738838195801,-105.68270111084,3670176,1367,1634,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-04-22 08:57:23.104992,-79.2580464263727,1.999964892188438,1.7713679864116318,6.573889109875928e-21,12.0,1.99,1.0,1.3,0.1836,0.2691,0.4238,1.0,0.1327,0.1327,0
103634,npp,636,1543,0.1129308370873332,40.2734756469727,-105.67643737793,3670176,636,1157,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-04-23 08:38:30.985067,97.27751486631723,26.974997045982693,23.688788333979897,3.980635084975114e-20,9.0,-27.08,1.1367971201176101,-27.71,0.1433,0.2496,0.4056,1.0783,0.1489,0.1218,0
103752,npp,2949,1010,0.002548158168793002,40.2689476013184,-105.678375244141,3670176,2950,742,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-04-24 08:19:37.087780,95.79266052269953,47.989754201432,41.15595070671367,1.8420078238612653e-18,6.0,-48.16,1.646109783506203,-48.61,0.1982,0.3144,0.4096,0.8561,0.0797,0.0022,0
103868,npp,2159,478,0.5240145623683929,40.2696304321289,-105.68204498291,3670176,2164,286,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-04-25 08:00:37.854820,92.07087679491187,61.63723201596063,51.205297803048595,8.286999552953734e-16,3.0,-61.78,2.5331140255951103,-62.05,0.1794,0.3893,0.5661,0.6914,0.3223,0.3623,0
104346,npp,1337,1187,0.0740182437002659,40.2710723876953,-105.67635345459,3670176,1337,877,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-04-29 08:25:51.778649,96.16552583121921,41.99003953694864,36.338108124602776,6.344286014720277e-07,7.0,-42.14,1.4867838833500562,-42.57,0.1628,0.2668,0.4126,1.0089,0.1395,0.0747,0
132123,npp,763,997,0.1097049210220575,40.2735137939453,-105.67529296875,3670176,763,734,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-08-14 08:18:35.489465,95.19489719510717,48.396579322503,41.4736498652487,8.271999565905524e-10,6.0,-48.55,1.7549928774784245,-48.61,0.1982,0.3144,0.4096,0.8561,0.1525,0.0939,0
132296,npp,3049,467,0.606039941310883,40.2725677490234,-105.677345275879,3670176,3049,276,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-08-15 07:59:38.050679,92.50190050999738,61.8646101690387,51.35458388819272,1.2125969683938443e-15,3.0,-62.01,2.5331140255951103,-62.05,0.1794,0.3893,0.5661,0.6914,0.3547,0.419,0
132488,npp,1346,2747,0.347990587353706,40.2691345214844,-105.676490783691,3670176,1347,2204,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-08-16 09:21:24.789182,-74.15254237680827,36.799719881738,32.0442933770725,1.0065282242975789e-15,16.0,36.94,1.357151599901897,36.86,0.1828,0.275,0.4195,0.9787,0.3229,0.3406,0
132669,npp,655,2230,0.2135137021541595,40.2698249816895,-105.675338745117,3670176,655,1788,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-08-17 09:02:36.247720,-74.85673599399894,11.317758826944786,10.010177973249323,2.0701988933699227e-22,13.0,11.35,1.015504800579495,11.35,0.1676,0.2566,0.4134,1.0489,0.2267,0.224,0
132847,npp,2992,1705,0.1877521425485611,40.2717819213867,-105.681259155273,3670176,2992,1293,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-08-18 08:43:45.927708,97.07423162360205,18.70671678179701,16.50324256805699,7.965624411575709e-26,10.0,-18.75,1.0442604737599883,-18.64,0.1804,0.2834,0.359,0.9498,0.1776,0.1783,0
133027,npp,2245,1175,0.1633433997631073,40.2695465087891,-105.677436828613,3670176,2246,867,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-08-19 08:24:53.825819,96.34650542595068,42.43301505441973,36.69888551389592,2.934310520110335e-27,7.0,-42.57,1.4867838833500562,-42.57,0.1628,0.2668,0.4126,1.0089,0.1996,0.1648,0
133209,npp,1468,642,0.1792668625712395,40.2695388793945,-105.678802490234,3670176,1467,425,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-08-20 08:05:56.384573,93.24705282864707,58.00441446556153,48.69053509260427,2.736904128934256e-27,4.0,-58.15,2.2013981571160284,-58.15,0.1141,0.3112,0.4878,0.8647,0.2092,0.155,0
133392,npp,662,115,0.364278733730316,40.2718658447266,-105.675689697266,3670176,663,53,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-08-21 07:46:57.161859,90.54613685500918,68.28631713029382,55.371473545121084,1.09015257140078e-25,1.0,-68.42,3.3166247903554,-68.46,0.166,0.3643,0.545,0.7388,0.2691,0.2691,0
133404,npp,2795,2918,0.19113585352897638,40.2692222595215,-105.683174133301,3670176,2794,2354,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-08-21 09:27:37.779320,-72.52769874046078,43.26237220832528,37.37601516563113,1.3583981798468196e-28,17.0,43.4,1.4867838833500562,43.44,0.1732,0.3017,0.423,0.892,0.1948,0.1705,0
134124,npp,2953,818,0.109654825180769,40.2737808227539,-105.675880432129,3670176,2953,606,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-08-25 08:12:14.703904,94.2260388762912,53.54679091408163,45.43111552974533,3.068933747608543e-14,5.0,-53.69,1.9513309067639726,-53.69,0.1341,0.2869,0.4224,0.9381,0.1783,0.1029,0
134138,npp,1826,3589,0.332561627030373,40.2725944519043,-105.681159973145,3670176,1829,2912,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-08-25 09:52:33.969269,-68.82395152484362,61.45095724061182,51.08485704205371,9.906101343154982e-22,21.0,61.59,2.5331140255951103,61.59,0.2525,0.4213,0.5724,0.6389,0.2341,0.2125,0
134308,npp,2156,291,0.381304681301117,40.2730026245117,-105.676284790039,3670176,2154,153,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-08-26 07:53:15.488272,91.26283780481548,65.28046650368672,53.56649138995967,1.0796881111864721e-07,2.0,-65.42,2.898275349237888,-65.42,0.1612,0.2822,0.4845,0.9537,0.3033,0.3636,0
134322,npp,1166,3090,0.1109579317271709,40.2718849182129,-105.676284790039,3670176,1165,2478,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-08-26 09:33:50.767575,-71.4258935116254,48.86946282433759,41.849223421397156,8.220380816811196e-16,18.0,49.01,1.7549928774784245,49.01,0.1638,0.3231,0.4816,0.8329,0.1482,0.0924,0
134505,npp,493,2574,0.12542324120295234,40.274356842041,-105.680564880371,3670176,493,2081,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-08-27 09:15:05.790817,-74.05045394349426,29.257115187312934,25.651488110227785,4.557493776156445e-09,15.0,29.36,1.184412938166907,29.41,0.2028,0.2675,0.4055,1.0062,0.1492,0.1262,0
137322,npp,2749,289,0.874171257019043,40.2678833007812,-105.678085327148,3670176,2747,152,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-09-11 07:53:09.576589,91.19526791705452,65.31042608837926,53.58533803562989,1.7086710071033238e-05,2.0,-65.46,2.898275349237888,-65.42,0.1612,0.2822,0.4845,0.9537,0.4734,0.8337,0
137715,npp,381,2054,0.12154074292629957,40.2691535949707,-105.676704406738,3670176,381,1620,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-09-13 08:56:11.324434,-58.496502785565376,1.3037089307376288,1.1547190921327708,2.383512715065538e-11,12.0,1.19,1.0,1.3,0.1836,0.2691,0.4238,1.0,0.1215,0.1215,0
137903,npp,2722,1529,0.189879946410656,40.2678642272949,-105.67635345459,3670176,2722,1146,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-09-14 08:37:21.017398,99.3809229011409,27.624809219334487,24.248180713249784,2.387612302426515e-18,9.0,-27.76,1.184412938166907,-27.71,0.1433,0.2496,0.4056,1.0783,0.2187,0.2047,0
138092,npp,1961,994,0.1711367554962635,40.2718315124512,-105.680603027344,3670176,1961,732,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-09-15 08:18:25.371550,95.34811970154698,48.48073474592923,41.54113659444177,1.0553990676593348e-24,6.0,-48.64,1.7549928774784245,-48.61,0.1982,0.3144,0.4096,0.8561,0.1875,0.1465,0
138105,npp,767,3750,0.249715320765972,40.2677993774414,-105.678001403809,3670176,764,3026,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-09-15 09:58:37.521468,-67.46686794420009,64.60061209675355,53.14700049389804,5.777566828975898e-19,22.0,64.72,2.898275349237888,64.69,0.1761,0.3339,0.5232,0.806,0.2401,0.2013,0
138282,npp,1156,464,0.31777049601078,40.2697639465332,-105.681251525879,3670176,1158,274,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-09-16 07:59:27.943191,92.39059781624924,61.92762913970853,51.398380262593726,2.1336289183441675e-29,3.0,-62.08,2.5331140255951103,-62.05,0.1794,0.3893,0.5661,0.6914,0.2409,0.2197,0
138296,npp,131,3257,0.304927453398705,40.2689895629883,-105.680877685547,3670176,133,2600,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-09-16 09:39:57.885774,-70.94074186627711,53.61880547668198,45.48983116867864,1.3157466582205813e-25,19.0,53.76,1.9513309067639726,53.76,0.2086,0.3397,0.4714,0.7922,0.2513,0.2416,0
138688,npp,1827,2227,0.255248412489891,40.270393371582,-105.682334899902,3670176,1827,1786,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-09-18 09:02:26.151387,-78.76173239886839,11.139559289758079,9.853091788548877,5.2288098244875754e-30,13.0,11.18,1.015504800579495,11.35,0.1676,0.2566,0.4134,1.0489,0.2678,0.2677,0
138881,npp,1105,1703,0.1709979400038719,40.2687911987305,-105.679626464844,3670176,1104,1290,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-09-19 08:43:35.840234,99.69398511920205,18.781194231835126,16.568471534007813,1.0436193287375445e-29,10.0,-18.86,1.0442604737599883,-18.64,0.1804,0.2834,0.359,0.9498,0.1615,0.1624,0
139094,npp,2180,3911,0.0819090083241463,40.268669128418,-105.678558349609,3670176,2182,3122,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-09-20 10:04:48.785247,-66.68950128262945,67.4047546724704,54.86607578150304,3.676540554160558e-30,23.0,67.53,3.3166247903554,67.52,0.1943,0.4543,0.6466,0.5924,0.1568,0.0485,0
139269,npp,2645,639,0.015160933136940002,40.2716827392578,-105.677520751953,3670176,2646,422,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-09-21 08:05:44.544362,93.50745060622745,58.07275169363729,48.73838641675994,2.563613400108265e-23,4.0,-58.22,2.2013981571160284,-58.15,0.1141,0.3112,0.4878,0.8647,0.1346,0.0131,0
139283,npp,1553,3421,0.060807771980762496,40.2743797302246,-105.682228088379,3670176,1556,2769,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-09-21 09:46:09.148810,-70.2851326106626,57.75394621226974,48.517112769989,2.689579618961593e-28,20.0,57.88,2.2013981571160284,57.96,0.1818,0.3042,0.4527,0.8846,0.1585,0.0538,0
139475,npp,897,2915,0.0902529135346413,40.269847869873,-105.682441711426,3670176,899,2351,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-09-22 09:27:25.954749,-73.11107389255298,43.147138139489066,37.281911126832675,1.854489031832349e-24,17.0,43.29,1.4867838833500562,43.44,0.1732,0.3017,0.423,0.892,0.1269,0.0805,0
139672,npp,211,2398,0.0844200290739536,40.2719917297363,-105.683219909668,3670176,211,1940,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-09-23 09:08:39.204770,-76.91232339124089,20.530810089958372,18.097450734752954,6.207078972025091e-19,14.0,20.61,1.0837787002826917,20.82,0.1846,0.3045,0.4309,0.8837,0.066,0.0746,0
140059,npp,1811,1350,0.258912712335587,40.2726097106934,-105.674919128418,3670176,1812,1019,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-09-25 08:30:56.815760,97.45653487745751,35.67092360861715,31.095751529573803,5.3880159413267776e-05,8.0,-35.81,1.2937979144666532,-35.615,0.2321,0.3227,0.3968,0.8339,0.2198,0.2159,0
143151,npp,2366,1345,0.424654066562653,40.2732124328613,-105.681571960449,3670176,2365,1016,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-10-11 08:30:45.904040,96.51398751474541,35.900166087741916,31.28705328862469,6.67384389007628e-07,8.0,-36.02,1.2937979144666532,-35.615,0.2321,0.3227,0.3968,0.8339,0.3479,0.3541,0
143752,npp,2240,2567,0.5606683790683751,40.2666320800781,-105.676315307617,3670176,2239,2075,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-10-14 09:14:44.984336,-72.37182876070555,28.974378065361094,25.406991828094412,1.3837463337567913e-21,15.0,29.03,1.184412938166907,29.41,0.2028,0.2675,0.4055,1.0062,0.5167,0.5642,0
143943,npp,1547,2049,0.343843445181847,40.2709045410156,-105.675445556641,3670176,1547,1615,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-10-15 08:55:58.261593,-61.16908666944237,0.9835410568770302,0.8710662149496489,5.186729632446253e-29,12.0,0.91,1.0,1.3,0.1836,0.2691,0.4238,1.0,0.3438,0.3438,0
144136,npp,827,1524,0.424564331769943,40.2683448791504,-105.678565979004,3670176,826,1143,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-10-16 08:37:07.977108,97.4092331885662,27.893780780042714,24.47721020498541,4.826255436332541e-31,9.0,-27.99,1.184412938166907,-27.71,0.1433,0.2496,0.4056,1.0783,0.4169,0.4578,0
144331,npp,77,991,0.678641796112061,40.2696189880371,-105.676734924316,3670176,76,730,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-10-17 08:18:14.135671,95.23570910406869,48.575566823205364,41.610721240177575,2.3301357555713025e-31,6.0,-48.73,1.7549928774784245,-48.61,0.1982,0.3144,0.4096,0.8561,0.4767,0.581,0
144345,npp,1956,3745,0.657774090766907,40.2705955505371,-105.675498962402,3670176,1958,3022,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-10-17 09:58:28.066502,-67.99577383108799,64.5233963703633,53.090772435331715,5.1903890716623296e-30,22.0,64.63,2.898275349237888,64.69,0.1761,0.3339,0.5232,0.806,0.3809,0.5302,0
144529,npp,2355,462,0.405019521713257,40.2677421569824,-105.681777954102,3670176,2357,273,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-10-18 07:59:18.510413,92.57041772035194,61.975755241689875,51.42334217655123,7.911471241490015e-30,3.0,-62.12,2.5331140255951103,-62.05,0.1794,0.3893,0.5661,0.6914,0.2753,0.28,0
144543,npp,1331,3253,0.510490119457245,40.2679595947266,-105.677291870117,3670176,1333,2595,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-10-18 09:39:48.454046,-71.15411068794629,53.518364830211866,45.40874331027298,5.037703432588095e-31,19.0,53.65,1.9513309067639726,53.76,0.2086,0.3397,0.4714,0.7922,0.3566,0.4044,0
144746,npp,659,2740,0.454041749238968,40.2737312316895,-105.682182312012,3670176,660,2198,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-10-19 09:21:05.283214,-74.4655646813668,36.53224168549624,31.817568183949792,5.600107763198168e-30,16.0,36.66,1.357151599901897,36.86,0.1828,0.275,0.4195,0.9787,0.4011,0.4444,0
144942,npp,3048,2225,0.24660518765449502,40.2674179077148,-105.675643920898,3670176,3048,1783,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-10-20 09:02:18.561651,-76.07194033969296,11.019962732424691,9.746667279643237,7.112925519612814e-27,13.0,11.06,1.015504800579495,11.35,0.1676,0.2566,0.4134,1.0489,0.2593,0.2587,0
145140,npp,2335,1701,0.341192334890366,40.2735977172852,-105.676338195801,3670176,2335,1289,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-10-21 08:43:28.285230,98.16891461891672,18.90149474863283,16.67203673634939,6.511434067708673e-22,10.0,-18.97,1.0442604737599883,-18.64,0.1804,0.2834,0.359,0.9498,0.3245,0.3241,0
145338,npp,1595,1171,0.1948796808719635,40.268367767334,-105.67667388916,3670176,1594,864,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-10-22 08:24:36.230303,96.28071843493763,42.579730351292966,36.81412162450187,1.6097759376015744e-15,7.0,-42.72,1.4867838833500562,-42.57,0.1628,0.2668,0.4126,1.0089,0.2208,0.1966,0
145351,npp,349,3906,0.487632274627686,40.2755355834961,-105.681671142578,3670176,347,3120,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-10-22 10:04:43.044847,-66.6152688714233,67.34595786946579,54.823164866388844,1.1279894633529948e-22,23.0,67.45,3.3166247903554,67.52,0.1943,0.4543,0.6466,0.5924,0.2792,0.2889,0
145543,npp,2805,3419,0.437638610601425,40.2743110656738,-105.679550170898,3670176,2807,2767,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-10-23 09:46:05.219431,-70.0552814518728,57.71023038978745,48.47928696667006,9.707504398940762e-17,20.0,57.84,2.2013981571160284,57.96,0.1818,0.3042,0.4527,0.8846,0.3297,0.3871,0
148656,npp,1530,642,0.493825137615204,40.2709617614746,-105.682174682617,3670176,1529,425,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-11-08 08:05:47.852301,93.18094164087537,58.011435698178076,48.68608979116408,0.0003974674596801711,4.0,-58.15,2.2013981571160284,-58.15,0.1141,0.3112,0.4878,0.8647,0.3521,0.427,0
148850,npp,728,116,0.23233975470066098,40.2738838195801,-105.678077697754,3670176,728,53,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-11-09 07:46:48.683704,90.35586946037344,68.28618664885266,55.35999761871821,6.927291485552296e-10,1.0,-68.41,3.3166247903554,-68.46,0.166,0.3643,0.545,0.7388,0.2293,0.1716,0
148862,npp,2861,2916,0.354503393173218,40.2713241577148,-105.67879486084,3670176,2860,2352,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-11-09 09:27:29.304601,-72.68737489864073,43.208500387389144,37.3263075135809,0.00045916320333618823,17.0,43.33,1.4867838833500562,43.44,0.1732,0.3017,0.423,0.892,0.3046,0.3162,0
149070,npp,2184,2401,0.196755476295948,40.269401550293,-105.674766540527,3670176,2184,1942,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-11-10 09:08:44.375818,-75.81251539364152,20.699493995572208,18.24217205571941,5.480857117884293e-09,14.0,20.77,1.0837787002826917,20.82,0.1846,0.3045,0.4309,0.8837,0.1697,0.1739,0
149262,npp,1479,1879,0.29043997824192,40.2677612304688,-105.680686950684,3670176,1479,1453,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-11-11 08:49:55.887525,98.55232562900133,8.949945738080853,7.919014712025062,7.390819321815144e-17,11.0,-8.99,1.0,-8.82,0.1929,0.2904,0.3859,0.9266,0.2691,0.2691,0
149456,npp,745,1353,0.340577274560928,40.2683067321777,-105.682327270508,3670176,745,1021,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-11-12 08:31:03.840015,96.94148187080864,35.54054129899192,30.982138165124177,5.4953833862740226e-24,8.0,-35.68,1.2937979144666532,-35.615,0.2321,0.3227,0.3968,0.8339,0.2829,0.284,0
149640,npp,3053,818,0.327231094241142,40.2731246948242,-105.678329467773,3670176,3052,607,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-11-13 08:12:08.233461,94.25743197493543,53.53721817456437,45.4160092323914,4.273114290212916e-30,5.0,-53.69,1.9513309067639726,-53.69,0.1341,0.2869,0.4224,0.9381,0.2898,0.307,0
149654,npp,1910,3586,0.439734160900116,40.2691459655762,-105.678520202637,3670176,1911,2909,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-11-13 09:52:27.503466,-68.83340318572805,61.41780133846607,51.05291942395888,6.330173182911021e-25,21.0,61.53,2.5331140255951103,61.59,0.2525,0.4213,0.5724,0.6389,0.2764,0.2809,0
149826,npp,2245,292,0.367843329906464,40.2723274230957,-105.681747436523,3670176,2247,154,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-11-14 07:53:10.847709,91.41649552991423,65.26816653696635,53.54804197869362,2.725605383940274e-33,2.0,-65.4,2.898275349237888,-65.42,0.1612,0.2822,0.4845,0.9537,0.2987,0.3508,0
149840,npp,1271,3088,0.601243585348129,40.2668495178223,-105.678657531738,3670176,1271,2477,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-11-14 09:33:46.131025,-72.12640142280762,48.832776401211525,41.813378652346685,3.823673656451714e-30,18.0,48.95,1.7549928774784245,49.01,0.1638,0.3231,0.4816,0.8329,0.4276,0.5008,0
150209,npp,2961,2055,0.264626160264015,40.2720794677734,-105.681159973145,3670176,2961,1621,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-11-16 08:56:14.504374,-86.9843506207124,1.2124237376706672,1.073736712095974,3.1297818007724397e-31,12.0,1.25,1.0,1.3,0.1836,0.2691,0.4238,1.0,0.2646,0.2646,0
150398,npp,2236,1530,0.24916448444128,40.2697715759277,-105.680015563965,3670176,2236,1148,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-11-17 08:37:22.462394,97.84199492959812,27.602879266948435,24.226238443025032,5.345219892455062e-29,9.0,-27.71,1.184412938166907,-27.71,0.1433,0.2496,0.4056,1.0783,0.2688,0.2687,0
150961,npp,2068,2745,0.37063623964786496,40.2715950012207,-105.681175231934,3670176,2069,2203,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-11-20 09:21:18.054660,-74.52637743344606,36.73774017056605,31.98860442626731,8.159497325085538e-20,16.0,36.86,1.357151599901897,36.86,0.1828,0.275,0.4195,0.9787,0.3396,0.3627,0
151144,npp,1379,2229,0.284630909562111,40.2746772766113,-105.680992126465,3670176,1379,1787,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-11-21 09:02:31.346937,-78.03033103395583,11.242420634887214,9.942645963540254,2.44321428209719e-13,13.0,11.29,1.015504800579495,11.35,0.1676,0.2566,0.4134,1.0489,0.2968,0.2986,0
151465,npp,1734,3908,0.1880558803677559,40.2701835632324,-105.675842285156,3670176,1735,3121,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-11-23 10:04:54.981215,-66.55345219910951,67.42027728133343,54.86594872695055,5.938024335700046e-08,23.0,67.48,3.3166247903554,67.52,0.1943,0.4543,0.6466,0.5924,0.1888,0.1114,0
154721,npp,2023,110,0.544984877109528,40.2693519592285,-105.677711486816,3670176,2024,52,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-12-11 07:46:50.791345,90.34921330808216,68.32413748959276,55.38909238569898,3.5377102736693654e-26,1.0,-68.51,3.3166247903554,-68.46,0.166,0.3643,0.545,0.7388,0.3236,0.4026,0
154734,npp,1099,2914,0.394749224185944,40.2732048034668,-105.681884765625,3670176,1099,2351,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-12-11 09:27:31.407958,-72.74077387827913,43.16352862300124,37.29345057655395,1.4473600426813659e-19,17.0,43.25,1.4867838833500562,43.44,0.1732,0.3017,0.423,0.892,0.3317,0.3521,0
155293,npp,2027,1350,0.304370239377022,40.2720527648926,-105.676574707031,3670176,2027,1019,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-12-14 08:31:03.975941,96.67709918801172,35.64890210749455,31.07674349306251,3.237868881140702e-32,8.0,-35.81,1.2937979144666532,-35.615,0.2321,0.3227,0.3968,0.8339,0.2549,0.2538,0
156399,npp,2743,991,0.344206720590591,40.2679443359375,-105.682151794434,3670176,2743,730,196611,3866787,4807,usa_rmnp_55_45,40.27083333,-105.67916667,55,45,usa_rmnp,2012-12-20 08:18:26.559533,95.38136501905446,48.543900300366374,41.58930452034245,3.310523868496529e-10,6.0,-48.73,1.7549928774784245,-48.61,0.1982,0.3144,0.4096,0.8561,0.2861,0.2947,0
