lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.719,0.737,0.877
2,0.514,0.586,0.714
3,0.402,0.456,0.539
4,0.318,0.345,0.357
5,0.244,0.253,0.193
6,0.175,0.177,0.053
7,0.119,0.116,-0.052
8,0.09,0.07,-0.123
9,0.066,0.035,-0.169
10,0.053,0.012,-0.195
11,0.044,-0.001,-0.209
12,0.04,-0.006,-0.217
13,0.036,-0.004,-0.221
14,0.035,0.005,-0.223
15,0.037,0.019,-0.223
16,0.039,0.037,-0.222
17,0.037,0.058,-0.22
18,0.039,0.081,-0.214
19,0.044,0.105,-0.204
20,0.052,0.129,-0.184
21,0.069,0.153,-0.148
22,0.093,0.176,-0.09
23,0.124,0.198,-0.006
24,0.169,0.217,0.11
25,0.217,0.233,0.251
26,0.295,0.238,0.415
27,0.339,0.243,0.57
28,0.372,0.247,0.691
29,0.388,0.247,0.754
30,0.378,0.243,0.745
31,0.339,0.236,0.672
32,0.288,0.226,0.542
33,0.223,0.214,0.375
34,0.161,0.199,0.214
35,0.125,0.179,0.077
36,0.094,0.157,-0.03
37,0.066,0.136,-0.108
38,0.049,0.116,-0.16
39,0.036,0.096,-0.192
40,0.027,0.078,-0.21
41,0.023,0.061,-0.219
42,0.021,0.047,-0.224
43,0.02,0.035,-0.226
44,0.019,0.026,-0.226
45,0.02,0.021,-0.225
46,0.021,0.019,-0.223
47,0.021,0.021,-0.219
48,0.027,0.027,-0.211
49,0.032,0.037,-0.198
50,0.041,0.049,-0.174
51,0.053,0.062,-0.131
52,0.072,0.075,-0.067
53,0.098,0.086,0.024
54,0.114,0.096,0.141
55,0.121,0.102,0.273
56,0.134,0.106,0.414
57,0.168,0.108,0.55
58,0.198,0.107,0.642
59,0.192,0.104,0.668
60,0.111,0.101,0.608
61,0.056,0.096,0.494
62,0.054,0.089,0.36
63,0.053,0.082,0.22
64,0.051,0.075,0.088
65,0.041,0.068,-0.02
66,0.037,0.06,-0.097
67,0.035,0.052,-0.151
68,0.027,0.044,-0.186
69,0.024,0.038,-0.207
70,0.023,0.032,-0.217
71,0.023,0.027,-0.222
72,0.022,0.022,-0.224
73,0.019,0.019,-0.226
74,0.018,0.016,-0.226
75,0.018,0.015,-0.225
76,0.015,0.016,-0.224
77,0.016,0.018,-0.22
78,0.019,0.02,-0.21
79,0.023,0.023,-0.193
80,0.029,0.027,-0.164
81,0.034,0.03,-0.117
82,0.045,0.034,-0.048
83,0.048,0.035,0.045
84,0.044,0.034,0.151
85,0.055,0.031,0.273
86,0.061,0.029,0.391
87,0.024,0.028,0.473
88,0.023,0.026,0.523
89,0.032,0.024,0.52
90,0.02,0.023,0.455
91,0.015,0.021,0.354
92,-0.009,0.021,0.222
93,-0.001,0.019,0.102
94,0.014,0.018,-0.001
95,0.012,0.017,-0.082
96,0.016,0.017,-0.139
97,0.011,0.017,-0.18
98,0.008,0.017,-0.204
99,0.006,0.016,-0.217
100,0.004,0.015,-0.224
101,0.005,0.012,-0.227
102,0.005,0.009,-0.228
103,0.004,0.005,-0.228
104,0.003,-0.001,-0.228
105,0.004,-0.006,-0.227
106,0.002,-0.012,-0.225
107,0.0,-0.018,-0.22
108,0.0,-0.025,-0.211
109,-0.001,-0.032,-0.192
110,-0.006,-0.038,-0.163
111,-0.013,-0.046,-0.117
112,-0.03,-0.053,-0.055
113,-0.063,-0.059,0.024
114,-0.081,-0.065,0.119
115,-0.087,-0.07,0.22
116,-0.097,-0.075,0.311
117,-0.08,-0.079,0.38
118,-0.115,-0.081,0.396
119,-0.134,-0.082,0.359
120,-0.13,-0.082,0.285
121,-0.12,-0.08,0.189
122,-0.092,-0.076,0.093
123,-0.067,-0.07,-0.003
124,-0.047,-0.062,-0.08
125,-0.031,-0.052,-0.136
126,-0.02,-0.042,-0.177
127,-0.019,-0.031,-0.203
128,-0.021,-0.022,-0.22
129,-0.019,-0.015,-0.228
130,-0.018,-0.01,-0.232
131,-0.015,-0.009,-0.233
132,-0.013,-0.011,-0.233
133,-0.015,-0.015,-0.234
134,-0.014,-0.023,-0.233
135,-0.017,-0.033,-0.232
136,-0.02,-0.046,-0.23
137,-0.021,-0.06,-0.224
138,-0.025,-0.076,-0.214
139,-0.035,-0.092,-0.195
140,-0.05,-0.108,-0.165
141,-0.073,-0.123,-0.121
142,-0.103,-0.137,-0.061
143,-0.141,-0.151,0.011
144,-0.186,-0.163,0.091
145,-0.232,-0.172,0.166
146,-0.267,-0.178,0.227
147,-0.279,-0.182,0.269
148,-0.286,-0.183,0.27
149,-0.267,-0.182,0.23
150,-0.243,-0.178,0.162
151,-0.206,-0.171,0.08
152,-0.152,-0.162,0.004
153,-0.111,-0.151,-0.067
154,-0.089,-0.135,-0.124
155,-0.067,-0.118,-0.167
156,-0.054,-0.101,-0.197
157,-0.045,-0.083,-0.215
158,-0.042,-0.067,-0.227
159,-0.04,-0.054,-0.232
160,-0.036,-0.044,-0.235
161,-0.035,-0.037,-0.236
162,-0.033,-0.033,-0.236
163,-0.032,-0.033,-0.235
164,-0.035,-0.037,-0.235
165,-0.036,-0.045,-0.234
166,-0.039,-0.056,-0.231
167,-0.042,-0.071,-0.225
168,-0.05,-0.087,-0.213
169,-0.061,-0.105,-0.193
170,-0.078,-0.122,-0.162
171,-0.105,-0.139,-0.117
172,-0.132,-0.153,-0.057
173,-0.165,-0.166,0.016
174,-0.214,-0.175,0.09
175,-0.243,-0.181,0.165
176,-0.265,-0.185,0.217
177,-0.288,-0.186,0.238
178,-0.285,-0.185,0.222
179,-0.254,-0.182,0.183
180,-0.216,-0.177,0.119
181,-0.169,-0.168,0.045
182,-0.129,-0.157,-0.028
183,-0.104,-0.143,-0.092
184,-0.08,-0.127,-0.141
185,-0.064,-0.111,-0.179
186,-0.055,-0.094,-0.204
187,-0.049,-0.078,-0.22
188,-0.046,-0.064,-0.228
189,-0.04,-0.051,-0.232
190,-0.04,-0.042,-0.234
191,-0.038,-0.036,-0.235
192,-0.037,-0.034,-0.235
193,-0.036,-0.035,-0.234
194,-0.035,-0.04,-0.233
195,-0.036,-0.048,-0.231
196,-0.038,-0.059,-0.227
197,-0.043,-0.073,-0.22
198,-0.051,-0.088,-0.206
199,-0.06,-0.104,-0.183
200,-0.08,-0.12,-0.148
201,-0.108,-0.134,-0.099
202,-0.135,-0.147,-0.032
203,-0.173,-0.156,0.046
204,-0.21,-0.163,0.124
205,-0.241,-0.167,0.195
206,-0.259,-0.17,0.245
207,-0.261,-0.17,0.257
208,-0.23,-0.17,0.238
209,-0.211,-0.166,0.185
210,-0.186,-0.161,0.112
211,-0.144,-0.154,0.034
212,-0.124,-0.144,-0.044
213,-0.099,-0.132,-0.104
214,-0.07,-0.118,-0.15
215,-0.053,-0.102,-0.182
216,-0.048,-0.086,-0.206
217,-0.046,-0.071,-0.219
218,-0.044,-0.058,-0.227
219,-0.042,-0.047,-0.23
220,-0.038,-0.039,-0.231
221,-0.037,-0.034,-0.232
222,-0.04,-0.032,-0.233
223,-0.043,-0.033,-0.233
224,-0.042,-0.037,-0.232
225,-0.041,-0.044,-0.229
226,-0.04,-0.054,-0.223
227,-0.036,-0.065,-0.212
228,-0.038,-0.077,-0.193
229,-0.045,-0.09,-0.161
230,-0.063,-0.102,-0.115
231,-0.085,-0.112,-0.053
232,-0.109,-0.121,0.028
233,-0.151,-0.126,0.114
234,-0.165,-0.131,0.206
235,-0.185,-0.134,0.279
236,-0.218,-0.134,0.315
237,-0.22,-0.134,0.311
238,-0.213,-0.132,0.27
239,-0.179,-0.128,0.209
240,-0.135,-0.122,0.129
241,-0.096,-0.114,0.043
242,-0.071,-0.105,-0.036
243,-0.051,-0.095,-0.102
244,-0.042,-0.085,-0.152
245,-0.033,-0.075,-0.185
246,-0.026,-0.065,-0.205
247,-0.027,-0.055,-0.217
248,-0.029,-0.046,-0.224
249,-0.026,-0.038,-0.227
250,-0.026,-0.031,-0.228
251,-0.025,-0.025,-0.228
252,-0.024,-0.021,-0.228
253,-0.023,-0.018,-0.227
254,-0.022,-0.017,-0.224
255,-0.021,-0.017,-0.219
256,-0.017,-0.02,-0.209
257,-0.016,-0.023,-0.191
258,-0.016,-0.027,-0.164
259,-0.028,-0.031,-0.122
260,-0.029,-0.035,-0.058
261,-0.038,-0.038,0.027
262,-0.064,-0.039,0.129
263,-0.075,-0.038,0.24
264,-0.08,-0.036,0.343
265,-0.087,-0.033,0.422
266,-0.052,-0.03,0.459
267,-0.023,-0.027,0.44
268,-0.007,-0.024,0.376
269,-0.008,-0.02,0.276
270,-0.007,-0.018,0.163
271,0.006,-0.015,0.06
272,0.014,-0.013,-0.028
273,0.017,-0.01,-0.097
274,0.013,-0.008,-0.147
275,0.01,-0.008,-0.179
276,0.004,-0.008,-0.199
277,0.001,-0.008,-0.209
278,-0.003,-0.007,-0.215
279,-0.004,-0.006,-0.218
280,-0.004,-0.004,-0.218
281,-0.008,-0.001,-0.219
282,-0.006,0.002,-0.218
283,-0.007,0.005,-0.217
284,-0.006,0.009,-0.213
285,-0.004,0.013,-0.206
286,0.001,0.017,-0.192
287,0.006,0.022,-0.166
288,0.008,0.027,-0.125
289,0.015,0.032,-0.061
290,0.03,0.039,0.028
291,0.025,0.046,0.139
292,0.02,0.053,0.265
293,0.049,0.058,0.398
294,0.08,0.063,0.509
295,0.07,0.068,0.566
296,0.083,0.071,0.567
297,0.106,0.072,0.515
298,0.145,0.073,0.427
299,0.135,0.072,0.304
300,0.107,0.07,0.175
301,0.084,0.067,0.058
302,0.063,0.06,-0.038
303,0.041,0.052,-0.109
304,0.027,0.043,-0.156
305,0.019,0.034,-0.183
306,0.012,0.025,-0.199
307,0.005,0.018,-0.207
308,0.002,0.012,-0.212
309,0.005,0.01,-0.213
310,0.005,0.009,-0.213
311,0.005,0.011,-0.213
312,0.004,0.016,-0.212
313,0.005,0.022,-0.209
314,0.008,0.031,-0.203
315,0.015,0.04,-0.191
316,0.022,0.051,-0.169
317,0.029,0.063,-0.132
318,0.043,0.076,-0.074
319,0.066,0.089,0.011
320,0.088,0.102,0.126
321,0.095,0.114,0.258
322,0.114,0.125,0.398
323,0.147,0.135,0.53
324,0.17,0.141,0.629
325,0.233,0.143,0.678
326,0.253,0.145,0.645
327,0.218,0.144,0.545
328,0.203,0.14,0.415
329,0.157,0.132,0.266
330,0.129,0.121,0.132
331,0.104,0.108,0.02
332,0.067,0.093,-0.069
333,0.044,0.077,-0.129
334,0.032,0.061,-0.166
335,0.022,0.045,-0.186
336,0.016,0.033,-0.198
337,0.014,0.023,-0.204
338,0.013,0.018,-0.206
339,0.012,0.016,-0.207
340,0.01,0.019,-0.208
341,0.01,0.025,-0.207
342,0.012,0.034,-0.204
343,0.013,0.048,-0.2
344,0.019,0.063,-0.19
345,0.026,0.081,-0.171
346,0.044,0.1,-0.137
347,0.067,0.121,-0.084
348,0.093,0.142,-0.006
349,0.131,0.162,0.1
350,0.16,0.181,0.232
351,0.218,0.196,0.385
352,0.292,0.207,0.537
353,0.319,0.215,0.648
354,0.338,0.219,0.709
355,0.327,0.221,0.698
356,0.305,0.218,0.629
357,0.3,0.212,0.518
358,0.251,0.203,0.37
359,0.179,0.19,0.218
360,0.131,0.172,0.084
361,0.104,0.149,-0.016
362,0.072,0.125,-0.091
363,0.052,0.1,-0.14
364,0.04,0.078,-0.169
365,0.031,0.058,-0.186
366,0.024,0.042,-0.195
367,0.021,0.03,-0.199
368,0.021,0.024,-0.201
369,0.017,0.022,-0.202
370,0.015,0.025,-0.202
371,0.017,0.033,-0.2
372,0.017,0.046,-0.197
373,0.021,0.062,-0.189
374,0.03,0.082,-0.174
375,0.042,0.104,-0.148
376,0.061,0.133,-0.104
377,0.086,0.161,-0.038
378,0.125,0.189,0.056
379,0.174,0.214,0.18
380,0.226,0.236,0.321
381,0.28,0.254,0.472
382,0.331,0.267,0.609
383,0.398,0.275,0.707
384,0.427,0.277,0.737
385,0.369,0.273,0.685
386,0.289,0.262,0.571
387,0.236,0.245,0.425
388,0.171,0.222,0.27
389,0.129,0.195,0.132
390,0.087,0.162,0.015
391,0.055,0.127,-0.071
392,0.043,0.091,-0.125
393,0.033,0.054,-0.159
394,0.025,0.021,-0.18
395,0.02,-0.007,-0.191
396,0.014,-0.026,-0.197
397,0.015,-0.032,-0.199
398,0.015,-0.022,-0.2
399,0.014,0.009,-0.199
400,0.016,0.067,-0.198
