lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.741,0.74,0.887
2,0.537,0.581,0.719
3,0.383,0.445,0.52
4,0.288,0.332,0.329
5,0.202,0.238,0.157
6,0.145,0.163,0.024
7,0.106,0.103,-0.07
8,0.083,0.059,-0.128
9,0.068,0.027,-0.164
10,0.06,0.007,-0.184
11,0.055,-0.004,-0.195
12,0.05,-0.006,-0.201
13,0.045,-0.001,-0.204
14,0.044,0.01,-0.206
15,0.046,0.026,-0.206
16,0.048,0.045,-0.205
17,0.046,0.067,-0.204
18,0.045,0.09,-0.201
19,0.046,0.114,-0.195
20,0.052,0.138,-0.18
21,0.061,0.161,-0.152
22,0.079,0.182,-0.102
23,0.106,0.202,-0.024
24,0.158,0.219,0.09
25,0.217,0.233,0.239
26,0.302,0.238,0.415
27,0.358,0.241,0.583
28,0.414,0.242,0.714
29,0.413,0.242,0.779
30,0.376,0.238,0.764
31,0.326,0.232,0.675
32,0.265,0.223,0.527
33,0.189,0.211,0.347
34,0.14,0.197,0.182
35,0.1,0.178,0.048
36,0.082,0.156,-0.05
37,0.06,0.133,-0.117
38,0.047,0.111,-0.159
39,0.041,0.09,-0.183
40,0.037,0.072,-0.196
41,0.034,0.055,-0.203
42,0.032,0.042,-0.206
43,0.031,0.032,-0.208
44,0.029,0.025,-0.209
45,0.029,0.022,-0.209
46,0.031,0.023,-0.208
47,0.032,0.029,-0.206
48,0.033,0.038,-0.202
49,0.032,0.052,-0.193
50,0.034,0.068,-0.173
51,0.043,0.085,-0.135
52,0.065,0.101,-0.074
53,0.094,0.114,0.017
54,0.134,0.124,0.14
55,0.166,0.131,0.282
56,0.175,0.135,0.426
57,0.2,0.136,0.559
58,0.243,0.135,0.648
59,0.25,0.133,0.669
60,0.206,0.13,0.609
61,0.132,0.124,0.488
62,0.089,0.117,0.344
63,0.068,0.109,0.198
64,0.057,0.1,0.068
65,0.041,0.089,-0.037
66,0.037,0.078,-0.107
67,0.032,0.067,-0.152
68,0.028,0.057,-0.179
69,0.027,0.049,-0.195
70,0.026,0.041,-0.202
71,0.026,0.034,-0.206
72,0.023,0.028,-0.209
73,0.021,0.023,-0.211
74,0.021,0.019,-0.211
75,0.019,0.017,-0.212
76,0.017,0.016,-0.211
77,0.017,0.018,-0.208
78,0.02,0.021,-0.201
79,0.023,0.025,-0.187
80,0.028,0.029,-0.16
81,0.038,0.033,-0.115
82,0.045,0.037,-0.049
83,0.055,0.041,0.042
84,0.073,0.041,0.154
85,0.076,0.039,0.278
86,0.076,0.035,0.398
87,0.048,0.033,0.479
88,0.056,0.03,0.516
89,0.045,0.027,0.496
90,0.015,0.023,0.424
91,-0.025,0.02,0.31
92,-0.039,0.017,0.18
93,-0.027,0.015,0.061
94,-0.008,0.013,-0.031
95,0.008,0.012,-0.098
96,0.01,0.011,-0.145
97,0.011,0.012,-0.175
98,0.013,0.013,-0.193
99,0.011,0.014,-0.203
100,0.009,0.014,-0.209
101,0.008,0.014,-0.212
102,0.009,0.012,-0.213
103,0.01,0.009,-0.213
104,0.008,0.005,-0.214
105,0.005,0.0,-0.214
106,0.001,-0.005,-0.214
107,0.002,-0.01,-0.209
108,0.003,-0.016,-0.2
109,0.003,-0.023,-0.183
110,0.003,-0.03,-0.153
111,-0.0,-0.038,-0.107
112,-0.003,-0.046,-0.041
113,-0.022,-0.053,0.041
114,-0.045,-0.062,0.136
115,-0.075,-0.069,0.233
116,-0.098,-0.076,0.314
117,-0.11,-0.081,0.366
118,-0.116,-0.083,0.374
119,-0.145,-0.085,0.323
120,-0.155,-0.085,0.241
121,-0.151,-0.084,0.146
122,-0.127,-0.081,0.053
123,-0.086,-0.076,-0.029
124,-0.054,-0.069,-0.094
125,-0.034,-0.059,-0.14
126,-0.019,-0.049,-0.17
127,-0.014,-0.037,-0.19
128,-0.009,-0.026,-0.202
129,-0.006,-0.017,-0.209
130,-0.005,-0.011,-0.212
131,-0.006,-0.007,-0.214
132,-0.006,-0.007,-0.216
133,-0.009,-0.009,-0.217
134,-0.011,-0.015,-0.217
135,-0.013,-0.023,-0.217
136,-0.016,-0.034,-0.215
137,-0.02,-0.047,-0.211
138,-0.024,-0.062,-0.201
139,-0.032,-0.079,-0.182
140,-0.041,-0.096,-0.152
141,-0.06,-0.112,-0.108
142,-0.088,-0.128,-0.049
143,-0.116,-0.143,0.023
144,-0.157,-0.156,0.099
145,-0.201,-0.167,0.17
146,-0.25,-0.174,0.221
147,-0.276,-0.179,0.247
148,-0.282,-0.181,0.236
149,-0.28,-0.18,0.19
150,-0.264,-0.177,0.122
151,-0.225,-0.171,0.047
152,-0.167,-0.161,-0.022
153,-0.12,-0.148,-0.081
154,-0.089,-0.131,-0.127
155,-0.064,-0.113,-0.161
156,-0.045,-0.094,-0.185
157,-0.036,-0.076,-0.2
158,-0.031,-0.06,-0.209
159,-0.03,-0.047,-0.215
160,-0.029,-0.037,-0.218
161,-0.03,-0.032,-0.219
162,-0.031,-0.031,-0.22
163,-0.031,-0.033,-0.22
164,-0.032,-0.04,-0.221
165,-0.035,-0.051,-0.22
166,-0.039,-0.066,-0.217
167,-0.043,-0.083,-0.212
168,-0.05,-0.103,-0.2
169,-0.062,-0.124,-0.181
170,-0.08,-0.146,-0.153
171,-0.113,-0.167,-0.113
172,-0.155,-0.186,-0.062
173,-0.209,-0.201,-0.001
174,-0.26,-0.214,0.065
175,-0.309,-0.223,0.126
176,-0.349,-0.227,0.171
177,-0.372,-0.229,0.189
178,-0.359,-0.228,0.175
179,-0.313,-0.225,0.14
180,-0.262,-0.218,0.088
181,-0.207,-0.207,0.024
182,-0.157,-0.192,-0.04
183,-0.118,-0.173,-0.096
184,-0.09,-0.152,-0.139
185,-0.069,-0.129,-0.17
186,-0.055,-0.107,-0.192
187,-0.049,-0.085,-0.206
188,-0.042,-0.067,-0.214
189,-0.04,-0.051,-0.219
190,-0.039,-0.04,-0.221
191,-0.036,-0.033,-0.221
192,-0.033,-0.03,-0.221
193,-0.033,-0.032,-0.221
194,-0.034,-0.039,-0.221
195,-0.036,-0.05,-0.219
196,-0.037,-0.065,-0.215
197,-0.043,-0.083,-0.208
198,-0.048,-0.103,-0.195
199,-0.062,-0.124,-0.174
200,-0.082,-0.145,-0.144
201,-0.113,-0.164,-0.101
202,-0.159,-0.179,-0.047
203,-0.221,-0.191,0.017
204,-0.284,-0.199,0.084
205,-0.322,-0.204,0.149
206,-0.332,-0.206,0.198
207,-0.33,-0.207,0.216
208,-0.293,-0.205,0.202
209,-0.258,-0.2,0.158
210,-0.218,-0.191,0.094
211,-0.165,-0.179,0.025
212,-0.115,-0.164,-0.04
213,-0.084,-0.145,-0.096
214,-0.062,-0.125,-0.141
215,-0.049,-0.105,-0.172
216,-0.04,-0.085,-0.193
217,-0.035,-0.067,-0.206
218,-0.032,-0.052,-0.213
219,-0.031,-0.039,-0.217
220,-0.028,-0.03,-0.217
221,-0.027,-0.024,-0.218
222,-0.026,-0.022,-0.217
223,-0.028,-0.023,-0.217
224,-0.026,-0.028,-0.216
225,-0.027,-0.037,-0.214
226,-0.026,-0.049,-0.209
227,-0.028,-0.063,-0.199
228,-0.032,-0.08,-0.182
229,-0.044,-0.096,-0.156
230,-0.064,-0.11,-0.118
231,-0.097,-0.122,-0.066
232,-0.145,-0.132,0.002
233,-0.203,-0.139,0.083
234,-0.227,-0.143,0.173
235,-0.24,-0.145,0.251
236,-0.252,-0.144,0.3
237,-0.236,-0.143,0.307
238,-0.188,-0.14,0.279
239,-0.145,-0.134,0.221
240,-0.108,-0.125,0.14
241,-0.071,-0.112,0.055
242,-0.045,-0.099,-0.024
243,-0.037,-0.084,-0.092
244,-0.03,-0.071,-0.14
245,-0.026,-0.059,-0.174
246,-0.023,-0.048,-0.194
247,-0.021,-0.038,-0.205
248,-0.018,-0.03,-0.21
249,-0.016,-0.024,-0.213
250,-0.015,-0.019,-0.214
251,-0.016,-0.016,-0.214
252,-0.013,-0.014,-0.212
253,-0.011,-0.015,-0.211
254,-0.011,-0.018,-0.209
255,-0.011,-0.023,-0.206
256,-0.011,-0.03,-0.199
257,-0.015,-0.038,-0.186
258,-0.021,-0.046,-0.164
259,-0.03,-0.053,-0.128
260,-0.048,-0.058,-0.076
261,-0.079,-0.061,-0.003
262,-0.127,-0.062,0.088
263,-0.157,-0.06,0.193
264,-0.159,-0.058,0.3
265,-0.14,-0.055,0.39
266,-0.084,-0.052,0.444
267,-0.035,-0.049,0.441
268,-0.001,-0.045,0.384
269,-0.001,-0.039,0.285
270,0.018,-0.034,0.177
271,0.023,-0.028,0.071
272,0.021,-0.023,-0.02
273,0.014,-0.018,-0.091
274,0.007,-0.014,-0.14
275,0.004,-0.011,-0.171
276,0.001,-0.009,-0.189
277,-0.001,-0.006,-0.198
278,-0.001,-0.003,-0.202
279,-0.003,0.0,-0.205
280,-0.004,0.004,-0.205
281,-0.006,0.008,-0.206
282,-0.006,0.013,-0.205
283,-0.002,0.017,-0.203
284,0.003,0.02,-0.199
285,0.006,0.023,-0.194
286,0.011,0.025,-0.182
287,0.017,0.028,-0.161
288,0.022,0.032,-0.126
289,0.029,0.039,-0.073
290,0.029,0.046,0.005
291,0.021,0.055,0.109
292,0.028,0.063,0.236
293,0.041,0.069,0.37
294,0.079,0.074,0.49
295,0.108,0.079,0.568
296,0.139,0.081,0.582
297,0.137,0.082,0.531
298,0.153,0.082,0.439
299,0.131,0.082,0.308
300,0.11,0.08,0.174
301,0.082,0.076,0.056
302,0.062,0.069,-0.038
303,0.04,0.06,-0.105
304,0.025,0.05,-0.148
305,0.017,0.04,-0.174
306,0.014,0.029,-0.187
307,0.011,0.021,-0.193
308,0.01,0.014,-0.197
309,0.009,0.01,-0.198
310,0.008,0.009,-0.199
311,0.007,0.011,-0.198
312,0.008,0.014,-0.197
313,0.011,0.02,-0.196
314,0.016,0.027,-0.191
315,0.017,0.036,-0.183
316,0.02,0.046,-0.167
317,0.025,0.058,-0.137
318,0.039,0.071,-0.086
319,0.052,0.085,-0.011
320,0.065,0.098,0.096
321,0.07,0.11,0.225
322,0.09,0.12,0.372
323,0.135,0.128,0.511
324,0.187,0.133,0.623
325,0.232,0.136,0.673
326,0.25,0.137,0.654
327,0.225,0.137,0.559
328,0.204,0.134,0.423
329,0.17,0.129,0.27
330,0.136,0.121,0.134
331,0.089,0.112,0.016
332,0.058,0.099,-0.07
333,0.032,0.084,-0.127
334,0.025,0.067,-0.159
335,0.024,0.051,-0.175
336,0.022,0.037,-0.183
337,0.02,0.026,-0.188
338,0.018,0.018,-0.19
339,0.015,0.015,-0.192
340,0.015,0.015,-0.192
341,0.015,0.019,-0.192
342,0.017,0.027,-0.191
343,0.021,0.037,-0.188
344,0.025,0.051,-0.181
345,0.03,0.066,-0.168
346,0.041,0.084,-0.141
347,0.054,0.103,-0.097
348,0.072,0.124,-0.028
349,0.084,0.144,0.067
350,0.134,0.162,0.202
351,0.164,0.176,0.351
352,0.209,0.187,0.511
353,0.25,0.195,0.639
354,0.301,0.2,0.719
355,0.315,0.201,0.719
356,0.337,0.199,0.659
357,0.317,0.196,0.533
358,0.272,0.19,0.371
359,0.191,0.18,0.207
360,0.133,0.165,0.071
361,0.093,0.145,-0.029
362,0.062,0.123,-0.098
363,0.044,0.101,-0.139
364,0.036,0.081,-0.162
365,0.032,0.063,-0.174
366,0.03,0.049,-0.179
367,0.027,0.039,-0.183
368,0.025,0.033,-0.185
369,0.022,0.031,-0.186
370,0.022,0.033,-0.186
371,0.024,0.039,-0.185
372,0.026,0.049,-0.183
373,0.03,0.062,-0.178
374,0.037,0.078,-0.167
375,0.045,0.097,-0.146
376,0.06,0.124,-0.109
377,0.082,0.151,-0.05
378,0.114,0.177,0.039
379,0.151,0.201,0.159
380,0.2,0.222,0.308
381,0.24,0.239,0.467
382,0.31,0.252,0.618
383,0.381,0.26,0.72
384,0.428,0.262,0.749
385,0.362,0.259,0.685
386,0.283,0.25,0.563
387,0.217,0.234,0.408
388,0.157,0.214,0.248
389,0.113,0.188,0.108
390,0.085,0.159,-0.002
391,0.062,0.126,-0.078
392,0.046,0.092,-0.125
393,0.038,0.059,-0.152
394,0.033,0.028,-0.168
395,0.031,0.003,-0.175
396,0.028,-0.015,-0.179
397,0.025,-0.02,-0.182
398,0.025,-0.01,-0.183
399,0.025,0.02,-0.184
400,0.025,0.075,-0.183
