lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.732,0.713,0.863
2,0.486,0.542,0.671
3,0.325,0.4,0.474
4,0.222,0.284,0.295
5,0.151,0.19,0.141
6,0.107,0.116,0.023
7,0.069,0.06,-0.066
8,0.048,0.019,-0.124
9,0.035,-0.009,-0.161
10,0.025,-0.026,-0.183
11,0.018,-0.033,-0.195
12,0.012,-0.033,-0.203
13,0.011,-0.027,-0.207
14,0.011,-0.017,-0.208
15,0.014,-0.003,-0.208
16,0.019,0.013,-0.205
17,0.018,0.031,-0.204
18,0.015,0.049,-0.2
19,0.015,0.067,-0.193
20,0.017,0.084,-0.178
21,0.022,0.1,-0.151
22,0.035,0.114,-0.103
23,0.058,0.125,-0.03
24,0.09,0.135,0.072
25,0.141,0.142,0.205
26,0.19,0.141,0.351
27,0.227,0.14,0.496
28,0.238,0.139,0.607
29,0.241,0.137,0.667
30,0.21,0.133,0.652
31,0.17,0.128,0.575
32,0.128,0.121,0.448
33,0.084,0.113,0.297
34,0.054,0.103,0.153
35,0.043,0.091,0.036
36,0.04,0.078,-0.05
37,0.031,0.066,-0.113
38,0.023,0.053,-0.154
39,0.017,0.041,-0.179
40,0.01,0.029,-0.195
41,0.005,0.019,-0.204
42,0.002,0.01,-0.209
43,0.0,0.004,-0.211
44,0.002,0.0,-0.212
45,0.005,-0.001,-0.21
46,0.006,0.001,-0.209
47,0.007,0.006,-0.206
48,0.007,0.013,-0.201
49,0.007,0.023,-0.19
50,0.013,0.035,-0.169
51,0.025,0.046,-0.132
52,0.049,0.057,-0.072
53,0.077,0.065,0.012
54,0.086,0.072,0.115
55,0.087,0.076,0.233
56,0.095,0.079,0.363
57,0.101,0.08,0.489
58,0.13,0.079,0.582
59,0.129,0.078,0.608
60,0.1,0.077,0.556
61,0.081,0.074,0.454
62,0.081,0.07,0.328
63,0.066,0.066,0.196
64,0.056,0.062,0.076
65,0.042,0.057,-0.022
66,0.025,0.051,-0.096
67,0.012,0.045,-0.146
68,0.007,0.039,-0.177
69,0.007,0.032,-0.193
70,0.006,0.025,-0.202
71,0.003,0.018,-0.208
72,0.002,0.01,-0.211
73,0.003,0.003,-0.212
74,0.002,-0.003,-0.212
75,-0.0,-0.008,-0.212
76,-0.002,-0.012,-0.211
77,-0.001,-0.014,-0.207
78,-0.001,-0.016,-0.199
79,0.002,-0.017,-0.183
80,0.004,-0.018,-0.158
81,0.002,-0.017,-0.12
82,-0.002,-0.016,-0.063
83,-0.012,-0.015,0.015
84,-0.012,-0.015,0.112
85,-0.012,-0.015,0.219
86,-0.039,-0.015,0.32
87,-0.045,-0.014,0.408
88,-0.044,-0.014,0.46
89,-0.033,-0.013,0.461
90,-0.02,-0.013,0.406
91,-0.028,-0.014,0.3
92,-0.018,-0.012,0.186
93,0.0,-0.01,0.079
94,0.012,-0.006,-0.01
95,0.014,-0.003,-0.078
96,0.013,0.0,-0.127
97,0.01,0.003,-0.161
98,0.006,0.005,-0.183
99,0.004,0.006,-0.196
100,0.002,0.006,-0.203
101,0.001,0.005,-0.207
102,-0.0,0.003,-0.209
103,0.001,0.0,-0.209
104,0.002,-0.003,-0.209
105,-0.003,-0.007,-0.21
106,-0.006,-0.011,-0.208
107,-0.008,-0.016,-0.203
108,-0.007,-0.021,-0.194
109,-0.012,-0.027,-0.178
110,-0.02,-0.032,-0.151
111,-0.029,-0.037,-0.111
112,-0.029,-0.041,-0.049
113,-0.038,-0.044,0.026
114,-0.042,-0.047,0.117
115,-0.068,-0.048,0.206
116,-0.102,-0.049,0.286
117,-0.094,-0.049,0.357
118,-0.08,-0.048,0.385
119,-0.069,-0.047,0.355
120,-0.051,-0.046,0.281
121,-0.037,-0.043,0.188
122,-0.026,-0.04,0.091
123,-0.013,-0.036,0.004
124,-0.008,-0.03,-0.066
125,-0.007,-0.024,-0.119
126,-0.007,-0.017,-0.155
127,-0.012,-0.011,-0.181
128,-0.01,-0.006,-0.196
129,-0.007,-0.002,-0.204
130,-0.007,-0.001,-0.209
131,-0.007,-0.001,-0.212
132,-0.01,-0.003,-0.214
133,-0.012,-0.007,-0.215
134,-0.015,-0.013,-0.216
135,-0.016,-0.021,-0.214
136,-0.018,-0.03,-0.211
137,-0.02,-0.04,-0.205
138,-0.024,-0.051,-0.195
139,-0.033,-0.062,-0.177
140,-0.042,-0.074,-0.148
141,-0.052,-0.084,-0.105
142,-0.065,-0.092,-0.048
143,-0.084,-0.099,0.021
144,-0.117,-0.105,0.097
145,-0.142,-0.11,0.176
146,-0.163,-0.113,0.244
147,-0.171,-0.115,0.286
148,-0.177,-0.115,0.285
149,-0.175,-0.114,0.241
150,-0.158,-0.111,0.167
151,-0.117,-0.108,0.09
152,-0.092,-0.103,0.012
153,-0.078,-0.097,-0.056
154,-0.065,-0.088,-0.108
155,-0.053,-0.079,-0.147
156,-0.038,-0.068,-0.171
157,-0.03,-0.058,-0.188
158,-0.025,-0.048,-0.199
159,-0.026,-0.04,-0.206
160,-0.027,-0.033,-0.21
161,-0.031,-0.028,-0.213
162,-0.029,-0.025,-0.214
163,-0.029,-0.025,-0.215
164,-0.028,-0.026,-0.213
165,-0.03,-0.03,-0.212
166,-0.03,-0.036,-0.207
167,-0.03,-0.045,-0.199
168,-0.033,-0.054,-0.186
169,-0.044,-0.065,-0.166
170,-0.058,-0.076,-0.136
171,-0.075,-0.086,-0.094
172,-0.088,-0.096,-0.038
173,-0.095,-0.104,0.034
174,-0.103,-0.11,0.115
175,-0.119,-0.115,0.193
176,-0.15,-0.117,0.252
177,-0.179,-0.118,0.28
178,-0.18,-0.118,0.264
179,-0.162,-0.116,0.211
180,-0.145,-0.113,0.134
181,-0.125,-0.108,0.054
182,-0.102,-0.102,-0.018
183,-0.078,-0.094,-0.075
184,-0.064,-0.085,-0.122
185,-0.057,-0.076,-0.157
186,-0.049,-0.066,-0.182
187,-0.04,-0.057,-0.196
188,-0.032,-0.048,-0.204
189,-0.026,-0.041,-0.208
190,-0.025,-0.034,-0.212
191,-0.024,-0.029,-0.213
192,-0.023,-0.026,-0.213
193,-0.019,-0.025,-0.211
194,-0.016,-0.026,-0.208
195,-0.015,-0.028,-0.205
196,-0.017,-0.033,-0.201
197,-0.025,-0.038,-0.194
198,-0.035,-0.045,-0.18
199,-0.044,-0.053,-0.157
200,-0.055,-0.061,-0.122
201,-0.066,-0.07,-0.071
202,-0.074,-0.078,-0.004
203,-0.085,-0.084,0.076
204,-0.104,-0.089,0.16
205,-0.118,-0.092,0.237
206,-0.142,-0.094,0.291
207,-0.143,-0.095,0.302
208,-0.121,-0.095,0.27
209,-0.108,-0.095,0.207
210,-0.102,-0.093,0.127
211,-0.088,-0.09,0.046
212,-0.081,-0.085,-0.027
213,-0.069,-0.079,-0.084
214,-0.056,-0.072,-0.128
215,-0.046,-0.063,-0.16
216,-0.037,-0.055,-0.181
217,-0.033,-0.047,-0.195
218,-0.03,-0.039,-0.202
219,-0.029,-0.033,-0.206
220,-0.028,-0.028,-0.208
221,-0.028,-0.024,-0.21
222,-0.028,-0.023,-0.21
223,-0.026,-0.022,-0.208
224,-0.024,-0.024,-0.206
225,-0.022,-0.026,-0.202
226,-0.022,-0.03,-0.196
227,-0.021,-0.035,-0.185
228,-0.025,-0.04,-0.167
229,-0.03,-0.046,-0.137
230,-0.038,-0.053,-0.094
231,-0.041,-0.059,-0.034
232,-0.043,-0.063,0.043
233,-0.057,-0.067,0.129
234,-0.082,-0.071,0.216
235,-0.114,-0.074,0.29
236,-0.121,-0.075,0.334
237,-0.115,-0.076,0.331
238,-0.117,-0.076,0.282
239,-0.106,-0.076,0.209
240,-0.08,-0.076,0.127
241,-0.064,-0.074,0.044
242,-0.061,-0.071,-0.031
243,-0.05,-0.067,-0.091
244,-0.042,-0.063,-0.136
245,-0.04,-0.058,-0.168
246,-0.034,-0.052,-0.187
247,-0.029,-0.047,-0.199
248,-0.028,-0.041,-0.205
249,-0.029,-0.035,-0.209
250,-0.03,-0.03,-0.211
251,-0.029,-0.025,-0.211
252,-0.025,-0.02,-0.209
253,-0.021,-0.016,-0.206
254,-0.018,-0.012,-0.203
255,-0.014,-0.009,-0.197
256,-0.012,-0.007,-0.188
257,-0.009,-0.006,-0.171
258,-0.008,-0.006,-0.146
259,-0.008,-0.007,-0.107
260,-0.008,-0.008,-0.051
261,-0.0,-0.008,0.03
262,0.007,-0.008,0.13
263,0.004,-0.008,0.237
264,-0.012,-0.007,0.334
265,-0.024,-0.006,0.412
266,-0.026,-0.006,0.444
267,-0.011,-0.005,0.427
268,-0.003,-0.004,0.357
269,-0.005,-0.004,0.256
270,-0.001,-0.004,0.149
271,-0.003,-0.005,0.052
272,0.004,-0.006,-0.026
273,0.005,-0.007,-0.087
274,-0.0,-0.008,-0.133
275,-0.004,-0.009,-0.163
276,-0.006,-0.011,-0.181
277,-0.008,-0.011,-0.191
278,-0.009,-0.011,-0.196
279,-0.01,-0.01,-0.198
280,-0.008,-0.008,-0.198
281,-0.005,-0.005,-0.197
282,-0.004,-0.001,-0.196
283,0.0,0.003,-0.193
284,0.003,0.008,-0.189
285,0.003,0.014,-0.182
286,0.007,0.019,-0.169
287,0.01,0.025,-0.148
288,0.01,0.029,-0.115
289,0.018,0.033,-0.062
290,0.024,0.038,0.012
291,0.024,0.042,0.106
292,0.04,0.046,0.223
293,0.067,0.05,0.349
294,0.079,0.052,0.461
295,0.069,0.054,0.522
296,0.073,0.055,0.525
297,0.074,0.055,0.468
298,0.088,0.053,0.376
299,0.084,0.05,0.26
300,0.066,0.048,0.143
301,0.049,0.045,0.04
302,0.034,0.039,-0.043
303,0.016,0.032,-0.105
304,0.008,0.024,-0.145
305,0.005,0.016,-0.168
306,0.001,0.008,-0.182
307,-0.002,0.002,-0.19
308,-0.003,-0.002,-0.194
309,-0.003,-0.004,-0.196
310,-0.002,-0.004,-0.195
311,-0.003,-0.001,-0.195
312,-0.003,0.003,-0.194
313,-0.001,0.009,-0.191
314,0.001,0.017,-0.186
315,0.004,0.025,-0.176
316,0.01,0.035,-0.157
317,0.018,0.046,-0.127
318,0.028,0.057,-0.078
319,0.044,0.066,-0.006
320,0.062,0.075,0.09
321,0.082,0.084,0.208
322,0.089,0.091,0.331
323,0.09,0.097,0.45
324,0.109,0.1,0.549
325,0.162,0.102,0.601
326,0.207,0.102,0.585
327,0.186,0.102,0.492
328,0.161,0.099,0.365
329,0.122,0.094,0.227
330,0.088,0.088,0.104
331,0.06,0.08,0.003
332,0.031,0.07,-0.074
333,0.011,0.058,-0.126
334,0.007,0.045,-0.157
335,0.005,0.032,-0.174
336,0.004,0.021,-0.183
337,0.002,0.011,-0.187
338,-0.001,0.005,-0.19
339,-0.001,0.001,-0.191
340,-0.001,-0.0,-0.191
341,0.002,0.001,-0.189
342,0.003,0.005,-0.187
343,0.006,0.01,-0.182
344,0.009,0.018,-0.174
345,0.012,0.028,-0.16
346,0.019,0.038,-0.134
347,0.025,0.049,-0.094
348,0.026,0.061,-0.037
349,0.033,0.074,0.045
350,0.053,0.086,0.158
351,0.085,0.096,0.293
352,0.139,0.102,0.436
353,0.142,0.107,0.543
354,0.157,0.109,0.604
355,0.189,0.109,0.612
356,0.198,0.107,0.552
357,0.186,0.104,0.441
358,0.148,0.101,0.301
359,0.093,0.095,0.161
360,0.053,0.086,0.043
361,0.035,0.073,-0.041
362,0.019,0.06,-0.102
363,0.01,0.048,-0.141
364,0.006,0.037,-0.163
365,0.007,0.027,-0.174
366,0.009,0.019,-0.18
367,0.008,0.013,-0.183
368,0.005,0.008,-0.186
369,0.002,0.006,-0.187
370,0.001,0.006,-0.187
371,0.002,0.007,-0.185
372,0.002,0.011,-0.183
373,0.003,0.017,-0.177
374,0.004,0.025,-0.167
375,0.007,0.035,-0.148
376,0.017,0.049,-0.114
377,0.033,0.063,-0.06
378,0.049,0.077,0.014
379,0.068,0.09,0.114
380,0.088,0.101,0.233
381,0.109,0.111,0.362
382,0.14,0.118,0.483
383,0.204,0.123,0.584
384,0.229,0.125,0.619
385,0.165,0.124,0.566
386,0.109,0.12,0.457
387,0.076,0.112,0.323
388,0.065,0.102,0.196
389,0.049,0.089,0.083
390,0.041,0.074,-0.006
391,0.031,0.057,-0.073
392,0.026,0.04,-0.116
393,0.02,0.023,-0.144
394,0.014,0.007,-0.161
395,0.014,-0.006,-0.17
396,0.01,-0.014,-0.175
397,0.007,-0.016,-0.178
398,0.007,-0.01,-0.18
399,0.009,0.008,-0.179
400,0.007,0.038,-0.178
