lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.713,0.72,0.867
2,0.497,0.558,0.692
3,0.366,0.421,0.507
4,0.265,0.307,0.321
5,0.183,0.213,0.16
6,0.114,0.139,0.027
7,0.079,0.081,-0.064
8,0.057,0.037,-0.124
9,0.045,0.007,-0.16
10,0.04,-0.012,-0.18
11,0.037,-0.021,-0.189
12,0.036,-0.022,-0.194
13,0.032,-0.016,-0.197
14,0.034,-0.005,-0.197
15,0.036,0.011,-0.197
16,0.036,0.03,-0.197
17,0.033,0.052,-0.197
18,0.03,0.075,-0.195
19,0.034,0.098,-0.188
20,0.04,0.121,-0.172
21,0.051,0.143,-0.143
22,0.076,0.163,-0.091
23,0.104,0.181,-0.014
24,0.143,0.197,0.095
25,0.187,0.21,0.233
26,0.231,0.213,0.391
27,0.303,0.215,0.56
28,0.352,0.216,0.686
29,0.369,0.215,0.753
30,0.362,0.212,0.739
31,0.305,0.205,0.648
32,0.24,0.197,0.507
33,0.184,0.185,0.341
34,0.126,0.171,0.181
35,0.086,0.153,0.049
36,0.066,0.134,-0.045
37,0.048,0.115,-0.109
38,0.033,0.097,-0.152
39,0.03,0.08,-0.175
40,0.027,0.065,-0.188
41,0.022,0.051,-0.195
42,0.022,0.04,-0.198
43,0.023,0.03,-0.199
44,0.022,0.024,-0.2
45,0.022,0.021,-0.2
46,0.023,0.022,-0.199
47,0.024,0.025,-0.198
48,0.025,0.032,-0.193
49,0.027,0.042,-0.183
50,0.032,0.054,-0.162
51,0.046,0.067,-0.121
52,0.071,0.081,-0.059
53,0.092,0.092,0.027
54,0.122,0.101,0.143
55,0.157,0.106,0.28
56,0.163,0.108,0.415
57,0.188,0.108,0.539
58,0.19,0.106,0.616
59,0.175,0.102,0.635
60,0.115,0.097,0.569
61,0.051,0.092,0.45
62,0.049,0.085,0.321
63,0.039,0.077,0.185
64,0.035,0.07,0.065
65,0.031,0.062,-0.032
66,0.026,0.054,-0.101
67,0.024,0.047,-0.144
68,0.019,0.041,-0.172
69,0.018,0.035,-0.188
70,0.017,0.03,-0.197
71,0.019,0.026,-0.199
72,0.019,0.021,-0.2
73,0.021,0.018,-0.201
74,0.022,0.015,-0.201
75,0.019,0.013,-0.202
76,0.013,0.013,-0.203
77,0.015,0.014,-0.199
78,0.017,0.016,-0.192
79,0.021,0.019,-0.177
80,0.029,0.021,-0.15
81,0.043,0.022,-0.105
82,0.046,0.023,-0.041
83,0.045,0.022,0.043
84,0.049,0.02,0.148
85,0.047,0.015,0.262
86,0.026,0.011,0.369
87,0.011,0.009,0.45
88,-0.006,0.006,0.483
89,-0.014,0.003,0.461
90,-0.021,-0.0,0.393
91,-0.048,-0.004,0.286
92,-0.049,-0.006,0.166
93,-0.024,-0.006,0.06
94,-0.009,-0.006,-0.026
95,0.002,-0.004,-0.091
96,0.006,-0.001,-0.136
97,0.005,0.002,-0.167
98,0.004,0.006,-0.185
99,0.005,0.009,-0.195
100,0.005,0.01,-0.2
101,0.005,0.01,-0.203
102,0.005,0.009,-0.203
103,0.007,0.007,-0.204
104,0.007,0.004,-0.205
105,0.003,-0.0,-0.205
106,0.001,-0.005,-0.204
107,0.005,-0.012,-0.198
108,0.008,-0.019,-0.188
109,0.005,-0.027,-0.171
110,0.002,-0.035,-0.141
111,-0.002,-0.045,-0.098
112,-0.011,-0.054,-0.037
113,-0.028,-0.062,0.04
114,-0.054,-0.07,0.127
115,-0.09,-0.077,0.212
116,-0.134,-0.084,0.281
117,-0.146,-0.088,0.327
118,-0.158,-0.091,0.331
119,-0.16,-0.093,0.286
120,-0.148,-0.093,0.218
121,-0.137,-0.092,0.133
122,-0.101,-0.088,0.051
123,-0.071,-0.081,-0.025
124,-0.048,-0.072,-0.087
125,-0.034,-0.061,-0.133
126,-0.024,-0.05,-0.163
127,-0.019,-0.038,-0.183
128,-0.017,-0.028,-0.196
129,-0.013,-0.02,-0.202
130,-0.012,-0.014,-0.205
131,-0.01,-0.011,-0.207
132,-0.01,-0.01,-0.208
133,-0.01,-0.012,-0.209
134,-0.013,-0.016,-0.21
135,-0.015,-0.024,-0.209
136,-0.015,-0.033,-0.207
137,-0.016,-0.045,-0.2
138,-0.018,-0.058,-0.189
139,-0.023,-0.074,-0.169
140,-0.029,-0.089,-0.138
141,-0.047,-0.105,-0.097
142,-0.077,-0.119,-0.045
143,-0.123,-0.131,0.015
144,-0.173,-0.141,0.081
145,-0.216,-0.149,0.144
146,-0.254,-0.154,0.189
147,-0.257,-0.157,0.213
148,-0.249,-0.158,0.205
149,-0.233,-0.156,0.172
150,-0.209,-0.153,0.117
151,-0.158,-0.147,0.054
152,-0.12,-0.139,-0.011
153,-0.086,-0.128,-0.066
154,-0.068,-0.115,-0.114
155,-0.054,-0.101,-0.15
156,-0.042,-0.085,-0.174
157,-0.037,-0.069,-0.191
158,-0.034,-0.055,-0.201
159,-0.032,-0.042,-0.206
160,-0.033,-0.032,-0.21
161,-0.032,-0.026,-0.211
162,-0.028,-0.023,-0.211
163,-0.027,-0.023,-0.21
164,-0.026,-0.028,-0.209
165,-0.03,-0.036,-0.209
166,-0.031,-0.047,-0.206
167,-0.036,-0.062,-0.2
168,-0.041,-0.08,-0.189
169,-0.051,-0.098,-0.169
170,-0.071,-0.116,-0.143
171,-0.099,-0.132,-0.106
172,-0.123,-0.146,-0.055
173,-0.155,-0.158,0.005
174,-0.196,-0.167,0.065
175,-0.226,-0.174,0.119
176,-0.247,-0.178,0.155
177,-0.258,-0.18,0.169
178,-0.255,-0.18,0.156
179,-0.25,-0.177,0.122
180,-0.237,-0.172,0.07
181,-0.194,-0.165,0.013
182,-0.15,-0.155,-0.044
183,-0.112,-0.143,-0.093
184,-0.081,-0.129,-0.131
185,-0.067,-0.113,-0.162
186,-0.056,-0.096,-0.183
187,-0.049,-0.078,-0.197
188,-0.039,-0.063,-0.204
189,-0.034,-0.049,-0.208
190,-0.031,-0.039,-0.21
191,-0.032,-0.032,-0.211
192,-0.031,-0.029,-0.212
193,-0.031,-0.029,-0.211
194,-0.029,-0.033,-0.209
195,-0.028,-0.04,-0.207
196,-0.03,-0.049,-0.203
197,-0.033,-0.061,-0.196
198,-0.039,-0.076,-0.183
199,-0.051,-0.091,-0.163
200,-0.07,-0.106,-0.135
201,-0.094,-0.119,-0.095
202,-0.123,-0.132,-0.042
203,-0.16,-0.142,0.019
204,-0.182,-0.151,0.083
205,-0.202,-0.156,0.141
206,-0.221,-0.159,0.179
207,-0.238,-0.159,0.191
208,-0.233,-0.158,0.178
209,-0.238,-0.156,0.136
210,-0.204,-0.151,0.081
211,-0.158,-0.144,0.019
212,-0.104,-0.135,-0.037
213,-0.076,-0.123,-0.088
214,-0.058,-0.11,-0.13
215,-0.045,-0.094,-0.162
216,-0.037,-0.079,-0.183
217,-0.035,-0.064,-0.197
218,-0.034,-0.05,-0.204
219,-0.032,-0.039,-0.208
220,-0.027,-0.03,-0.208
221,-0.024,-0.024,-0.208
222,-0.026,-0.021,-0.208
223,-0.029,-0.02,-0.208
224,-0.028,-0.023,-0.207
225,-0.026,-0.028,-0.204
226,-0.022,-0.036,-0.198
227,-0.023,-0.045,-0.188
228,-0.027,-0.055,-0.172
229,-0.035,-0.066,-0.146
230,-0.048,-0.077,-0.109
231,-0.06,-0.087,-0.056
232,-0.077,-0.096,0.012
233,-0.114,-0.103,0.086
234,-0.138,-0.108,0.163
235,-0.153,-0.11,0.228
236,-0.174,-0.11,0.268
237,-0.193,-0.11,0.271
238,-0.188,-0.108,0.246
239,-0.157,-0.104,0.196
240,-0.116,-0.099,0.127
241,-0.076,-0.092,0.05
242,-0.051,-0.083,-0.023
243,-0.033,-0.073,-0.083
244,-0.023,-0.062,-0.13
245,-0.018,-0.052,-0.162
246,-0.016,-0.042,-0.183
247,-0.015,-0.034,-0.195
248,-0.014,-0.027,-0.201
249,-0.014,-0.022,-0.204
250,-0.016,-0.018,-0.206
251,-0.015,-0.016,-0.205
252,-0.012,-0.015,-0.203
253,-0.011,-0.015,-0.202
254,-0.012,-0.017,-0.201
255,-0.012,-0.02,-0.198
256,-0.011,-0.025,-0.19
257,-0.011,-0.031,-0.176
258,-0.015,-0.037,-0.155
259,-0.022,-0.043,-0.12
260,-0.035,-0.049,-0.07
261,-0.056,-0.053,-0.002
262,-0.086,-0.057,0.085
263,-0.107,-0.057,0.186
264,-0.119,-0.056,0.281
265,-0.122,-0.054,0.358
266,-0.114,-0.051,0.4
267,-0.089,-0.048,0.396
268,-0.045,-0.044,0.351
269,-0.03,-0.039,0.264
270,-0.001,-0.035,0.165
271,0.023,-0.03,0.071
272,0.026,-0.025,-0.012
273,0.023,-0.021,-0.079
274,0.014,-0.016,-0.128
275,0.009,-0.012,-0.16
276,0.006,-0.008,-0.179
277,0.003,-0.005,-0.19
278,0.002,-0.002,-0.194
279,-0.0,0.001,-0.196
280,-0.004,0.004,-0.198
281,-0.007,0.007,-0.198
282,-0.005,0.01,-0.196
283,-0.003,0.012,-0.194
284,0.002,0.015,-0.19
285,0.005,0.016,-0.185
286,0.007,0.017,-0.174
287,0.011,0.018,-0.155
288,0.011,0.02,-0.123
289,0.013,0.022,-0.072
290,0.009,0.026,-0.0
291,0.008,0.031,0.096
292,0.017,0.036,0.214
293,0.036,0.042,0.344
294,0.038,0.047,0.448
295,0.062,0.051,0.53
296,0.077,0.054,0.551
297,0.075,0.056,0.502
298,0.092,0.058,0.41
299,0.091,0.059,0.288
300,0.082,0.059,0.165
301,0.082,0.056,0.061
302,0.068,0.051,-0.026
303,0.047,0.044,-0.093
304,0.03,0.035,-0.137
305,0.017,0.027,-0.165
306,0.01,0.019,-0.18
307,0.009,0.012,-0.186
308,0.009,0.008,-0.188
309,0.008,0.006,-0.189
310,0.007,0.006,-0.189
311,0.005,0.009,-0.189
312,0.001,0.013,-0.19
313,0.003,0.019,-0.188
314,0.008,0.027,-0.183
315,0.013,0.036,-0.174
316,0.021,0.046,-0.155
317,0.026,0.057,-0.126
318,0.03,0.069,-0.08
319,0.038,0.081,-0.009
320,0.049,0.092,0.091
321,0.055,0.103,0.212
322,0.08,0.112,0.352
323,0.139,0.121,0.493
324,0.193,0.127,0.607
325,0.236,0.132,0.662
326,0.249,0.134,0.639
327,0.227,0.134,0.552
328,0.204,0.132,0.419
329,0.158,0.128,0.267
330,0.125,0.121,0.136
331,0.088,0.11,0.025
332,0.056,0.096,-0.06
333,0.032,0.08,-0.117
334,0.023,0.063,-0.15
335,0.02,0.046,-0.169
336,0.018,0.032,-0.177
337,0.014,0.021,-0.182
338,0.014,0.014,-0.183
339,0.014,0.01,-0.183
340,0.011,0.01,-0.184
341,0.01,0.014,-0.184
342,0.01,0.02,-0.184
343,0.011,0.03,-0.181
344,0.014,0.042,-0.175
345,0.018,0.057,-0.161
346,0.027,0.074,-0.135
347,0.039,0.093,-0.091
348,0.061,0.114,-0.023
349,0.082,0.133,0.072
350,0.112,0.15,0.197
351,0.132,0.164,0.339
352,0.189,0.174,0.496
353,0.265,0.182,0.63
354,0.307,0.187,0.702
355,0.338,0.188,0.712
356,0.333,0.187,0.645
357,0.287,0.184,0.516
358,0.236,0.178,0.357
359,0.163,0.167,0.201
360,0.109,0.151,0.073
361,0.075,0.131,-0.024
362,0.047,0.109,-0.092
363,0.031,0.087,-0.134
364,0.025,0.067,-0.158
365,0.02,0.049,-0.17
366,0.019,0.035,-0.175
367,0.019,0.024,-0.177
368,0.02,0.019,-0.178
369,0.018,0.018,-0.179
370,0.015,0.021,-0.179
371,0.015,0.028,-0.178
372,0.016,0.039,-0.177
373,0.018,0.054,-0.173
374,0.021,0.072,-0.163
375,0.03,0.093,-0.141
376,0.043,0.122,-0.104
377,0.068,0.15,-0.045
378,0.108,0.178,0.045
379,0.151,0.204,0.162
380,0.202,0.226,0.301
381,0.253,0.245,0.455
382,0.333,0.258,0.607
383,0.411,0.267,0.713
384,0.407,0.269,0.735
385,0.369,0.266,0.68
386,0.299,0.256,0.561
387,0.229,0.239,0.405
388,0.172,0.217,0.25
389,0.117,0.19,0.114
390,0.08,0.159,0.005
391,0.053,0.124,-0.071
392,0.035,0.088,-0.12
393,0.028,0.053,-0.148
394,0.025,0.02,-0.163
395,0.02,-0.007,-0.171
396,0.017,-0.025,-0.175
397,0.016,-0.031,-0.176
398,0.019,-0.019,-0.176
399,0.021,0.013,-0.176
400,0.02,0.073,-0.176
