gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2968,1896,0.21687592566013342,40.4022102355957,-105.612350463867,3670176,2968,1469,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-04-17 08:51:06.683136,98.43109752998664,7.971500986835397,7.0555580819465,3.319879234749337e-13,11.0,-8.0,1.0,-8.76,0.184,0.2659,0.3479,0.9928,0.215,0.2153,0
103160,npp,312,3596,0.31810486316680897,40.4031066894531,-105.619583129883,3670176,312,2918,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-04-19 09:53:36.356715,-68.68307328965896,61.67874024437657,51.23760762878712,2.7517002366933715e-13,21.0,61.74,2.5331140255951103,61.49,0.1412,0.3169,0.5167,0.8332,0.2645,0.265,0
103270,npp,646,312,-0.035505279898642994,40.3992042541504,-105.614585876465,3670176,647,167,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-04-20 07:54:19.624961,91.4907201979168,64.92861881823642,53.34536955449419,1.3309940670634774e-22,2.0,-65.03,2.898275349237888,-65.25,0.1682,0.3239,0.5367,0.815,0.14,-0.0289,0
103278,npp,2740,3101,0.227256298065186,40.396369934082,-105.616485595703,3670176,2741,2486,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-04-20 09:34:54.902910,-71.7676742755816,49.26446480751917,42.15712905495974,2.007049530581014e-17,18.0,49.34,1.7549928774784245,48.95,0.148,0.2842,0.4305,0.9288,0.2315,0.2111,0
103396,npp,2049,2587,0.1461975704878569,40.4038963317871,-105.618545532227,3670176,2050,2091,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-04-21 09:16:09.893094,-75.14083012725825,29.92022742432195,26.21928880001273,2.115452384976556e-21,15.0,29.98,1.184412938166907,29.41,0.1765,0.2767,0.4079,0.954,0.1538,0.1395,0
103515,npp,1347,2071,0.14514574222266668,40.399585723877,-105.614151000977,3670176,1347,1636,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-04-22 08:57:21.325719,-82.37360698637946,2.1648425209585502,1.9173903913740273,7.488680797086483e-21,12.0,2.16,1.0,1.42,0.1904,0.264,0.3348,1.0,0.1451,0.1451,0
103634,npp,616,1547,0.1038502566516399,40.4009399414062,-105.614418029785,3670176,616,1161,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-04-23 08:38:29.205785,98.57486843286522,26.78721607017289,23.526918494379558,4.504706852441522e-20,9.0,-26.88,1.1367971201176101,-27.47,0.1372,0.2354,0.3346,1.1215,0.1483,0.1165,0
103752,npp,2928,1015,-0.029811605811118996,40.3999252319336,-105.616485595703,3670176,2931,747,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-04-24 08:19:33.529270,94.9534689817828,47.891720752608926,41.078994945486805,2.062389098422801e-18,6.0,-48.0,1.646109783506203,-48.385,0.204,0.2675,0.4212,0.987,0.0834,-0.0294,0
104346,npp,1317,1192,0.1785084009170532,40.3988838195801,-105.61669921875,3670176,1318,882,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-04-29 08:25:49.999413,96.32075779840784,41.856455912577,36.22900715391055,6.389929497266207e-07,7.0,-41.96,1.4867838833500562,-42.37,0.1521,0.24,0.3801,1.1002,0.2227,0.1964,0
132296,npp,3029,475,0.849735677242279,40.4021606445312,-105.612724304199,3670176,3031,282,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-08-15 07:59:36.271443,92.59597982612604,61.7515179002517,51.27905269758252,1.3855620081027807e-15,3.0,-61.84,2.5331140255951103,-61.89,0.1646,0.3174,0.4619,0.8319,0.4742,0.7069,0
132488,npp,1325,2745,0.520033240318298,40.4017105102539,-105.619773864746,3670176,1324,2203,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-08-16 09:21:21.230665,-73.62824567766798,36.782395836935,32.029929231175096,1.1367204317299483e-15,16.0,36.86,1.357151599901897,36.86,0.181,0.273,0.3618,0.967,0.446,0.5029,0
132669,npp,635,2231,0.21474162489175802,40.3973999023438,-105.619033813477,3670176,635,1789,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-08-17 09:02:34.468446,-75.44358726199037,11.37793506552938,10.063272868566564,2.3295105726621e-22,13.0,11.4,1.015504800579495,11.46,0.1763,0.2606,0.3273,1.0132,0.2189,0.2176,0
132847,npp,2972,1709,0.21203313022851938,40.3985900878906,-105.613929748535,3670176,2972,1296,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-08-18 08:43:44.148428,99.0004115597863,18.474214560371834,16.29979864483322,8.888665296617181e-26,10.0,-18.53,1.0442604737599883,-18.48,0.1322,0.2383,0.3647,1.1077,0.2388,0.2349,0
133027,npp,2225,1180,0.1472995411604643,40.3976173400879,-105.618629455566,3670176,2227,872,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-08-19 08:24:52.046583,97.09697635160869,42.28683703873976,36.57971152561551,3.2072864473743638e-27,7.0,-42.39,1.4867838833500562,-42.37,0.1521,0.24,0.3801,1.1002,0.2017,0.1621,0
133209,npp,1448,649,0.441962093114853,40.39892578125,-105.616134643555,3670176,1448,431,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-08-20 08:05:54.605336,93.35118915854083,57.88783319502157,48.607753473355906,2.913935559413096e-27,4.0,-57.98,2.2013981571160284,-57.98,0.1629,0.2803,0.4581,0.9419,0.3374,0.4163,0
133392,npp,642,124,0.0364950001239777,40.4019050598145,-105.617462158203,3670176,645,57,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-08-21 07:46:55.382629,90.61630298868063,68.19830840120987,55.32086978744017,1.1257749107329279e-25,1.0,-68.28,3.3166247903554,-68.29,0.1702,0.3668,0.6345,0.7197,0.1644,0.0263,0
133404,npp,2774,2917,0.235364109277725,40.4018211364746,-105.619300842285,3670176,2775,2353,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-08-21 09:27:36.000039,-73.26220233400333,43.28613760437797,37.395358460917045,1.4452292194845815e-28,17.0,43.36,1.4867838833500562,43.36,0.2016,0.2783,0.3799,0.9487,0.2351,0.2233,0
134124,npp,2933,824,0.335964620113373,40.4025497436523,-105.619834899902,3670176,2934,614,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-08-25 08:12:12.924623,94.33593204408805,53.44134137379636,45.35214536657359,2.867525952123135e-14,5.0,-53.53,1.9513309067639726,-53.515,0.1337,0.2787,0.3975,0.9472,0.2933,0.3182,0
134138,npp,1805,3584,0.51347279548645,40.4010047912598,-105.620376586914,3670176,1803,2908,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-08-25 09:52:30.410758,-68.53424859984517,61.41655965443116,51.061932196635475,9.611830221304745e-22,21.0,61.49,2.5331140255951103,61.49,0.1412,0.3169,0.5167,0.8332,0.3416,0.4278,0
134308,npp,2136,299,0.465422451496124,40.4027404785156,-105.614349365234,3670176,2136,158,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-08-26 07:53:13.709036,91.34313070976218,65.17998193609972,53.50394894958537,9.775542424359302e-08,2.0,-65.27,2.898275349237888,-65.25,0.1682,0.3239,0.5367,0.815,0.3128,0.3793,0
134322,npp,1146,3088,0.2083966210484505,40.397533416748,-105.61629486084,3670176,1145,2477,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-08-26 09:33:48.988338,-71.49098516922666,48.86432540182236,41.84533227599994,7.731336663767845e-16,18.0,48.95,1.7549928774784245,48.95,0.148,0.2842,0.4305,0.9288,0.2208,0.1936,0
134505,npp,473,2575,0.0473720356822014,40.3989372253418,-105.613487243652,3670176,473,2081,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-08-27 09:15:04.011537,-75.16219861373219,29.350849945168218,25.731867585300062,4.155478444958419e-09,15.0,29.41,1.184412938166907,29.41,0.1765,0.2767,0.4079,0.954,0.0703,0.0452,0
137322,npp,2729,298,0.414835542440414,40.3970184326172,-105.614906311035,3670176,2729,158,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-09-11 07:53:07.797309,91.27329974481204,65.20745468475099,53.52129580427569,1.87284072276775e-05,2.0,-65.29,2.898275349237888,-65.25,0.1682,0.3239,0.5367,0.815,0.2954,0.3381,0
137715,npp,360,2056,0.12635410809889436,40.4025650024414,-105.614646911621,3670176,361,1622,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-09-13 08:56:09.545197,-67.85200171748748,1.3440335725133008,1.1904371748017795,2.6582290814678877e-11,12.0,1.3,1.0,1.42,0.1904,0.264,0.3348,1.0,0.1264,0.1264,0
137903,npp,2701,1532,0.232938162982464,40.401237487793,-105.616271972656,3670176,2701,1149,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-09-14 08:37:17.458888,97.72154185754181,27.536115559196908,24.17197505287309,2.6772762171990373e-18,9.0,-27.62,1.184412938166907,-27.47,0.1372,0.2354,0.3346,1.1215,0.2619,0.2612,0
138092,npp,1941,1001,0.2197174206376076,40.3996772766113,-105.613494873047,3670176,1942,736,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-09-15 08:18:23.592268,95.48458327012243,48.33008541409503,41.42303731861204,1.17702601894446e-24,6.0,-48.43,1.7549928774784245,-48.385,0.204,0.2675,0.4212,0.987,0.2368,0.2169,0
138105,npp,746,3745,0.601303279399872,40.399284362793,-105.620025634766,3670176,745,3023,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-09-15 09:58:35.742186,-67.50827488010613,64.56089590170642,53.12202921147755,6.367607827086517e-19,22.0,64.63,2.898275349237888,64.61,0.1407,0.3081,0.5233,0.8568,0.3652,0.5152,0
138282,npp,1135,472,0.445975780487061,40.3996887207031,-105.614387512207,3670176,1140,281,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-09-16 07:59:24.384635,92.16238047523893,61.820312263932465,51.32691158451335,2.3437527914054813e-29,3.0,-61.91,2.5331140255951103,-61.89,0.1646,0.3174,0.4619,0.8319,0.3148,0.371,0
138296,npp,110,3254,0.434037119150162,40.3978500366211,-105.618293762207,3670176,108,2596,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-09-16 09:39:54.327219,-70.59412049221716,53.599021224764996,45.47523404433003,1.4490292308571401e-25,19.0,53.68,1.9513309067639726,53.7,0.1659,0.32,0.4712,0.8251,0.3225,0.3581,0
138688,npp,1806,2228,0.284703433513641,40.4016647338867,-105.61791229248,3670176,1806,1786,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-09-18 09:02:22.592831,-74.28853053103664,11.225938926808766,9.929335040211125,5.584671824208761e-30,13.0,11.23,1.015504800579495,11.46,0.1763,0.2606,0.3273,1.0132,0.2878,0.2884,0
138881,npp,1084,1706,0.19157328456640238,40.4001045227051,-105.613990783691,3670176,1084,1293,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-09-19 08:43:32.281679,98.6563975812111,18.64111624465557,16.445976842171596,1.0860864910873908e-29,10.0,-18.7,1.0442604737599883,-18.48,0.1322,0.2383,0.3647,1.1077,0.2192,0.2122,0
139080,npp,333,1176,0.28578546643257097,40.4000205993652,-105.61962890625,3670176,332,869,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-09-20 08:24:38.414106,96.05156946521745,42.440455593804394,36.70507471551723,1.9151284994185843e-27,7.0,-42.54,1.4867838833500562,-42.37,0.1521,0.24,0.3801,1.1002,0.2948,0.3144,0
139094,npp,2158,3904,0.94334864616394,40.4032821655273,-105.618209838867,3670176,2156,3119,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-09-20 10:04:45.226683,-66.46191372067568,67.35794762612021,54.83869484645593,3.8305358691408564e-30,23.0,67.42,3.1865100272627664,67.42,0.1437,0.3372,0.5981,0.7829,0.4542,0.7385,0
139269,npp,2625,646,0.144682114943862,40.4011650085449,-105.617683410645,3670176,2628,429,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-09-21 08:05:42.765082,93.61025858563073,57.964077524791776,48.661324040759965,2.5096485518786766e-23,4.0,-58.05,2.2013981571160284,-57.98,0.1629,0.2803,0.4581,0.9419,0.2024,0.1363,0
139283,npp,1532,3418,-0.05681774020194999,40.4009590148926,-105.614242553711,3670176,1531,2765,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-09-21 09:46:05.590256,-69.59529529354057,57.73454081290444,48.50360899186016,2.7213034518168433e-28,20.0,57.81,2.2013981571160284,57.81,0.1509,0.3209,0.4638,0.8227,0.0924,-0.0467,0
139462,npp,1815,120,0.1684545017778873,40.400318145752,-105.618766784668,3670176,1816,55,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-09-22 07:46:41.778230,90.33461737265027,68.26381847320418,55.35752867244531,1.229675945200903e-17,1.0,-68.34,3.3166247903554,-68.29,0.1702,0.3668,0.6345,0.7197,0.2042,0.1212,0
139475,npp,876,2914,0.1394347632303834,40.3979415893555,-105.613861083984,3670176,875,2350,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-09-22 09:27:22.396193,-72.65405097001434,43.17161935897966,37.30196963863285,1.821981833177793e-24,17.0,43.25,1.4867838833500562,43.36,0.2016,0.2783,0.3799,0.9487,0.1706,0.1323,0
139672,npp,191,2399,0.0972807295620441,40.3958625793457,-105.614585876465,3670176,190,1940,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-09-23 09:08:35.646259,-74.381603826055,20.622931350326407,18.177935330833364,5.913324366350844e-19,14.0,20.66,1.0837787002826917,20.87,0.1865,0.2716,0.3518,0.9722,0.1032,0.0946,0
140059,npp,1791,1354,0.19430071860551829,40.3972549438477,-105.612632751465,3670176,1790,1021,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-09-25 08:30:53.257241,96.87088702033287,35.54069404982823,30.98644148622811,4.857088130028203e-05,8.0,-35.64,1.2937979144666532,-35.42,0.174,0.2492,0.3427,1.0594,0.2216,0.2058,0
143151,npp,2346,1350,0.442330360412598,40.4008178710938,-105.617584228516,3670176,2346,1019,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-10-11 08:30:44.124759,97.44632116407023,35.71541287844154,31.13194650049909,7.245208746582366e-07,8.0,-35.81,1.2937979144666532,-35.42,0.174,0.2492,0.3427,1.0594,0.4133,0.4686,0
143943,npp,1527,2051,0.21135477721691132,40.3982238769531,-105.614799499512,3670176,1527,1617,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-10-15 08:55:56.482363,-70.22697529080118,1.0462348677865794,0.9265917944687754,5.611909409257599e-29,12.0,1.02,1.0,1.42,0.1904,0.264,0.3348,1.0,0.2114,0.2114,0
144136,npp,806,1528,0.378388613462448,40.402458190918,-105.61637878418,3670176,807,1146,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-10-16 08:37:06.197870,98.769036447067,27.714848273483796,24.323324399175984,5.171670233712141e-31,9.0,-27.8,1.184412938166907,-27.47,0.1372,0.2354,0.3346,1.1215,0.3847,0.4243,0
144331,npp,57,997,0.518276035785675,40.398120880127,-105.617614746094,3670176,57,734,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-10-17 08:18:12.356397,95.36692486882143,48.4533523703817,41.51503587760494,2.442930813851448e-31,6.0,-48.55,1.7549928774784245,-48.385,0.204,0.2675,0.4212,0.987,0.4069,0.5115,0
144345,npp,1935,3739,0.440309047698975,40.3994636535645,-105.620376586914,3670176,1932,3019,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-10-17 09:58:24.507946,-67.42455527416547,64.46771965756984,53.055833324268015,5.504897938230408e-30,22.0,64.52,2.8345692104261015,64.61,0.1407,0.3081,0.5233,0.8568,0.3106,0.3773,0
144529,npp,2334,470,0.386918872594833,40.3974990844727,-105.614051818848,3670176,2331,278,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-10-18 07:59:14.951851,92.01881813083651,61.87730312713839,51.357980727887764,8.086495153200962e-30,3.0,-61.95,2.5331140255951103,-61.89,0.1646,0.3174,0.4619,0.8319,0.2915,0.3219,0
144543,npp,1309,3249,0.310929670929909,40.404842376709,-105.617691040039,3670176,1308,2591,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-10-18 09:39:44.895528,-70.4355971379247,53.470065435431536,45.372815887712775,5.289427477743546e-31,19.0,53.54,1.9513309067639726,53.7,0.1659,0.32,0.4712,0.8251,0.2594,0.2565,0
144746,npp,639,2739,0.22511167079210298,40.3981742858887,-105.619438171387,3670176,638,2197,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-10-19 09:21:01.724694,-73.13410588283311,36.54356018268645,31.827238175706995,5.746756326929676e-30,16.0,36.62,1.357151599901897,36.86,0.181,0.273,0.3618,0.967,0.2287,0.2177,0
144942,npp,3027,2226,0.221619114279747,40.4016380310059,-105.617340087891,3670176,3027,1784,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-10-20 09:02:16.782370,-76.9701198806475,11.081817662029454,9.801251752001505,7.163639556912552e-27,13.0,11.12,1.015504800579495,11.46,0.1763,0.2606,0.3273,1.0132,0.2256,0.2245,0
145140,npp,2315,1704,0.14449943415820599,40.4015464782715,-105.617607116699,3670176,2315,1292,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-10-21 08:43:26.505950,98.5480014751519,18.764768900728697,16.55248526832664,6.383038350401422e-22,10.0,-18.81,1.0442604737599883,-18.48,0.1322,0.2383,0.3647,1.1077,0.1741,0.1601,0
145338,npp,1574,1176,0.1373249050229788,40.4033241271973,-105.617401123047,3670176,1575,868,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-10-22 08:24:34.451028,96.50322137388848,42.45300765203701,36.71098168633551,1.5375303553657704e-15,7.0,-42.54,1.4867838833500562,-42.37,0.1521,0.24,0.3801,1.1002,0.195,0.1511,0
145543,npp,2785,3416,0.336485415697098,40.3990211486816,-105.616477966309,3670176,2788,2764,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-10-23 09:46:03.440202,-70.08947295397327,57.69879189407474,48.471294157554944,9.434179858258539e-17,20.0,57.76,2.2013981571160284,57.81,0.1509,0.3209,0.4638,0.8227,0.2711,0.2768,0
148656,npp,1510,650,0.522625654935837,40.3999328613281,-105.613502502441,3670176,1511,432,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-11-08 08:05:46.073019,93.65494626947375,57.86721201955894,48.58358690479736,0.0004036076601031184,4.0,-57.96,2.2013981571160284,-57.98,0.1629,0.2803,0.4581,0.9419,0.3741,0.4922,0
148850,npp,709,125,0.62653386592865,40.3969612121582,-105.618362426758,3670176,711,58,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-11-09 07:46:46.904466,90.39648692616889,68.1954488739574,55.30784449846879,7.451554178303249e-10,1.0,-68.26,3.3166247903554,-68.29,0.1702,0.3668,0.6345,0.7197,0.3423,0.4509,0
148862,npp,2841,2915,0.340603038668633,40.3972663879395,-105.617431640625,3670176,2841,2351,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-11-09 09:27:27.525319,-72.77959452339628,43.22041340257507,37.33609026586572,0.0004623070650033956,17.0,43.29,1.4867838833500562,43.36,0.2016,0.2783,0.3799,0.9487,0.3059,0.3231,0
149070,npp,2163,2401,0.20567996054887772,40.4033889770508,-105.620056152344,3670176,2164,1943,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-11-10 09:08:42.596537,-76.24329329245954,20.719269983769227,18.259470888067472,5.754301976242275e-09,14.0,20.77,1.0837787002826917,20.87,0.1865,0.2716,0.3518,0.9722,0.2032,0.2,0
149262,npp,1458,1882,0.1846662014722824,40.4010124206543,-105.615821838379,3670176,1458,1455,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-11-11 08:49:54.108243,103.03509830987802,8.758262863043884,7.749714184073883,7.932225937146256e-17,11.0,-8.82,1.0,-8.76,0.184,0.2659,0.3479,0.9928,0.1828,0.1833,0
149456,npp,724,1358,0.168841790407896,40.402530670166,-105.617240905762,3670176,725,1024,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-11-12 08:31:02.060733,97.97132704466794,35.35857691640032,30.829186742413277,5.920682664239827e-24,8.0,-35.47,1.2937979144666532,-35.42,0.174,0.2492,0.3427,1.0594,0.2019,0.1789,0
149468,npp,2497,4063,0.125,40.4046401977539,-105.617202758789,3670176,2501,3198,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-11-12 10:11:03.538089,-65.65080937926233,69.88756429978076,56.27119273732678,9.641151752806737e-17,24.0,69.92,3.5496478698597698,69.86,0.2548,0.4685,0.7085,0.5635,0.1672,0.0704,0
149640,npp,3033,825,0.314492389559746,40.401782989502,-105.613731384277,3670176,3033,614,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-11-13 08:12:06.454186,94.37584346569709,53.405985274191444,45.31769919014095,4.569463649865772e-30,5.0,-53.5,1.9513309067639726,-53.515,0.1337,0.2787,0.3975,0.9472,0.2823,0.2979,0
149654,npp,1889,3582,0.375618934631348,40.4002113342285,-105.616386413574,3670176,1892,2907,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-11-13 09:52:25.724183,-68.88845685645923,61.390746961833216,51.03485677294996,6.718360472616274e-25,21.0,61.45,2.5331140255951103,61.49,0.1412,0.3169,0.5167,0.8332,0.2872,0.313,0
149826,npp,2225,301,0.27630090713501,40.4019317626953,-105.617012023926,3670176,2229,160,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-11-14 07:53:09.068427,91.79163057619895,65.15356811049844,53.47658497380189,2.8773393957065913e-33,2.0,-65.23,2.898275349237888,-65.25,0.1682,0.3239,0.5367,0.815,0.2476,0.2252,0
149840,npp,1250,3086,0.32939304411411297,40.3991737365723,-105.616844177246,3670176,1252,2476,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-11-14 09:33:44.351751,-72.24521011456125,48.82491253110089,41.807356380025695,4.0614073184915155e-30,18.0,48.89,1.7549928774784245,48.95,0.148,0.2842,0.4305,0.9288,0.2897,0.3059,0
150209,npp,2941,2057,0.20060762763023382,40.3963203430176,-105.615646362305,3670176,2941,1623,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-11-16 08:56:10.945811,-47.78078581545779,1.6152741210302466,1.4304951421201544,3.2519745968436497e-31,12.0,1.36,1.0,1.42,0.1904,0.264,0.3348,1.0,0.2006,0.2006,0
150398,npp,2216,1534,0.1131871268153191,40.3973426818848,-105.619911193848,3670176,2216,1151,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-11-17 08:37:20.683111,98.09569756819556,27.45710470588928,24.100827778280205,5.470809648523376e-29,9.0,-27.52,1.184412938166907,-27.47,0.1372,0.2354,0.3346,1.1215,0.1608,0.1269,0
150583,npp,1461,1004,0.009999953210354004,40.4018325805664,-105.612907409668,3670176,1462,738,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-11-18 08:18:26.860073,95.3756852729299,48.26285883367787,41.36463799813922,8.357511841360895e-25,6.0,-48.34,1.7549928774784245,-48.385,0.204,0.2675,0.4212,0.987,0.1173,0.0099,0
150598,npp,265,3744,0.0567319095134735,40.4016380310059,-105.615325927734,3670176,265,3022,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-11-18 09:58:39.013813,-67.73506868827945,64.5687155966559,53.11795016887316,1.0069507688324901e-28,22.0,64.61,2.8345692104261015,64.61,0.1407,0.3081,0.5233,0.8568,0.1753,0.0486,0
150777,npp,2707,3255,0.402867168188095,40.4017143249512,-105.612464904785,3670176,2709,2597,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-11-19 09:39:59.423778,-71.08377869209767,53.631945784226716,45.492656770492054,4.70747139626854e-25,19.0,53.7,1.9513309067639726,53.7,0.1659,0.32,0.4712,0.8251,0.3065,0.3324,0
150961,npp,2047,2744,0.351906582713127,40.4022407531738,-105.615882873535,3670176,2050,2203,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-11-20 09:21:14.496148,-73.28016481304431,36.747460214077165,31.996917553668812,8.152968014458719e-20,16.0,36.82,1.357151599901897,36.86,0.181,0.273,0.3618,0.967,0.3221,0.3403,0
151465,npp,1713,3902,0.370929270982742,40.4016761779785,-105.616050720215,3670176,1717,3118,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-11-23 10:04:53.201935,-66.8595230692639,67.3877733596938,54.84683067815245,5.8666369161796276e-08,23.0,67.39,3.1865100272627664,67.42,0.1437,0.3372,0.5981,0.7829,0.2746,0.2904,0
154533,npp,1731,3417,0.240625128149986,40.3990859985352,-105.613594055176,3670176,1733,2766,196611,3866787,1474,usa_rmnp_70_14,40.4,-105.61666667,70,14,usa_rmnp,2012-12-10 09:46:12.839305,-69.86136774769628,57.75496621842435,48.514841610171146,9.67316378972446e-12,20.0,57.79,2.2013981571160284,57.81,0.1509,0.3209,0.4638,0.8227,0.2275,0.198,0
