lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.65,0.666,0.837
2,0.422,0.502,0.655
3,0.268,0.366,0.463
4,0.188,0.255,0.29
5,0.124,0.166,0.137
6,0.08,0.096,0.019
7,0.054,0.043,-0.064
8,0.04,0.005,-0.12
9,0.031,-0.02,-0.154
10,0.026,-0.035,-0.173
11,0.027,-0.041,-0.182
12,0.022,-0.04,-0.189
13,0.011,-0.033,-0.196
14,0.007,-0.021,-0.199
15,0.008,-0.006,-0.199
16,0.011,0.011,-0.197
17,0.013,0.029,-0.194
18,0.015,0.048,-0.189
19,0.018,0.066,-0.181
20,0.023,0.084,-0.165
21,0.022,0.1,-0.141
22,0.024,0.114,-0.098
23,0.041,0.127,-0.028
24,0.087,0.136,0.08
25,0.125,0.144,0.21
26,0.175,0.141,0.362
27,0.214,0.14,0.511
28,0.239,0.14,0.634
29,0.248,0.139,0.693
30,0.224,0.136,0.677
31,0.177,0.132,0.585
32,0.152,0.126,0.456
33,0.118,0.117,0.307
34,0.086,0.107,0.161
35,0.055,0.095,0.038
36,0.037,0.083,-0.05
37,0.024,0.07,-0.11
38,0.016,0.058,-0.149
39,0.014,0.047,-0.171
40,0.01,0.037,-0.185
41,0.007,0.028,-0.192
42,0.005,0.019,-0.197
43,0.002,0.012,-0.2
44,0.002,0.007,-0.201
45,0.006,0.004,-0.199
46,0.001,0.002,-0.199
47,-0.001,0.004,-0.197
48,-0.001,0.007,-0.192
49,0.004,0.014,-0.179
50,0.011,0.021,-0.158
51,0.022,0.029,-0.121
52,0.038,0.036,-0.065
53,0.06,0.042,0.018
54,0.069,0.047,0.123
55,0.09,0.049,0.252
56,0.11,0.049,0.389
57,0.091,0.049,0.5
58,0.085,0.048,0.573
59,0.063,0.046,0.582
60,0.033,0.043,0.525
61,0.017,0.039,0.412
62,0.003,0.034,0.28
63,-0.004,0.029,0.152
64,0.004,0.025,0.046
65,0.01,0.022,-0.037
66,0.005,0.017,-0.1
67,-0.005,0.012,-0.144
68,-0.006,0.008,-0.171
69,0.0,0.004,-0.184
70,0.005,0.002,-0.191
71,0.003,-0.001,-0.197
72,0.001,-0.004,-0.2
73,-0.002,-0.005,-0.202
74,-0.002,-0.006,-0.203
75,-0.005,-0.007,-0.203
76,-0.003,-0.006,-0.2
77,-0.002,-0.004,-0.196
78,-0.001,-0.002,-0.187
79,-0.001,-0.0,-0.173
80,0.003,0.002,-0.147
81,0.004,0.003,-0.105
82,0.007,0.002,-0.045
83,0.011,0.002,0.039
84,0.021,0.0,0.141
85,0.028,-0.001,0.253
86,0.005,-0.003,0.347
87,-0.031,-0.004,0.417
88,-0.034,-0.005,0.454
89,-0.011,-0.006,0.446
90,0.016,-0.007,0.386
91,-0.019,-0.008,0.273
92,-0.031,-0.009,0.159
93,-0.027,-0.009,0.057
94,-0.017,-0.008,-0.027
95,0.001,-0.007,-0.084
96,-0.0,-0.007,-0.129
97,-0.001,-0.008,-0.159
98,-0.002,-0.007,-0.179
99,-0.005,-0.006,-0.191
100,-0.009,-0.006,-0.198
101,-0.007,-0.006,-0.201
102,-0.007,-0.006,-0.203
103,-0.004,-0.006,-0.203
104,-0.006,-0.006,-0.203
105,-0.008,-0.007,-0.202
106,-0.008,-0.008,-0.199
107,-0.009,-0.009,-0.194
108,-0.007,-0.01,-0.184
109,-0.003,-0.012,-0.163
110,0.003,-0.014,-0.13
111,-0.001,-0.017,-0.087
112,-0.01,-0.02,-0.029
113,-0.017,-0.022,0.05
114,-0.016,-0.023,0.139
115,-0.039,-0.024,0.221
116,-0.046,-0.027,0.299
117,-0.046,-0.027,0.352
118,-0.044,-0.027,0.365
119,-0.031,-0.027,0.329
120,-0.027,-0.028,0.259
121,-0.04,-0.028,0.166
122,-0.048,-0.029,0.071
123,-0.021,-0.029,-0.003
124,-0.018,-0.027,-0.069
125,-0.02,-0.026,-0.119
126,-0.011,-0.022,-0.151
127,-0.012,-0.019,-0.174
128,-0.011,-0.015,-0.189
129,-0.015,-0.013,-0.199
130,-0.015,-0.011,-0.204
131,-0.013,-0.01,-0.206
132,-0.017,-0.011,-0.209
133,-0.015,-0.013,-0.209
134,-0.02,-0.015,-0.211
135,-0.022,-0.019,-0.209
136,-0.021,-0.024,-0.204
137,-0.019,-0.03,-0.196
138,-0.025,-0.036,-0.186
139,-0.033,-0.042,-0.167
140,-0.037,-0.048,-0.135
141,-0.036,-0.054,-0.087
142,-0.03,-0.059,-0.023
143,-0.027,-0.064,0.051
144,-0.04,-0.068,0.126
145,-0.076,-0.071,0.189
146,-0.09,-0.075,0.244
147,-0.114,-0.076,0.271
148,-0.135,-0.077,0.26
149,-0.128,-0.077,0.22
150,-0.129,-0.077,0.152
151,-0.1,-0.076,0.083
152,-0.08,-0.073,0.011
153,-0.061,-0.069,-0.051
154,-0.045,-0.064,-0.1
155,-0.031,-0.058,-0.137
156,-0.027,-0.052,-0.165
157,-0.028,-0.045,-0.186
158,-0.03,-0.04,-0.198
159,-0.032,-0.035,-0.205
160,-0.03,-0.032,-0.209
161,-0.028,-0.03,-0.21
162,-0.028,-0.03,-0.212
163,-0.031,-0.031,-0.213
164,-0.03,-0.034,-0.211
165,-0.031,-0.038,-0.209
166,-0.034,-0.042,-0.205
167,-0.037,-0.048,-0.199
168,-0.04,-0.055,-0.186
169,-0.045,-0.064,-0.163
170,-0.053,-0.073,-0.131
171,-0.063,-0.081,-0.088
172,-0.066,-0.09,-0.028
173,-0.086,-0.096,0.035
174,-0.107,-0.101,0.103
175,-0.133,-0.105,0.165
176,-0.153,-0.106,0.214
177,-0.17,-0.107,0.234
178,-0.149,-0.107,0.224
179,-0.137,-0.105,0.176
180,-0.132,-0.101,0.114
181,-0.11,-0.097,0.049
182,-0.086,-0.091,-0.017
183,-0.066,-0.084,-0.071
184,-0.051,-0.075,-0.114
185,-0.043,-0.067,-0.15
186,-0.037,-0.058,-0.175
187,-0.036,-0.05,-0.192
188,-0.034,-0.043,-0.2
189,-0.03,-0.037,-0.205
190,-0.027,-0.033,-0.208
191,-0.029,-0.031,-0.211
192,-0.031,-0.031,-0.212
193,-0.028,-0.031,-0.211
194,-0.025,-0.034,-0.209
195,-0.028,-0.038,-0.207
196,-0.03,-0.043,-0.202
197,-0.031,-0.049,-0.193
198,-0.034,-0.057,-0.178
199,-0.043,-0.065,-0.156
200,-0.052,-0.073,-0.121
201,-0.069,-0.08,-0.074
202,-0.09,-0.085,-0.015
203,-0.112,-0.089,0.052
204,-0.132,-0.092,0.121
205,-0.138,-0.095,0.187
206,-0.147,-0.096,0.241
207,-0.151,-0.096,0.252
208,-0.123,-0.094,0.237
209,-0.102,-0.092,0.192
210,-0.094,-0.089,0.125
211,-0.081,-0.085,0.052
212,-0.051,-0.078,-0.012
213,-0.032,-0.071,-0.066
214,-0.031,-0.062,-0.116
215,-0.034,-0.054,-0.154
216,-0.032,-0.046,-0.178
217,-0.028,-0.039,-0.191
218,-0.03,-0.034,-0.2
219,-0.032,-0.03,-0.206
220,-0.033,-0.028,-0.208
221,-0.03,-0.026,-0.208
222,-0.03,-0.025,-0.209
223,-0.032,-0.026,-0.209
224,-0.032,-0.028,-0.207
225,-0.03,-0.031,-0.202
226,-0.024,-0.035,-0.193
227,-0.017,-0.039,-0.18
228,-0.017,-0.044,-0.161
229,-0.025,-0.048,-0.134
230,-0.037,-0.052,-0.094
231,-0.053,-0.055,-0.041
232,-0.066,-0.057,0.029
233,-0.077,-0.057,0.108
234,-0.091,-0.058,0.19
235,-0.118,-0.058,0.259
236,-0.124,-0.057,0.308
237,-0.085,-0.055,0.325
238,-0.067,-0.053,0.296
239,-0.05,-0.051,0.238
240,-0.018,-0.049,0.166
241,-0.011,-0.046,0.076
242,0.006,-0.041,0.001
243,-0.006,-0.037,-0.07
244,-0.017,-0.034,-0.123
245,-0.021,-0.031,-0.158
246,-0.021,-0.029,-0.18
247,-0.023,-0.027,-0.192
248,-0.024,-0.025,-0.2
249,-0.023,-0.023,-0.203
250,-0.026,-0.02,-0.206
251,-0.027,-0.017,-0.208
252,-0.026,-0.014,-0.207
253,-0.019,-0.011,-0.203
254,-0.011,-0.008,-0.197
255,-0.008,-0.006,-0.191
256,-0.001,-0.003,-0.181
257,0.003,-0.001,-0.165
258,0.001,0.001,-0.142
259,-0.003,0.004,-0.105
260,-0.002,0.007,-0.051
261,-0.008,0.011,0.021
262,-0.012,0.016,0.114
263,-0.001,0.021,0.221
264,0.026,0.026,0.329
265,-0.009,0.03,0.397
266,0.02,0.032,0.442
267,0.066,0.034,0.443
268,0.085,0.035,0.387
269,0.09,0.035,0.297
270,0.08,0.035,0.192
271,0.056,0.034,0.084
272,0.046,0.033,-0.004
273,0.03,0.033,-0.075
274,0.017,0.03,-0.124
275,0.008,0.025,-0.157
276,0.003,0.019,-0.175
277,-0.006,0.014,-0.187
278,-0.005,0.009,-0.192
279,-0.003,0.006,-0.194
280,-0.001,0.003,-0.194
281,-0.002,0.001,-0.195
282,-0.0,0.001,-0.193
283,-0.001,0.001,-0.192
284,-0.001,0.002,-0.188
285,0.003,0.004,-0.181
286,0.008,0.007,-0.168
287,0.011,0.011,-0.146
288,0.013,0.016,-0.114
289,0.013,0.022,-0.064
290,0.015,0.027,0.009
291,0.015,0.034,0.101
292,0.012,0.041,0.208
293,0.039,0.047,0.326
294,0.045,0.051,0.43
295,0.033,0.053,0.497
296,0.051,0.054,0.52
297,0.09,0.054,0.487
298,0.144,0.053,0.416
299,0.13,0.051,0.296
300,0.086,0.049,0.166
301,0.047,0.046,0.051
302,0.036,0.041,-0.034
303,0.016,0.035,-0.099
304,0.011,0.029,-0.138
305,0.005,0.023,-0.163
306,0.0,0.017,-0.177
307,-0.004,0.012,-0.186
308,-0.007,0.007,-0.19
309,-0.004,0.005,-0.192
310,-0.005,0.004,-0.192
311,-0.001,0.004,-0.191
312,-0.0,0.006,-0.189
313,-0.0,0.008,-0.186
314,0.003,0.012,-0.18
315,0.004,0.016,-0.171
316,0.005,0.022,-0.156
317,0.012,0.029,-0.126
318,0.027,0.037,-0.077
319,0.046,0.044,-0.006
320,0.05,0.052,0.085
321,0.045,0.061,0.196
322,0.068,0.069,0.331
323,0.088,0.076,0.459
324,0.091,0.079,0.552
325,0.123,0.079,0.601
326,0.146,0.079,0.583
327,0.113,0.079,0.488
328,0.098,0.077,0.359
329,0.086,0.074,0.229
330,0.076,0.069,0.11
331,0.057,0.062,0.008
332,0.034,0.053,-0.068
333,0.022,0.045,-0.117
334,0.019,0.036,-0.147
335,0.015,0.028,-0.164
336,0.016,0.02,-0.172
337,0.013,0.014,-0.178
338,0.008,0.011,-0.183
339,0.006,0.009,-0.184
340,0.005,0.009,-0.185
341,0.005,0.011,-0.184
342,0.004,0.015,-0.183
343,0.007,0.02,-0.178
344,0.01,0.026,-0.171
345,0.01,0.033,-0.157
346,0.018,0.041,-0.131
347,0.026,0.05,-0.091
348,0.037,0.059,-0.031
349,0.048,0.068,0.053
350,0.061,0.077,0.161
351,0.075,0.084,0.287
352,0.114,0.088,0.43
353,0.144,0.092,0.552
354,0.171,0.094,0.622
355,0.166,0.094,0.62
356,0.133,0.093,0.541
357,0.116,0.092,0.426
358,0.112,0.089,0.296
359,0.084,0.083,0.163
360,0.044,0.073,0.044
361,0.026,0.062,-0.041
362,0.021,0.05,-0.097
363,0.021,0.038,-0.131
364,0.019,0.028,-0.152
365,0.023,0.02,-0.162
366,0.018,0.015,-0.169
367,0.015,0.012,-0.174
368,0.012,0.012,-0.177
369,0.009,0.014,-0.179
370,0.009,0.018,-0.178
371,0.009,0.024,-0.177
372,0.005,0.031,-0.176
373,0.007,0.041,-0.171
374,0.017,0.051,-0.158
375,0.03,0.063,-0.136
376,0.037,0.078,-0.102
377,0.05,0.094,-0.049
378,0.07,0.108,0.026
379,0.095,0.121,0.128
380,0.112,0.132,0.249
381,0.146,0.141,0.39
382,0.213,0.147,0.53
383,0.272,0.15,0.622
384,0.257,0.15,0.633
385,0.19,0.146,0.576
386,0.149,0.139,0.471
387,0.113,0.128,0.335
388,0.066,0.115,0.193
389,0.029,0.099,0.072
390,0.017,0.08,-0.017
391,0.016,0.06,-0.077
392,0.018,0.04,-0.116
393,0.016,0.02,-0.14
394,0.017,0.002,-0.153
395,0.014,-0.012,-0.162
396,0.013,-0.021,-0.167
397,0.006,-0.023,-0.172
398,0.005,-0.016,-0.174
399,0.004,0.004,-0.174
400,0.002,0.039,-0.175
