lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.632,0.676,0.824
2,0.419,0.515,0.654
3,0.306,0.38,0.481
4,0.241,0.269,0.318
5,0.169,0.178,0.166
6,0.103,0.106,0.036
7,0.052,0.051,-0.059
8,0.033,0.01,-0.117
9,0.025,-0.017,-0.153
10,0.022,-0.033,-0.173
11,0.019,-0.04,-0.186
12,0.017,-0.039,-0.193
13,0.015,-0.031,-0.197
14,0.013,-0.018,-0.199
15,0.014,-0.001,-0.199
16,0.016,0.018,-0.197
17,0.017,0.04,-0.194
18,0.016,0.063,-0.19
19,0.018,0.086,-0.181
20,0.022,0.108,-0.164
21,0.027,0.13,-0.136
22,0.043,0.149,-0.086
23,0.087,0.166,-0.003
24,0.149,0.181,0.112
25,0.193,0.192,0.239
26,0.222,0.192,0.379
27,0.314,0.194,0.55
28,0.376,0.196,0.676
29,0.372,0.194,0.724
30,0.309,0.189,0.69
31,0.237,0.18,0.6
32,0.167,0.169,0.466
33,0.123,0.159,0.312
34,0.101,0.146,0.177
35,0.073,0.13,0.06
36,0.05,0.112,-0.032
37,0.035,0.096,-0.095
38,0.024,0.08,-0.14
39,0.011,0.065,-0.169
40,0.006,0.05,-0.186
41,0.004,0.037,-0.195
42,0.004,0.025,-0.199
43,0.005,0.015,-0.201
44,0.007,0.007,-0.201
45,0.008,0.003,-0.2
46,0.009,0.001,-0.197
47,0.007,0.004,-0.195
48,0.009,0.01,-0.189
49,0.018,0.019,-0.175
50,0.023,0.029,-0.153
51,0.044,0.04,-0.11
52,0.073,0.052,-0.048
53,0.094,0.061,0.036
54,0.1,0.065,0.139
55,0.103,0.067,0.257
56,0.079,0.066,0.372
57,0.074,0.065,0.482
58,0.115,0.063,0.562
59,0.116,0.059,0.579
60,0.035,0.055,0.511
61,-0.002,0.051,0.408
62,0.012,0.047,0.297
63,0.038,0.042,0.183
64,0.024,0.038,0.069
65,0.008,0.033,-0.025
66,0.013,0.028,-0.085
67,0.01,0.022,-0.131
68,0.007,0.017,-0.162
69,0.007,0.012,-0.179
70,0.004,0.007,-0.191
71,0.003,0.003,-0.196
72,0.0,-0.0,-0.2
73,0.0,-0.003,-0.201
74,-0.0,-0.005,-0.201
75,-0.002,-0.006,-0.201
76,-0.001,-0.006,-0.198
77,-0.001,-0.005,-0.194
78,0.003,-0.005,-0.185
79,0.008,-0.005,-0.169
80,0.01,-0.005,-0.144
81,0.015,-0.005,-0.102
82,0.019,-0.004,-0.044
83,-0.001,-0.004,0.026
84,-0.03,-0.006,0.112
85,-0.041,-0.009,0.216
86,-0.017,-0.01,0.33
87,-0.013,-0.01,0.406
88,-0.021,-0.01,0.437
89,-0.02,-0.011,0.424
90,0.003,-0.011,0.377
91,0.001,-0.012,0.289
92,-0.026,-0.011,0.171
93,-0.019,-0.01,0.07
94,-0.005,-0.008,-0.01
95,-0.006,-0.007,-0.076
96,0.003,-0.005,-0.12
97,0.001,-0.003,-0.154
98,-0.003,-0.002,-0.176
99,-0.005,-0.001,-0.189
100,-0.006,-0.001,-0.196
101,-0.006,-0.001,-0.2
102,-0.005,-0.002,-0.202
103,-0.005,-0.004,-0.203
104,-0.007,-0.007,-0.203
105,-0.007,-0.01,-0.202
106,-0.007,-0.014,-0.2
107,-0.007,-0.019,-0.195
108,-0.009,-0.024,-0.185
109,-0.009,-0.029,-0.168
110,-0.01,-0.033,-0.139
111,-0.01,-0.036,-0.098
112,-0.035,-0.039,-0.049
113,-0.052,-0.043,0.023
114,-0.054,-0.045,0.113
115,-0.054,-0.047,0.204
116,-0.088,-0.049,0.267
117,-0.08,-0.051,0.315
118,-0.068,-0.051,0.33
119,-0.082,-0.051,0.3
120,-0.066,-0.051,0.244
121,-0.051,-0.049,0.162
122,-0.044,-0.047,0.073
123,-0.031,-0.042,-0.006
124,-0.023,-0.037,-0.069
125,-0.02,-0.032,-0.116
126,-0.013,-0.026,-0.15
127,-0.012,-0.02,-0.172
128,-0.014,-0.016,-0.189
129,-0.016,-0.013,-0.198
130,-0.017,-0.011,-0.204
131,-0.016,-0.011,-0.206
132,-0.018,-0.013,-0.209
133,-0.017,-0.015,-0.209
134,-0.017,-0.02,-0.208
135,-0.017,-0.025,-0.206
136,-0.017,-0.032,-0.203
137,-0.017,-0.04,-0.196
138,-0.021,-0.048,-0.185
139,-0.029,-0.055,-0.168
140,-0.04,-0.063,-0.141
141,-0.048,-0.071,-0.099
142,-0.058,-0.077,-0.045
143,-0.077,-0.082,0.018
144,-0.103,-0.087,0.088
145,-0.135,-0.09,0.153
146,-0.157,-0.092,0.201
147,-0.156,-0.093,0.232
148,-0.131,-0.093,0.237
149,-0.118,-0.093,0.206
150,-0.119,-0.09,0.144
151,-0.088,-0.086,0.079
152,-0.052,-0.081,0.014
153,-0.048,-0.073,-0.053
154,-0.046,-0.066,-0.104
155,-0.034,-0.058,-0.139
156,-0.03,-0.05,-0.165
157,-0.027,-0.043,-0.184
158,-0.026,-0.036,-0.196
159,-0.027,-0.031,-0.203
160,-0.031,-0.027,-0.208
161,-0.032,-0.025,-0.211
162,-0.028,-0.025,-0.211
163,-0.028,-0.027,-0.21
164,-0.027,-0.031,-0.209
165,-0.029,-0.036,-0.208
166,-0.032,-0.043,-0.205
167,-0.035,-0.051,-0.198
168,-0.037,-0.061,-0.184
169,-0.043,-0.071,-0.165
170,-0.05,-0.08,-0.136
171,-0.068,-0.088,-0.097
172,-0.085,-0.095,-0.046
173,-0.11,-0.099,0.014
174,-0.15,-0.103,0.076
175,-0.155,-0.106,0.14
176,-0.147,-0.107,0.188
177,-0.16,-0.106,0.205
178,-0.123,-0.106,0.205
179,-0.129,-0.104,0.166
180,-0.123,-0.1,0.104
181,-0.094,-0.095,0.04
182,-0.074,-0.088,-0.023
183,-0.062,-0.081,-0.076
184,-0.047,-0.073,-0.116
185,-0.042,-0.065,-0.151
186,-0.035,-0.055,-0.172
187,-0.03,-0.046,-0.188
188,-0.028,-0.038,-0.198
189,-0.028,-0.031,-0.204
190,-0.027,-0.026,-0.207
191,-0.027,-0.023,-0.209
192,-0.025,-0.022,-0.209
193,-0.028,-0.022,-0.209
194,-0.028,-0.025,-0.208
195,-0.029,-0.03,-0.206
196,-0.027,-0.037,-0.2
197,-0.027,-0.045,-0.19
198,-0.028,-0.054,-0.175
199,-0.034,-0.063,-0.154
200,-0.048,-0.071,-0.123
201,-0.063,-0.078,-0.081
202,-0.081,-0.084,-0.027
203,-0.102,-0.089,0.042
204,-0.126,-0.093,0.11
205,-0.12,-0.096,0.175
206,-0.127,-0.097,0.215
207,-0.134,-0.099,0.227
208,-0.133,-0.098,0.212
209,-0.134,-0.097,0.165
210,-0.12,-0.095,0.102
211,-0.093,-0.091,0.033
212,-0.083,-0.086,-0.034
213,-0.067,-0.081,-0.085
214,-0.041,-0.073,-0.122
215,-0.037,-0.065,-0.155
216,-0.034,-0.055,-0.177
217,-0.031,-0.046,-0.19
218,-0.028,-0.038,-0.198
219,-0.023,-0.031,-0.202
220,-0.024,-0.025,-0.205
221,-0.025,-0.02,-0.207
222,-0.026,-0.018,-0.208
223,-0.026,-0.017,-0.206
224,-0.024,-0.018,-0.204
225,-0.026,-0.02,-0.201
226,-0.023,-0.025,-0.194
227,-0.018,-0.03,-0.18
228,-0.017,-0.036,-0.16
229,-0.016,-0.042,-0.131
230,-0.022,-0.048,-0.092
231,-0.026,-0.053,-0.037
232,-0.054,-0.058,0.024
233,-0.055,-0.062,0.111
234,-0.075,-0.066,0.184
235,-0.087,-0.068,0.246
236,-0.1,-0.069,0.279
237,-0.118,-0.07,0.279
238,-0.125,-0.07,0.25
239,-0.111,-0.07,0.196
240,-0.088,-0.069,0.12
241,-0.062,-0.067,0.045
242,-0.052,-0.063,-0.026
243,-0.036,-0.058,-0.083
244,-0.03,-0.053,-0.127
245,-0.024,-0.048,-0.157
246,-0.021,-0.041,-0.178
247,-0.015,-0.035,-0.189
248,-0.016,-0.029,-0.197
249,-0.016,-0.023,-0.2
250,-0.019,-0.019,-0.203
251,-0.018,-0.015,-0.204
252,-0.019,-0.011,-0.204
253,-0.021,-0.009,-0.202
254,-0.021,-0.008,-0.199
255,-0.017,-0.008,-0.192
256,-0.011,-0.009,-0.18
257,-0.005,-0.011,-0.163
258,-0.002,-0.013,-0.138
259,-0.002,-0.017,-0.101
260,0.006,-0.019,-0.046
261,0.003,-0.022,0.026
262,-0.007,-0.025,0.116
263,-0.033,-0.027,0.205
264,-0.044,-0.027,0.291
265,-0.062,-0.027,0.353
266,-0.061,-0.026,0.381
267,-0.044,-0.026,0.376
268,-0.047,-0.025,0.326
269,-0.045,-0.024,0.242
270,-0.03,-0.024,0.146
271,-0.021,-0.024,0.054
272,-0.011,-0.024,-0.023
273,0.007,-0.023,-0.079
274,0.004,-0.021,-0.124
275,-0.0,-0.019,-0.155
276,-0.001,-0.017,-0.173
277,-0.001,-0.014,-0.183
278,-0.002,-0.011,-0.189
279,-0.007,-0.007,-0.194
280,-0.01,-0.003,-0.196
281,-0.009,0.001,-0.196
282,-0.007,0.005,-0.194
283,-0.005,0.009,-0.191
284,-0.003,0.013,-0.187
285,0.003,0.017,-0.177
286,0.009,0.019,-0.162
287,0.013,0.021,-0.14
288,0.014,0.022,-0.106
289,0.025,0.023,-0.051
290,0.027,0.025,0.019
291,0.031,0.026,0.112
292,0.033,0.028,0.22
293,0.054,0.029,0.335
294,0.058,0.031,0.427
295,0.04,0.032,0.474
296,0.032,0.033,0.483
297,0.018,0.034,0.442
298,0.025,0.033,0.365
299,0.032,0.03,0.261
300,0.03,0.028,0.149
301,0.026,0.025,0.05
302,0.034,0.022,-0.027
303,0.019,0.017,-0.091
304,0.012,0.013,-0.134
305,0.01,0.007,-0.159
306,0.005,0.002,-0.175
307,-0.002,-0.002,-0.185
308,-0.007,-0.006,-0.191
309,-0.002,-0.007,-0.191
310,0.0,-0.007,-0.191
311,-0.0,-0.004,-0.191
312,-0.004,-0.0,-0.191
313,-0.003,0.005,-0.187
314,0.002,0.012,-0.179
315,0.003,0.019,-0.169
316,0.005,0.027,-0.15
317,0.011,0.036,-0.116
318,0.017,0.044,-0.067
319,0.024,0.051,0.002
320,0.041,0.058,0.099
321,0.055,0.065,0.215
322,0.083,0.071,0.343
323,0.081,0.076,0.45
324,0.082,0.081,0.531
325,0.116,0.083,0.578
326,0.116,0.085,0.561
327,0.137,0.086,0.501
328,0.126,0.085,0.388
329,0.14,0.083,0.267
330,0.108,0.079,0.139
331,0.082,0.072,0.033
332,0.05,0.063,-0.052
333,0.026,0.052,-0.11
334,0.014,0.041,-0.146
335,0.007,0.03,-0.167
336,0.004,0.019,-0.178
337,0.003,0.01,-0.184
338,0.003,0.003,-0.186
339,0.0,-0.0,-0.188
340,-0.0,-0.001,-0.189
341,-0.001,0.001,-0.187
342,0.001,0.006,-0.184
343,-0.001,0.013,-0.18
344,0.001,0.022,-0.171
345,0.004,0.033,-0.155
346,0.016,0.045,-0.125
347,0.024,0.058,-0.082
348,0.034,0.071,-0.02
349,0.05,0.084,0.066
350,0.056,0.098,0.174
351,0.071,0.109,0.3
352,0.124,0.12,0.446
353,0.164,0.128,0.562
354,0.222,0.134,0.639
355,0.221,0.137,0.646
356,0.224,0.138,0.592
357,0.217,0.135,0.487
358,0.2,0.131,0.35
359,0.152,0.124,0.209
360,0.116,0.112,0.088
361,0.076,0.097,-0.012
362,0.045,0.081,-0.082
363,0.028,0.066,-0.126
364,0.02,0.05,-0.152
365,0.013,0.037,-0.168
366,0.01,0.027,-0.176
367,0.007,0.02,-0.181
368,0.006,0.016,-0.183
369,0.003,0.015,-0.185
370,0.003,0.017,-0.184
371,0.005,0.022,-0.181
372,0.006,0.03,-0.177
373,0.01,0.04,-0.17
374,0.011,0.053,-0.158
375,0.019,0.067,-0.136
376,0.028,0.089,-0.099
377,0.047,0.112,-0.042
378,0.078,0.133,0.041
379,0.11,0.153,0.149
380,0.164,0.17,0.284
381,0.213,0.185,0.427
382,0.255,0.196,0.559
383,0.313,0.203,0.658
384,0.318,0.205,0.686
385,0.282,0.203,0.637
386,0.212,0.195,0.526
387,0.17,0.183,0.392
388,0.139,0.167,0.252
389,0.086,0.146,0.117
390,0.056,0.122,0.01
391,0.039,0.095,-0.063
392,0.031,0.068,-0.11
393,0.024,0.04,-0.14
394,0.018,0.014,-0.159
395,0.012,-0.007,-0.17
396,0.01,-0.021,-0.175
397,0.009,-0.027,-0.178
398,0.011,-0.019,-0.179
399,0.009,0.005,-0.179
400,0.012,0.049,-0.176
