lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.71,0.71,0.863
2,0.487,0.547,0.677
3,0.343,0.41,0.49
4,0.251,0.297,0.317
5,0.168,0.206,0.161
6,0.11,0.134,0.038
7,0.073,0.078,-0.05
8,0.059,0.037,-0.106
9,0.05,0.009,-0.141
10,0.041,-0.009,-0.162
11,0.036,-0.017,-0.173
12,0.037,-0.018,-0.179
13,0.037,-0.013,-0.181
14,0.035,-0.003,-0.183
15,0.033,0.011,-0.184
16,0.033,0.028,-0.183
17,0.032,0.046,-0.181
18,0.037,0.065,-0.176
19,0.039,0.083,-0.168
20,0.041,0.102,-0.154
21,0.042,0.119,-0.128
22,0.044,0.134,-0.084
23,0.058,0.148,-0.014
24,0.09,0.159,0.087
25,0.136,0.168,0.219
26,0.198,0.167,0.371
27,0.246,0.167,0.524
28,0.288,0.166,0.654
29,0.301,0.165,0.725
30,0.257,0.161,0.709
31,0.217,0.155,0.62
32,0.199,0.149,0.487
33,0.14,0.141,0.324
34,0.084,0.132,0.17
35,0.061,0.12,0.049
36,0.056,0.107,-0.036
37,0.048,0.094,-0.096
38,0.032,0.082,-0.137
39,0.021,0.07,-0.163
40,0.017,0.058,-0.178
41,0.014,0.045,-0.186
42,0.014,0.034,-0.19
43,0.016,0.024,-0.191
44,0.016,0.015,-0.192
45,0.019,0.009,-0.19
46,0.018,0.004,-0.19
47,0.022,0.003,-0.187
48,0.02,0.005,-0.182
49,0.019,0.009,-0.171
50,0.022,0.016,-0.15
51,0.025,0.024,-0.116
52,0.029,0.032,-0.064
53,0.047,0.039,0.017
54,0.052,0.044,0.119
55,0.066,0.046,0.239
56,0.053,0.047,0.362
57,0.063,0.047,0.483
58,0.072,0.046,0.572
59,0.074,0.044,0.6
60,0.031,0.042,0.543
61,0.002,0.041,0.431
62,0.012,0.038,0.305
63,0.023,0.035,0.18
64,0.042,0.031,0.072
65,0.044,0.03,-0.017
66,0.028,0.029,-0.086
67,0.018,0.028,-0.133
68,0.014,0.026,-0.161
69,0.017,0.024,-0.176
70,0.012,0.022,-0.187
71,0.012,0.019,-0.192
72,0.013,0.015,-0.195
73,0.009,0.011,-0.197
74,0.007,0.007,-0.198
75,0.003,0.003,-0.198
76,0.002,-0.001,-0.197
77,-0.001,-0.004,-0.195
78,0.001,-0.007,-0.186
79,0.002,-0.01,-0.172
80,0.003,-0.013,-0.147
81,0.003,-0.016,-0.108
82,-0.0,-0.018,-0.051
83,-0.002,-0.021,0.028
84,-0.012,-0.023,0.12
85,-0.009,-0.026,0.224
86,-0.033,-0.028,0.324
87,-0.051,-0.027,0.406
88,-0.069,-0.027,0.444
89,-0.087,-0.027,0.432
90,-0.071,-0.029,0.376
91,-0.038,-0.03,0.283
92,-0.018,-0.029,0.172
93,-0.019,-0.027,0.064
94,-0.013,-0.024,-0.021
95,0.0,-0.02,-0.082
96,0.005,-0.015,-0.126
97,0.005,-0.009,-0.157
98,0.005,-0.005,-0.176
99,-0.0,-0.001,-0.189
100,-0.003,0.001,-0.196
101,-0.001,0.003,-0.2
102,0.0,0.003,-0.201
103,0.001,0.003,-0.202
104,-0.002,0.001,-0.203
105,-0.008,-0.001,-0.204
106,-0.01,-0.005,-0.203
107,-0.012,-0.009,-0.198
108,-0.011,-0.015,-0.188
109,-0.009,-0.021,-0.169
110,-0.003,-0.027,-0.137
111,0.005,-0.034,-0.092
112,0.005,-0.04,-0.033
113,-0.004,-0.045,0.039
114,-0.029,-0.049,0.116
115,-0.072,-0.051,0.193
116,-0.104,-0.052,0.267
117,-0.108,-0.053,0.323
118,-0.116,-0.055,0.341
119,-0.109,-0.056,0.31
120,-0.087,-0.056,0.24
121,-0.067,-0.055,0.157
122,-0.039,-0.053,0.072
123,-0.027,-0.05,-0.008
124,-0.024,-0.045,-0.074
125,-0.023,-0.039,-0.122
126,-0.014,-0.033,-0.153
127,-0.009,-0.027,-0.174
128,-0.01,-0.022,-0.189
129,-0.012,-0.017,-0.199
130,-0.011,-0.014,-0.204
131,-0.01,-0.013,-0.207
132,-0.019,-0.013,-0.212
133,-0.025,-0.014,-0.215
134,-0.03,-0.018,-0.216
135,-0.03,-0.023,-0.215
136,-0.031,-0.03,-0.211
137,-0.034,-0.039,-0.205
138,-0.031,-0.05,-0.192
139,-0.034,-0.061,-0.172
140,-0.035,-0.074,-0.139
141,-0.035,-0.085,-0.095
142,-0.049,-0.094,-0.043
143,-0.076,-0.102,0.015
144,-0.108,-0.109,0.078
145,-0.149,-0.113,0.14
146,-0.175,-0.117,0.195
147,-0.183,-0.119,0.228
148,-0.186,-0.12,0.229
149,-0.162,-0.12,0.198
150,-0.154,-0.118,0.133
151,-0.139,-0.114,0.058
152,-0.115,-0.108,-0.011
153,-0.095,-0.101,-0.07
154,-0.082,-0.094,-0.118
155,-0.063,-0.087,-0.151
156,-0.049,-0.079,-0.174
157,-0.039,-0.071,-0.19
158,-0.037,-0.063,-0.202
159,-0.039,-0.056,-0.21
160,-0.039,-0.05,-0.214
161,-0.042,-0.046,-0.217
162,-0.041,-0.044,-0.218
163,-0.04,-0.044,-0.218
164,-0.042,-0.046,-0.218
165,-0.048,-0.049,-0.218
166,-0.047,-0.055,-0.213
167,-0.048,-0.063,-0.205
168,-0.052,-0.073,-0.193
169,-0.059,-0.084,-0.172
170,-0.076,-0.094,-0.144
171,-0.096,-0.104,-0.106
172,-0.11,-0.113,-0.056
173,-0.136,-0.121,0.001
174,-0.152,-0.126,0.069
175,-0.17,-0.13,0.134
176,-0.181,-0.133,0.185
177,-0.161,-0.134,0.216
178,-0.14,-0.133,0.209
179,-0.153,-0.13,0.157
180,-0.166,-0.125,0.089
181,-0.138,-0.119,0.024
182,-0.113,-0.111,-0.038
183,-0.092,-0.104,-0.089
184,-0.074,-0.096,-0.129
185,-0.065,-0.087,-0.161
186,-0.057,-0.078,-0.184
187,-0.052,-0.069,-0.2
188,-0.049,-0.061,-0.209
189,-0.045,-0.054,-0.214
190,-0.045,-0.049,-0.217
191,-0.045,-0.046,-0.219
192,-0.044,-0.045,-0.219
193,-0.039,-0.046,-0.217
194,-0.035,-0.049,-0.215
195,-0.036,-0.054,-0.213
196,-0.042,-0.06,-0.21
197,-0.052,-0.067,-0.203
198,-0.059,-0.075,-0.189
199,-0.067,-0.083,-0.166
200,-0.079,-0.091,-0.135
201,-0.101,-0.098,-0.094
202,-0.118,-0.104,-0.041
203,-0.139,-0.109,0.022
204,-0.151,-0.114,0.093
205,-0.146,-0.117,0.163
206,-0.135,-0.118,0.216
207,-0.131,-0.118,0.232
208,-0.144,-0.116,0.207
209,-0.152,-0.113,0.154
210,-0.134,-0.109,0.09
211,-0.105,-0.104,0.024
212,-0.082,-0.098,-0.035
213,-0.069,-0.09,-0.085
214,-0.048,-0.081,-0.126
215,-0.046,-0.071,-0.161
216,-0.047,-0.062,-0.185
217,-0.045,-0.053,-0.198
218,-0.044,-0.045,-0.207
219,-0.043,-0.039,-0.211
220,-0.039,-0.035,-0.212
221,-0.033,-0.033,-0.211
222,-0.031,-0.033,-0.211
223,-0.031,-0.034,-0.211
224,-0.033,-0.037,-0.21
225,-0.034,-0.041,-0.206
226,-0.032,-0.047,-0.199
227,-0.034,-0.053,-0.189
228,-0.036,-0.059,-0.171
229,-0.046,-0.064,-0.146
230,-0.059,-0.07,-0.11
231,-0.073,-0.075,-0.059
232,-0.083,-0.08,0.007
233,-0.093,-0.084,0.087
234,-0.1,-0.087,0.172
235,-0.111,-0.087,0.245
236,-0.135,-0.087,0.282
237,-0.145,-0.087,0.284
238,-0.136,-0.086,0.254
239,-0.108,-0.083,0.198
240,-0.076,-0.081,0.126
241,-0.056,-0.077,0.048
242,-0.042,-0.071,-0.022
243,-0.032,-0.064,-0.081
244,-0.03,-0.057,-0.129
245,-0.03,-0.049,-0.163
246,-0.031,-0.041,-0.184
247,-0.027,-0.034,-0.195
248,-0.025,-0.029,-0.202
249,-0.022,-0.024,-0.204
250,-0.026,-0.02,-0.207
251,-0.022,-0.017,-0.207
252,-0.018,-0.015,-0.205
253,-0.013,-0.013,-0.203
254,-0.013,-0.012,-0.2
255,-0.014,-0.012,-0.196
256,-0.012,-0.013,-0.187
257,-0.006,-0.014,-0.171
258,-0.007,-0.015,-0.148
259,-0.007,-0.017,-0.112
260,0.004,-0.019,-0.057
261,0.001,-0.02,0.015
262,-0.029,-0.021,0.098
263,-0.046,-0.02,0.198
264,-0.04,-0.018,0.298
265,-0.065,-0.016,0.37
266,-0.06,-0.014,0.406
267,-0.038,-0.011,0.397
268,-0.022,-0.009,0.342
269,-0.001,-0.007,0.256
270,0.021,-0.008,0.163
271,0.029,-0.008,0.071
272,0.031,-0.007,-0.009
273,0.023,-0.006,-0.074
274,0.01,-0.005,-0.123
275,0.006,-0.005,-0.154
276,0.004,-0.003,-0.173
277,-0.001,-0.002,-0.184
278,0.001,0.0,-0.189
279,0.001,0.003,-0.19
280,0.004,0.006,-0.19
281,0.004,0.011,-0.189
282,0.006,0.015,-0.188
283,0.005,0.02,-0.187
284,0.006,0.025,-0.183
285,0.01,0.029,-0.176
286,0.014,0.033,-0.163
287,0.014,0.036,-0.144
288,0.025,0.039,-0.109
289,0.029,0.043,-0.06
290,0.027,0.046,0.009
291,0.045,0.05,0.108
292,0.076,0.055,0.228
293,0.105,0.059,0.355
294,0.098,0.063,0.46
295,0.069,0.066,0.513
296,0.076,0.068,0.526
297,0.085,0.067,0.483
298,0.094,0.066,0.395
299,0.087,0.064,0.276
300,0.062,0.063,0.155
301,0.056,0.06,0.057
302,0.049,0.055,-0.024
303,0.034,0.049,-0.087
304,0.023,0.042,-0.129
305,0.017,0.035,-0.155
306,0.015,0.028,-0.169
307,0.018,0.021,-0.175
308,0.02,0.016,-0.177
309,0.02,0.012,-0.179
310,0.017,0.01,-0.18
311,0.018,0.01,-0.179
312,0.015,0.012,-0.18
313,0.015,0.016,-0.178
314,0.017,0.021,-0.171
315,0.02,0.027,-0.162
316,0.015,0.035,-0.148
317,0.015,0.043,-0.121
318,0.027,0.051,-0.074
319,0.038,0.058,-0.006
320,0.054,0.064,0.089
321,0.06,0.071,0.2
322,0.051,0.078,0.322
323,0.065,0.083,0.451
324,0.09,0.086,0.557
325,0.146,0.089,0.61
326,0.172,0.091,0.587
327,0.145,0.093,0.496
328,0.13,0.092,0.372
329,0.115,0.089,0.243
330,0.104,0.086,0.128
331,0.086,0.081,0.028
332,0.055,0.074,-0.05
333,0.035,0.065,-0.104
334,0.028,0.054,-0.137
335,0.028,0.045,-0.154
336,0.027,0.037,-0.163
337,0.023,0.031,-0.169
338,0.024,0.027,-0.171
339,0.028,0.026,-0.171
340,0.027,0.026,-0.171
341,0.027,0.029,-0.171
342,0.028,0.033,-0.169
343,0.03,0.039,-0.165
344,0.03,0.047,-0.158
345,0.029,0.056,-0.145
346,0.036,0.065,-0.119
347,0.038,0.075,-0.079
348,0.049,0.086,-0.019
349,0.051,0.098,0.062
350,0.078,0.109,0.175
351,0.111,0.117,0.312
352,0.162,0.123,0.464
353,0.177,0.127,0.582
354,0.196,0.131,0.644
355,0.22,0.132,0.644
356,0.23,0.131,0.582
357,0.202,0.129,0.466
358,0.166,0.125,0.322
359,0.103,0.12,0.181
360,0.07,0.111,0.065
361,0.054,0.098,-0.02
362,0.035,0.083,-0.081
363,0.038,0.069,-0.117
364,0.033,0.057,-0.14
365,0.035,0.047,-0.151
366,0.035,0.039,-0.157
367,0.032,0.033,-0.163
368,0.029,0.029,-0.166
369,0.025,0.028,-0.168
370,0.028,0.029,-0.167
371,0.032,0.033,-0.165
372,0.033,0.039,-0.163
373,0.034,0.048,-0.157
374,0.033,0.059,-0.148
375,0.039,0.072,-0.127
376,0.039,0.089,-0.096
377,0.049,0.107,-0.044
378,0.071,0.123,0.032
379,0.101,0.139,0.137
380,0.136,0.153,0.263
381,0.168,0.164,0.4
382,0.198,0.173,0.533
383,0.258,0.179,0.64
384,0.313,0.181,0.682
385,0.267,0.18,0.625
386,0.196,0.174,0.506
387,0.131,0.165,0.358
388,0.102,0.153,0.221
389,0.089,0.137,0.107
390,0.078,0.119,0.015
391,0.058,0.099,-0.055
392,0.054,0.077,-0.098
393,0.048,0.056,-0.125
394,0.041,0.036,-0.142
395,0.039,0.019,-0.151
396,0.031,0.006,-0.158
397,0.024,0.001,-0.163
398,0.022,0.004,-0.165
399,0.021,0.02,-0.165
400,0.023,0.05,-0.164
