lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.704,0.718,0.866
2,0.493,0.558,0.7
3,0.359,0.422,0.512
4,0.276,0.307,0.338
5,0.19,0.213,0.175
6,0.118,0.137,0.04
7,0.07,0.077,-0.058
8,0.051,0.032,-0.119
9,0.04,0.0,-0.157
10,0.031,-0.02,-0.18
11,0.027,-0.031,-0.192
12,0.023,-0.033,-0.199
13,0.017,-0.028,-0.203
14,0.014,-0.017,-0.206
15,0.016,-0.002,-0.205
16,0.021,0.018,-0.202
17,0.023,0.04,-0.2
18,0.024,0.063,-0.196
19,0.032,0.088,-0.186
20,0.037,0.112,-0.169
21,0.049,0.135,-0.138
22,0.065,0.158,-0.087
23,0.095,0.178,-0.008
24,0.14,0.195,0.104
25,0.18,0.21,0.238
26,0.244,0.215,0.399
27,0.326,0.219,0.567
28,0.355,0.221,0.686
29,0.369,0.221,0.744
30,0.356,0.217,0.73
31,0.309,0.21,0.647
32,0.243,0.202,0.509
33,0.192,0.191,0.35
34,0.137,0.178,0.197
35,0.111,0.161,0.072
36,0.077,0.142,-0.03
37,0.056,0.122,-0.099
38,0.04,0.102,-0.145
39,0.027,0.083,-0.174
40,0.02,0.065,-0.19
41,0.014,0.049,-0.2
42,0.012,0.034,-0.204
43,0.009,0.021,-0.207
44,0.007,0.012,-0.207
45,0.008,0.005,-0.206
46,0.009,0.003,-0.205
47,0.01,0.004,-0.202
48,0.012,0.009,-0.198
49,0.015,0.017,-0.187
50,0.018,0.028,-0.166
51,0.033,0.041,-0.126
52,0.056,0.054,-0.064
53,0.067,0.065,0.018
54,0.081,0.074,0.129
55,0.092,0.08,0.256
56,0.113,0.083,0.389
57,0.12,0.085,0.51
58,0.148,0.084,0.591
59,0.154,0.083,0.61
60,0.092,0.081,0.553
61,0.07,0.077,0.456
62,0.059,0.072,0.329
63,0.047,0.068,0.197
64,0.041,0.063,0.076
65,0.036,0.058,-0.02
66,0.031,0.052,-0.09
67,0.027,0.045,-0.137
68,0.018,0.038,-0.17
69,0.016,0.032,-0.188
70,0.014,0.025,-0.197
71,0.011,0.018,-0.203
72,0.008,0.012,-0.205
73,0.007,0.007,-0.206
74,0.006,0.002,-0.206
75,0.004,-0.001,-0.207
76,0.0,-0.003,-0.207
77,0.004,-0.004,-0.203
78,0.005,-0.004,-0.196
79,0.008,-0.003,-0.181
80,0.009,-0.001,-0.157
81,0.01,0.001,-0.116
82,0.016,0.003,-0.053
83,0.01,0.005,0.029
84,0.008,0.005,0.131
85,0.01,0.004,0.244
86,-0.008,0.004,0.346
87,-0.03,0.004,0.42
88,-0.012,0.004,0.463
89,0.01,0.003,0.457
90,0.019,0.003,0.4
91,-0.007,0.003,0.299
92,-0.01,0.005,0.187
93,0.012,0.007,0.085
94,0.026,0.009,-0.002
95,0.017,0.011,-0.074
96,0.013,0.012,-0.124
97,0.009,0.014,-0.16
98,0.007,0.015,-0.182
99,0.006,0.015,-0.195
100,0.004,0.014,-0.202
101,0.004,0.012,-0.205
102,0.003,0.009,-0.207
103,0.003,0.004,-0.206
104,0.0,-0.002,-0.207
105,-0.002,-0.008,-0.207
106,-0.004,-0.015,-0.207
107,-0.004,-0.022,-0.203
108,-0.007,-0.03,-0.195
109,-0.011,-0.038,-0.179
110,-0.014,-0.045,-0.15
111,-0.017,-0.053,-0.106
112,-0.028,-0.059,-0.045
113,-0.06,-0.063,0.027
114,-0.085,-0.067,0.111
115,-0.11,-0.07,0.196
116,-0.127,-0.074,0.271
117,-0.114,-0.075,0.323
118,-0.101,-0.075,0.34
119,-0.11,-0.075,0.307
120,-0.09,-0.074,0.249
121,-0.094,-0.071,0.16
122,-0.081,-0.066,0.072
123,-0.048,-0.059,-0.005
124,-0.03,-0.051,-0.071
125,-0.018,-0.042,-0.12
126,-0.008,-0.033,-0.154
127,-0.008,-0.024,-0.179
128,-0.01,-0.016,-0.195
129,-0.01,-0.01,-0.203
130,-0.009,-0.006,-0.207
131,-0.005,-0.005,-0.207
132,-0.009,-0.006,-0.21
133,-0.012,-0.01,-0.211
134,-0.013,-0.016,-0.211
135,-0.017,-0.024,-0.211
136,-0.017,-0.034,-0.209
137,-0.02,-0.046,-0.204
138,-0.024,-0.059,-0.194
139,-0.031,-0.072,-0.175
140,-0.045,-0.085,-0.146
141,-0.06,-0.097,-0.103
142,-0.079,-0.107,-0.047
143,-0.11,-0.116,0.016
144,-0.157,-0.125,0.08
145,-0.187,-0.13,0.145
146,-0.208,-0.134,0.196
147,-0.209,-0.136,0.228
148,-0.2,-0.135,0.227
149,-0.188,-0.134,0.196
150,-0.178,-0.13,0.14
151,-0.141,-0.124,0.077
152,-0.107,-0.117,0.008
153,-0.081,-0.107,-0.055
154,-0.06,-0.096,-0.106
155,-0.041,-0.084,-0.143
156,-0.029,-0.072,-0.169
157,-0.028,-0.059,-0.189
158,-0.028,-0.047,-0.202
159,-0.031,-0.037,-0.209
160,-0.03,-0.03,-0.212
161,-0.026,-0.025,-0.213
162,-0.025,-0.023,-0.213
163,-0.026,-0.024,-0.213
164,-0.027,-0.028,-0.213
165,-0.029,-0.035,-0.212
166,-0.035,-0.045,-0.211
167,-0.038,-0.057,-0.205
168,-0.044,-0.071,-0.192
169,-0.056,-0.086,-0.173
170,-0.072,-0.1,-0.144
171,-0.085,-0.113,-0.102
172,-0.11,-0.125,-0.049
173,-0.133,-0.134,0.014
174,-0.169,-0.142,0.076
175,-0.186,-0.148,0.133
176,-0.193,-0.151,0.176
177,-0.211,-0.152,0.197
178,-0.206,-0.151,0.189
179,-0.196,-0.148,0.151
180,-0.198,-0.143,0.09
181,-0.163,-0.136,0.028
182,-0.124,-0.128,-0.032
183,-0.098,-0.117,-0.085
184,-0.072,-0.106,-0.127
185,-0.057,-0.093,-0.16
186,-0.047,-0.079,-0.183
187,-0.04,-0.065,-0.199
188,-0.037,-0.052,-0.208
189,-0.032,-0.041,-0.212
190,-0.029,-0.033,-0.214
191,-0.023,-0.027,-0.213
192,-0.022,-0.025,-0.213
193,-0.024,-0.025,-0.212
194,-0.024,-0.028,-0.212
195,-0.023,-0.034,-0.209
196,-0.025,-0.043,-0.205
197,-0.028,-0.054,-0.197
198,-0.037,-0.066,-0.184
199,-0.048,-0.079,-0.162
200,-0.064,-0.091,-0.13
201,-0.087,-0.104,-0.086
202,-0.112,-0.115,-0.029
203,-0.138,-0.124,0.036
204,-0.157,-0.132,0.102
205,-0.171,-0.138,0.161
206,-0.183,-0.141,0.204
207,-0.203,-0.142,0.21
208,-0.198,-0.142,0.194
209,-0.2,-0.14,0.145
210,-0.179,-0.135,0.089
211,-0.148,-0.129,0.026
212,-0.109,-0.121,-0.035
213,-0.087,-0.112,-0.09
214,-0.065,-0.101,-0.133
215,-0.05,-0.088,-0.165
216,-0.043,-0.075,-0.187
217,-0.036,-0.062,-0.2
218,-0.033,-0.05,-0.208
219,-0.029,-0.039,-0.211
220,-0.028,-0.031,-0.212
221,-0.024,-0.025,-0.212
222,-0.023,-0.021,-0.211
223,-0.022,-0.021,-0.21
224,-0.023,-0.022,-0.21
225,-0.022,-0.026,-0.206
226,-0.022,-0.032,-0.2
227,-0.022,-0.04,-0.188
228,-0.024,-0.049,-0.169
229,-0.029,-0.059,-0.139
230,-0.043,-0.068,-0.099
231,-0.065,-0.077,-0.045
232,-0.086,-0.086,0.024
233,-0.11,-0.093,0.1
234,-0.123,-0.098,0.177
235,-0.13,-0.102,0.244
236,-0.136,-0.104,0.284
237,-0.148,-0.104,0.284
238,-0.16,-0.103,0.25
239,-0.153,-0.101,0.193
240,-0.124,-0.098,0.118
241,-0.091,-0.093,0.044
242,-0.072,-0.087,-0.03
243,-0.053,-0.078,-0.091
244,-0.038,-0.069,-0.135
245,-0.031,-0.06,-0.168
246,-0.026,-0.05,-0.189
247,-0.023,-0.042,-0.201
248,-0.019,-0.034,-0.206
249,-0.017,-0.027,-0.208
250,-0.016,-0.021,-0.208
251,-0.016,-0.016,-0.208
252,-0.013,-0.011,-0.206
253,-0.01,-0.008,-0.205
254,-0.008,-0.006,-0.202
255,-0.006,-0.006,-0.197
256,0.0,-0.007,-0.186
257,0.003,-0.008,-0.169
258,0.0,-0.011,-0.144
259,-0.003,-0.014,-0.104
260,-0.009,-0.017,-0.049
261,-0.017,-0.019,0.025
262,-0.031,-0.022,0.117
263,-0.04,-0.024,0.212
264,-0.048,-0.024,0.299
265,-0.069,-0.023,0.364
266,-0.067,-0.022,0.399
267,-0.055,-0.021,0.394
268,-0.03,-0.021,0.345
269,-0.007,-0.021,0.262
270,0.006,-0.021,0.161
271,0.015,-0.021,0.066
272,0.011,-0.02,-0.02
273,0.01,-0.019,-0.086
274,0.003,-0.017,-0.134
275,-0.006,-0.016,-0.167
276,-0.007,-0.014,-0.185
277,-0.007,-0.011,-0.194
278,-0.007,-0.008,-0.198
279,-0.006,-0.004,-0.199
280,-0.004,0.0,-0.199
281,-0.004,0.005,-0.199
282,-0.003,0.01,-0.199
283,-0.003,0.015,-0.197
284,-0.003,0.021,-0.194
285,0.002,0.026,-0.186
286,0.007,0.03,-0.172
287,0.015,0.035,-0.146
288,0.027,0.039,-0.105
289,0.044,0.043,-0.045
290,0.063,0.047,0.037
291,0.067,0.052,0.137
292,0.069,0.057,0.249
293,0.078,0.061,0.362
294,0.08,0.064,0.454
295,0.078,0.066,0.513
296,0.067,0.067,0.523
297,0.062,0.066,0.48
298,0.084,0.063,0.396
299,0.086,0.06,0.283
300,0.069,0.057,0.161
301,0.056,0.052,0.054
302,0.058,0.045,-0.029
303,0.035,0.036,-0.097
304,0.018,0.027,-0.143
305,0.007,0.018,-0.171
306,0.003,0.01,-0.185
307,-0.001,0.003,-0.192
308,-0.003,-0.002,-0.196
309,-0.002,-0.004,-0.196
310,-0.004,-0.003,-0.197
311,-0.007,0.001,-0.198
312,-0.006,0.006,-0.197
313,-0.002,0.014,-0.194
314,0.003,0.023,-0.187
315,0.012,0.033,-0.174
316,0.02,0.043,-0.153
317,0.031,0.053,-0.118
318,0.039,0.064,-0.065
319,0.05,0.074,0.01
320,0.063,0.083,0.113
321,0.08,0.092,0.235
322,0.096,0.1,0.363
323,0.111,0.107,0.484
324,0.13,0.111,0.575
325,0.203,0.113,0.63
326,0.216,0.113,0.611
327,0.179,0.112,0.521
328,0.154,0.109,0.396
329,0.126,0.104,0.261
330,0.109,0.096,0.135
331,0.069,0.085,0.021
332,0.043,0.072,-0.063
333,0.02,0.058,-0.121
334,0.012,0.043,-0.156
335,0.008,0.03,-0.175
336,0.006,0.019,-0.185
337,0.004,0.011,-0.19
338,0.002,0.006,-0.193
339,0.001,0.005,-0.194
340,0.002,0.007,-0.193
341,0.005,0.012,-0.192
342,0.008,0.02,-0.189
343,0.008,0.031,-0.185
344,0.015,0.044,-0.175
345,0.025,0.059,-0.157
346,0.039,0.075,-0.126
347,0.056,0.093,-0.078
348,0.073,0.11,-0.009
349,0.098,0.128,0.085
350,0.106,0.145,0.199
351,0.14,0.157,0.337
352,0.195,0.166,0.486
353,0.251,0.172,0.609
354,0.291,0.177,0.673
355,0.302,0.179,0.677
356,0.265,0.177,0.609
357,0.247,0.172,0.495
358,0.196,0.164,0.348
359,0.149,0.153,0.205
360,0.111,0.136,0.077
361,0.083,0.116,-0.017
362,0.054,0.095,-0.086
363,0.036,0.075,-0.13
364,0.025,0.057,-0.157
365,0.022,0.041,-0.172
366,0.016,0.028,-0.18
367,0.013,0.019,-0.184
368,0.01,0.014,-0.186
369,0.005,0.014,-0.189
370,0.005,0.018,-0.188
371,0.011,0.026,-0.186
372,0.01,0.037,-0.183
373,0.014,0.052,-0.176
374,0.019,0.07,-0.163
375,0.029,0.09,-0.139
376,0.041,0.118,-0.101
377,0.063,0.145,-0.04
378,0.097,0.172,0.048
379,0.168,0.196,0.173
380,0.229,0.217,0.315
381,0.276,0.235,0.46
382,0.316,0.249,0.587
383,0.37,0.257,0.678
384,0.398,0.26,0.707
385,0.325,0.257,0.647
386,0.252,0.248,0.535
387,0.212,0.233,0.399
388,0.181,0.213,0.261
389,0.135,0.188,0.127
390,0.1,0.159,0.021
391,0.073,0.126,-0.056
392,0.053,0.092,-0.108
393,0.036,0.058,-0.142
394,0.024,0.026,-0.163
395,0.017,-0.001,-0.174
396,0.013,-0.02,-0.179
397,0.01,-0.029,-0.181
398,0.011,-0.022,-0.182
399,0.01,0.003,-0.182
400,0.01,0.052,-0.181
