lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.782,0.774,0.902
2,0.571,0.625,0.74
3,0.444,0.495,0.556
4,0.353,0.383,0.369
5,0.274,0.287,0.198
6,0.2,0.207,0.056
7,0.141,0.142,-0.051
8,0.103,0.091,-0.125
9,0.08,0.052,-0.172
10,0.067,0.025,-0.201
11,0.06,0.008,-0.218
12,0.053,0.001,-0.228
13,0.048,0.002,-0.234
14,0.045,0.01,-0.237
15,0.043,0.024,-0.238
16,0.046,0.042,-0.236
17,0.047,0.065,-0.233
18,0.047,0.091,-0.226
19,0.052,0.118,-0.213
20,0.06,0.146,-0.189
21,0.076,0.175,-0.15
22,0.099,0.202,-0.089
23,0.134,0.228,-0.001
24,0.188,0.252,0.119
25,0.258,0.273,0.271
26,0.343,0.283,0.445
27,0.409,0.29,0.615
28,0.458,0.295,0.746
29,0.489,0.297,0.818
30,0.448,0.294,0.805
31,0.393,0.287,0.719
32,0.351,0.277,0.579
33,0.279,0.264,0.404
34,0.212,0.246,0.233
35,0.166,0.223,0.089
36,0.119,0.198,-0.023
37,0.088,0.171,-0.103
38,0.066,0.146,-0.158
39,0.051,0.121,-0.194
40,0.04,0.098,-0.215
41,0.034,0.077,-0.228
42,0.03,0.058,-0.235
43,0.028,0.042,-0.239
44,0.026,0.031,-0.241
45,0.026,0.024,-0.24
46,0.028,0.021,-0.238
47,0.029,0.024,-0.233
48,0.031,0.032,-0.224
49,0.035,0.045,-0.208
50,0.042,0.061,-0.18
51,0.053,0.079,-0.134
52,0.072,0.097,-0.065
53,0.1,0.112,0.032
54,0.129,0.125,0.156
55,0.16,0.134,0.299
56,0.189,0.14,0.45
57,0.221,0.144,0.584
58,0.249,0.145,0.671
59,0.244,0.144,0.692
60,0.181,0.141,0.633
61,0.122,0.135,0.516
62,0.093,0.128,0.371
63,0.097,0.119,0.228
64,0.097,0.109,0.098
65,0.08,0.099,-0.012
66,0.061,0.09,-0.093
67,0.046,0.08,-0.15
68,0.036,0.07,-0.187
69,0.03,0.061,-0.21
70,0.027,0.052,-0.224
71,0.022,0.043,-0.233
72,0.02,0.034,-0.238
73,0.018,0.026,-0.241
74,0.019,0.019,-0.242
75,0.018,0.014,-0.241
76,0.016,0.01,-0.239
77,0.015,0.008,-0.233
78,0.013,0.007,-0.223
79,0.014,0.008,-0.204
80,0.018,0.01,-0.172
81,0.023,0.011,-0.122
82,0.03,0.013,-0.05
83,0.038,0.013,0.046
84,0.042,0.011,0.159
85,0.046,0.008,0.285
86,0.041,0.004,0.405
87,0.019,0.003,0.488
88,-0.02,0.001,0.52
89,-0.044,-0.0,0.505
90,-0.04,-0.002,0.439
91,-0.037,-0.005,0.329
92,-0.032,-0.006,0.203
93,-0.024,-0.008,0.083
94,-0.011,-0.008,-0.015
95,-0.005,-0.008,-0.09
96,-0.003,-0.006,-0.144
97,-0.001,-0.002,-0.182
98,0.0,0.001,-0.206
99,-0.001,0.004,-0.221
100,-0.001,0.005,-0.23
101,-0.0,0.004,-0.235
102,-0.0,0.002,-0.238
103,0.0,-0.002,-0.24
104,-0.001,-0.007,-0.24
105,-0.004,-0.013,-0.24
106,-0.007,-0.02,-0.237
107,-0.01,-0.029,-0.232
108,-0.014,-0.038,-0.221
109,-0.021,-0.048,-0.201
110,-0.031,-0.058,-0.17
111,-0.04,-0.07,-0.121
112,-0.049,-0.082,-0.053
113,-0.064,-0.093,0.033
114,-0.081,-0.103,0.134
115,-0.102,-0.11,0.238
116,-0.129,-0.117,0.325
117,-0.155,-0.121,0.383
118,-0.187,-0.124,0.391
119,-0.211,-0.125,0.347
120,-0.213,-0.125,0.266
121,-0.182,-0.122,0.17
122,-0.141,-0.118,0.071
123,-0.108,-0.11,-0.018
124,-0.079,-0.099,-0.091
125,-0.062,-0.085,-0.145
126,-0.045,-0.069,-0.182
127,-0.032,-0.053,-0.207
128,-0.025,-0.039,-0.223
129,-0.019,-0.027,-0.232
130,-0.017,-0.019,-0.237
131,-0.015,-0.014,-0.24
132,-0.014,-0.014,-0.243
133,-0.013,-0.017,-0.243
134,-0.014,-0.024,-0.243
135,-0.015,-0.034,-0.242
136,-0.018,-0.047,-0.239
137,-0.022,-0.063,-0.232
138,-0.03,-0.081,-0.22
139,-0.043,-0.101,-0.2
140,-0.059,-0.121,-0.167
141,-0.085,-0.142,-0.121
142,-0.113,-0.162,-0.06
143,-0.145,-0.18,0.019
144,-0.193,-0.196,0.102
145,-0.256,-0.207,0.179
146,-0.308,-0.215,0.241
147,-0.351,-0.22,0.269
148,-0.37,-0.222,0.255
149,-0.355,-0.221,0.21
150,-0.307,-0.217,0.141
151,-0.248,-0.209,0.062
152,-0.194,-0.197,-0.015
153,-0.146,-0.181,-0.081
154,-0.106,-0.16,-0.133
155,-0.078,-0.138,-0.172
156,-0.057,-0.114,-0.2
157,-0.045,-0.09,-0.219
158,-0.037,-0.069,-0.231
159,-0.034,-0.051,-0.238
160,-0.03,-0.037,-0.242
161,-0.026,-0.029,-0.243
162,-0.023,-0.025,-0.244
163,-0.023,-0.027,-0.245
164,-0.025,-0.034,-0.244
165,-0.029,-0.046,-0.242
166,-0.033,-0.062,-0.238
167,-0.039,-0.083,-0.231
168,-0.05,-0.106,-0.218
169,-0.066,-0.132,-0.197
170,-0.089,-0.159,-0.165
171,-0.12,-0.185,-0.12
172,-0.16,-0.208,-0.063
173,-0.217,-0.227,0.004
174,-0.284,-0.241,0.075
175,-0.346,-0.251,0.144
176,-0.396,-0.257,0.199
177,-0.415,-0.259,0.22
178,-0.404,-0.259,0.207
179,-0.371,-0.255,0.161
180,-0.316,-0.247,0.095
181,-0.257,-0.234,0.023
182,-0.193,-0.217,-0.046
183,-0.143,-0.196,-0.104
184,-0.101,-0.172,-0.15
185,-0.075,-0.146,-0.185
186,-0.058,-0.119,-0.21
187,-0.046,-0.094,-0.226
188,-0.037,-0.072,-0.235
189,-0.03,-0.053,-0.24
190,-0.025,-0.039,-0.243
191,-0.024,-0.029,-0.245
192,-0.023,-0.025,-0.245
193,-0.023,-0.026,-0.245
194,-0.025,-0.032,-0.243
195,-0.027,-0.044,-0.241
196,-0.032,-0.06,-0.236
197,-0.04,-0.08,-0.228
198,-0.053,-0.104,-0.212
199,-0.069,-0.129,-0.188
200,-0.093,-0.153,-0.152
201,-0.126,-0.176,-0.104
202,-0.173,-0.195,-0.043
203,-0.237,-0.21,0.029
204,-0.301,-0.222,0.102
205,-0.345,-0.229,0.177
206,-0.366,-0.233,0.231
207,-0.362,-0.233,0.252
208,-0.34,-0.231,0.231
209,-0.308,-0.225,0.176
210,-0.247,-0.216,0.108
211,-0.183,-0.202,0.034
212,-0.142,-0.185,-0.041
213,-0.109,-0.165,-0.103
214,-0.08,-0.143,-0.151
215,-0.061,-0.12,-0.187
216,-0.048,-0.099,-0.21
217,-0.04,-0.079,-0.225
218,-0.035,-0.062,-0.234
219,-0.031,-0.048,-0.239
220,-0.028,-0.037,-0.241
221,-0.026,-0.03,-0.242
222,-0.026,-0.027,-0.242
223,-0.027,-0.028,-0.241
224,-0.029,-0.034,-0.239
225,-0.03,-0.043,-0.235
226,-0.032,-0.057,-0.229
227,-0.037,-0.073,-0.217
228,-0.045,-0.091,-0.197
229,-0.062,-0.11,-0.166
230,-0.089,-0.127,-0.124
231,-0.126,-0.141,-0.066
232,-0.173,-0.153,0.009
233,-0.219,-0.162,0.098
234,-0.257,-0.168,0.193
235,-0.274,-0.17,0.276
236,-0.275,-0.17,0.323
237,-0.261,-0.169,0.332
238,-0.219,-0.166,0.301
239,-0.167,-0.16,0.238
240,-0.126,-0.151,0.152
241,-0.104,-0.14,0.056
242,-0.086,-0.126,-0.031
243,-0.066,-0.113,-0.1
244,-0.051,-0.099,-0.153
245,-0.045,-0.085,-0.189
246,-0.038,-0.071,-0.212
247,-0.034,-0.059,-0.226
248,-0.031,-0.048,-0.233
249,-0.028,-0.038,-0.237
250,-0.027,-0.03,-0.239
251,-0.027,-0.024,-0.24
252,-0.026,-0.02,-0.239
253,-0.026,-0.019,-0.237
254,-0.025,-0.021,-0.234
255,-0.024,-0.025,-0.228
256,-0.024,-0.032,-0.218
257,-0.026,-0.039,-0.2
258,-0.032,-0.047,-0.171
259,-0.038,-0.055,-0.127
260,-0.049,-0.06,-0.066
261,-0.064,-0.064,0.02
262,-0.095,-0.066,0.123
263,-0.128,-0.066,0.233
264,-0.14,-0.065,0.338
265,-0.114,-0.063,0.425
266,-0.086,-0.062,0.465
267,-0.054,-0.06,0.451
268,-0.043,-0.057,0.385
269,-0.044,-0.053,0.284
270,-0.032,-0.05,0.174
271,-0.02,-0.047,0.066
272,-0.015,-0.043,-0.027
273,-0.012,-0.04,-0.1
274,-0.014,-0.038,-0.154
275,-0.013,-0.035,-0.188
276,-0.013,-0.033,-0.209
277,-0.013,-0.029,-0.221
278,-0.013,-0.024,-0.228
279,-0.014,-0.019,-0.232
280,-0.013,-0.012,-0.233
281,-0.012,-0.004,-0.233
282,-0.011,0.003,-0.232
283,-0.01,0.011,-0.229
284,-0.008,0.019,-0.224
285,-0.005,0.026,-0.216
286,0.001,0.032,-0.199
287,0.01,0.038,-0.169
288,0.02,0.044,-0.123
289,0.032,0.052,-0.057
290,0.046,0.06,0.032
291,0.055,0.068,0.145
292,0.067,0.074,0.277
293,0.089,0.08,0.411
294,0.11,0.084,0.522
295,0.122,0.088,0.586
296,0.138,0.089,0.592
297,0.151,0.089,0.545
298,0.15,0.087,0.449
299,0.125,0.085,0.319
300,0.088,0.081,0.181
301,0.06,0.074,0.06
302,0.046,0.062,-0.037
303,0.032,0.049,-0.108
304,0.016,0.035,-0.158
305,0.008,0.023,-0.19
306,0.003,0.012,-0.208
307,0.002,0.003,-0.218
308,0.001,-0.002,-0.224
309,0.002,-0.004,-0.226
310,0.001,-0.002,-0.227
311,-0.001,0.004,-0.227
312,-0.001,0.013,-0.226
313,0.004,0.025,-0.221
314,0.009,0.039,-0.213
315,0.014,0.055,-0.198
316,0.023,0.072,-0.172
317,0.036,0.091,-0.13
318,0.056,0.11,-0.069
319,0.084,0.128,0.018
320,0.116,0.145,0.134
321,0.136,0.16,0.269
322,0.162,0.173,0.414
323,0.211,0.182,0.558
324,0.288,0.188,0.67
325,0.354,0.191,0.72
326,0.347,0.192,0.685
327,0.281,0.19,0.583
328,0.229,0.183,0.448
329,0.194,0.173,0.301
330,0.152,0.16,0.16
331,0.116,0.143,0.038
332,0.073,0.122,-0.057
333,0.046,0.099,-0.123
334,0.032,0.075,-0.165
335,0.024,0.052,-0.19
336,0.018,0.034,-0.205
337,0.014,0.021,-0.213
338,0.01,0.013,-0.218
339,0.009,0.011,-0.22
340,0.009,0.014,-0.221
341,0.009,0.022,-0.22
342,0.011,0.036,-0.217
343,0.015,0.054,-0.21
344,0.022,0.075,-0.198
345,0.035,0.1,-0.174
346,0.054,0.126,-0.137
347,0.079,0.155,-0.08
348,0.114,0.184,0.002
349,0.155,0.211,0.11
350,0.21,0.235,0.249
351,0.28,0.252,0.408
352,0.34,0.264,0.568
353,0.389,0.274,0.692
354,0.43,0.28,0.762
355,0.461,0.281,0.762
356,0.45,0.277,0.694
357,0.405,0.27,0.568
358,0.318,0.259,0.401
359,0.223,0.242,0.234
360,0.152,0.218,0.093
361,0.107,0.189,-0.013
362,0.074,0.157,-0.089
363,0.053,0.127,-0.141
364,0.038,0.099,-0.173
365,0.03,0.073,-0.193
366,0.025,0.053,-0.204
367,0.024,0.037,-0.21
368,0.023,0.028,-0.213
369,0.02,0.024,-0.215
370,0.019,0.027,-0.215
371,0.02,0.035,-0.213
372,0.024,0.049,-0.207
373,0.032,0.069,-0.196
374,0.042,0.093,-0.179
375,0.051,0.12,-0.15
376,0.068,0.156,-0.105
377,0.1,0.192,-0.035
378,0.146,0.226,0.064
379,0.21,0.258,0.194
380,0.269,0.286,0.344
381,0.332,0.309,0.5
382,0.405,0.326,0.64
383,0.493,0.337,0.743
384,0.517,0.34,0.776
385,0.448,0.336,0.719
386,0.343,0.324,0.594
387,0.265,0.304,0.439
388,0.211,0.277,0.28
389,0.167,0.243,0.139
390,0.122,0.204,0.023
391,0.084,0.161,-0.064
392,0.06,0.117,-0.122
393,0.047,0.072,-0.159
394,0.039,0.032,-0.182
395,0.035,-0.002,-0.196
396,0.031,-0.025,-0.204
397,0.027,-0.033,-0.209
398,0.025,-0.02,-0.212
399,0.024,0.019,-0.213
400,0.023,0.091,-0.212
