lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.752,0.743,0.861
2,0.524,0.587,0.684
3,0.395,0.453,0.517
4,0.302,0.34,0.361
5,0.217,0.245,0.218
6,0.153,0.167,0.1
7,0.108,0.104,0.011
8,0.074,0.056,-0.054
9,0.052,0.02,-0.097
10,0.037,-0.005,-0.124
11,0.028,-0.019,-0.141
12,0.023,-0.025,-0.151
13,0.021,-0.024,-0.156
14,0.019,-0.017,-0.159
15,0.02,-0.004,-0.159
16,0.021,0.012,-0.158
17,0.019,0.032,-0.156
18,0.016,0.053,-0.151
19,0.018,0.076,-0.14
20,0.024,0.099,-0.121
21,0.039,0.122,-0.086
22,0.058,0.144,-0.035
23,0.092,0.165,0.042
24,0.138,0.183,0.144
25,0.19,0.199,0.264
26,0.249,0.205,0.393
27,0.293,0.209,0.506
28,0.31,0.213,0.586
29,0.312,0.214,0.623
30,0.307,0.212,0.617
31,0.304,0.207,0.572
32,0.281,0.199,0.477
33,0.231,0.189,0.349
34,0.176,0.177,0.221
35,0.126,0.162,0.105
36,0.083,0.144,0.012
37,0.047,0.125,-0.057
38,0.03,0.105,-0.1
39,0.024,0.085,-0.125
40,0.019,0.066,-0.141
41,0.015,0.049,-0.151
42,0.012,0.034,-0.157
43,0.01,0.021,-0.16
44,0.009,0.011,-0.162
45,0.008,0.004,-0.162
46,0.007,0.001,-0.16
47,0.007,0.002,-0.156
48,0.007,0.006,-0.149
49,0.008,0.014,-0.135
50,0.016,0.024,-0.111
51,0.027,0.035,-0.073
52,0.044,0.046,-0.02
53,0.057,0.057,0.048
54,0.069,0.066,0.132
55,0.085,0.074,0.229
56,0.1,0.081,0.331
57,0.11,0.084,0.42
58,0.127,0.085,0.48
59,0.148,0.084,0.504
60,0.14,0.082,0.479
61,0.09,0.078,0.395
62,0.073,0.074,0.292
63,0.056,0.071,0.182
64,0.041,0.066,0.084
65,0.032,0.062,0.006
66,0.03,0.057,-0.052
67,0.024,0.05,-0.094
68,0.02,0.043,-0.121
69,0.019,0.036,-0.137
70,0.016,0.029,-0.147
71,0.015,0.022,-0.153
72,0.012,0.015,-0.158
73,0.01,0.009,-0.16
74,0.008,0.004,-0.161
75,0.006,-0.001,-0.162
76,0.004,-0.004,-0.16
77,0.003,-0.006,-0.155
78,0.002,-0.006,-0.146
79,0.001,-0.007,-0.132
80,0.004,-0.006,-0.107
81,0.007,-0.005,-0.069
82,0.009,-0.003,-0.018
83,0.007,-0.002,0.045
84,0.001,-0.001,0.115
85,-0.008,-0.002,0.19
86,-0.02,-0.003,0.261
87,-0.021,-0.004,0.316
88,-0.018,-0.004,0.334
89,-0.01,-0.004,0.327
90,0.005,-0.004,0.293
91,0.007,-0.002,0.229
92,0.005,-0.0,0.15
93,-0.003,0.002,0.067
94,-0.001,0.004,-0.003
95,0.002,0.007,-0.057
96,0.006,0.01,-0.096
97,0.007,0.012,-0.12
98,0.005,0.013,-0.137
99,0.003,0.013,-0.148
100,0.003,0.012,-0.154
101,0.004,0.009,-0.157
102,0.005,0.005,-0.159
103,0.005,-0.001,-0.16
104,0.004,-0.007,-0.16
105,0.001,-0.014,-0.16
106,-0.001,-0.022,-0.158
107,-0.005,-0.031,-0.154
108,-0.011,-0.04,-0.147
109,-0.021,-0.049,-0.133
110,-0.033,-0.058,-0.112
111,-0.044,-0.066,-0.082
112,-0.063,-0.072,-0.043
113,-0.088,-0.078,0.005
114,-0.107,-0.082,0.06
115,-0.121,-0.086,0.117
116,-0.127,-0.088,0.165
117,-0.123,-0.09,0.201
118,-0.126,-0.09,0.209
119,-0.133,-0.088,0.185
120,-0.122,-0.085,0.141
121,-0.098,-0.081,0.085
122,-0.08,-0.074,0.027
123,-0.051,-0.067,-0.024
124,-0.029,-0.059,-0.064
125,-0.02,-0.049,-0.099
126,-0.016,-0.04,-0.124
127,-0.015,-0.03,-0.143
128,-0.011,-0.021,-0.152
129,-0.006,-0.014,-0.157
130,-0.004,-0.01,-0.161
131,-0.005,-0.007,-0.164
132,-0.006,-0.006,-0.165
133,-0.009,-0.008,-0.167
134,-0.01,-0.013,-0.167
135,-0.012,-0.02,-0.167
136,-0.014,-0.028,-0.163
137,-0.019,-0.039,-0.159
138,-0.026,-0.05,-0.15
139,-0.037,-0.061,-0.136
140,-0.052,-0.073,-0.116
141,-0.069,-0.083,-0.089
142,-0.086,-0.093,-0.052
143,-0.104,-0.102,-0.011
144,-0.125,-0.108,0.031
145,-0.145,-0.113,0.07
146,-0.157,-0.116,0.102
147,-0.158,-0.116,0.118
148,-0.161,-0.115,0.114
149,-0.163,-0.112,0.092
150,-0.146,-0.108,0.054
151,-0.12,-0.102,0.012
152,-0.093,-0.095,-0.028
153,-0.069,-0.086,-0.064
154,-0.057,-0.076,-0.098
155,-0.041,-0.066,-0.121
156,-0.028,-0.055,-0.137
157,-0.021,-0.044,-0.149
158,-0.016,-0.035,-0.157
159,-0.013,-0.027,-0.162
160,-0.01,-0.02,-0.165
161,-0.009,-0.016,-0.167
162,-0.009,-0.014,-0.168
163,-0.01,-0.014,-0.168
164,-0.012,-0.017,-0.168
165,-0.015,-0.023,-0.167
166,-0.022,-0.031,-0.165
167,-0.028,-0.04,-0.16
168,-0.034,-0.051,-0.15
169,-0.044,-0.062,-0.136
170,-0.059,-0.074,-0.117
171,-0.077,-0.084,-0.091
172,-0.092,-0.094,-0.057
173,-0.11,-0.103,-0.02
174,-0.126,-0.11,0.018
175,-0.135,-0.114,0.053
176,-0.148,-0.117,0.076
177,-0.154,-0.118,0.085
178,-0.161,-0.117,0.079
179,-0.154,-0.115,0.059
180,-0.139,-0.11,0.027
181,-0.116,-0.105,-0.008
182,-0.102,-0.098,-0.047
183,-0.084,-0.089,-0.081
184,-0.066,-0.079,-0.109
185,-0.051,-0.069,-0.131
186,-0.038,-0.058,-0.146
187,-0.027,-0.047,-0.155
188,-0.019,-0.038,-0.161
189,-0.014,-0.03,-0.164
190,-0.014,-0.024,-0.167
191,-0.015,-0.02,-0.169
192,-0.012,-0.018,-0.169
193,-0.013,-0.019,-0.169
194,-0.014,-0.022,-0.168
195,-0.016,-0.027,-0.166
196,-0.019,-0.034,-0.162
197,-0.024,-0.042,-0.156
198,-0.032,-0.051,-0.145
199,-0.043,-0.061,-0.131
200,-0.057,-0.07,-0.109
201,-0.074,-0.08,-0.081
202,-0.091,-0.088,-0.046
203,-0.107,-0.096,-0.007
204,-0.121,-0.101,0.032
205,-0.126,-0.106,0.073
206,-0.143,-0.108,0.097
207,-0.155,-0.11,0.107
208,-0.152,-0.109,0.101
209,-0.144,-0.106,0.075
210,-0.131,-0.102,0.037
211,-0.105,-0.096,-0.0
212,-0.081,-0.089,-0.039
213,-0.064,-0.081,-0.076
214,-0.048,-0.073,-0.106
215,-0.036,-0.063,-0.128
216,-0.03,-0.053,-0.145
217,-0.025,-0.044,-0.156
218,-0.019,-0.035,-0.161
219,-0.015,-0.027,-0.164
220,-0.012,-0.02,-0.166
221,-0.012,-0.015,-0.167
222,-0.012,-0.012,-0.167
223,-0.013,-0.01,-0.166
224,-0.012,-0.011,-0.164
225,-0.013,-0.014,-0.161
226,-0.012,-0.018,-0.155
227,-0.01,-0.024,-0.144
228,-0.013,-0.03,-0.13
229,-0.025,-0.037,-0.113
230,-0.039,-0.044,-0.086
231,-0.053,-0.051,-0.05
232,-0.064,-0.058,-0.003
233,-0.072,-0.063,0.052
234,-0.074,-0.067,0.109
235,-0.084,-0.069,0.151
236,-0.089,-0.07,0.179
237,-0.087,-0.071,0.188
238,-0.098,-0.071,0.167
239,-0.1,-0.071,0.128
240,-0.086,-0.068,0.079
241,-0.073,-0.065,0.025
242,-0.062,-0.06,-0.028
243,-0.046,-0.054,-0.07
244,-0.035,-0.049,-0.103
245,-0.028,-0.043,-0.128
246,-0.021,-0.037,-0.145
247,-0.015,-0.031,-0.154
248,-0.012,-0.026,-0.16
249,-0.01,-0.02,-0.163
250,-0.008,-0.015,-0.164
251,-0.006,-0.011,-0.164
252,-0.005,-0.007,-0.163
253,-0.005,-0.005,-0.161
254,-0.006,-0.003,-0.159
255,-0.005,-0.002,-0.154
256,-0.003,-0.002,-0.144
257,-0.002,-0.003,-0.129
258,-0.0,-0.004,-0.106
259,0.0,-0.005,-0.074
260,0.001,-0.007,-0.031
261,0.003,-0.008,0.025
262,-0.014,-0.01,0.082
263,-0.026,-0.011,0.147
264,-0.042,-0.012,0.21
265,-0.037,-0.013,0.264
266,-0.031,-0.013,0.29
267,-0.014,-0.012,0.292
268,-0.001,-0.011,0.257
269,-0.005,-0.011,0.194
270,-0.009,-0.01,0.12
271,-0.001,-0.009,0.05
272,-0.002,-0.009,-0.012
273,-0.003,-0.01,-0.062
274,-0.002,-0.01,-0.097
275,-0.002,-0.01,-0.122
276,-0.0,-0.01,-0.137
277,-0.0,-0.01,-0.146
278,-0.001,-0.009,-0.152
279,-0.0,-0.007,-0.155
280,0.001,-0.004,-0.155
281,-0.0,-0.0,-0.156
282,0.001,0.004,-0.156
283,0.003,0.01,-0.154
284,0.004,0.015,-0.15
285,0.005,0.021,-0.142
286,0.009,0.026,-0.128
287,0.013,0.031,-0.107
288,0.017,0.036,-0.076
289,0.021,0.04,-0.033
290,0.026,0.045,0.026
291,0.03,0.05,0.102
292,0.047,0.055,0.192
293,0.07,0.059,0.283
294,0.072,0.062,0.353
295,0.097,0.063,0.402
296,0.115,0.064,0.418
297,0.093,0.063,0.378
298,0.085,0.062,0.318
299,0.088,0.061,0.246
300,0.079,0.059,0.161
301,0.058,0.054,0.075
302,0.042,0.047,0.001
303,0.026,0.04,-0.056
304,0.016,0.031,-0.095
305,0.009,0.022,-0.12
306,0.002,0.015,-0.137
307,-0.001,0.008,-0.146
308,-0.001,0.004,-0.15
309,-0.001,0.002,-0.152
310,0.002,0.001,-0.151
311,0.004,0.003,-0.15
312,0.005,0.007,-0.148
313,0.004,0.012,-0.146
314,0.003,0.019,-0.141
315,0.004,0.027,-0.131
316,0.009,0.037,-0.11
317,0.019,0.047,-0.078
318,0.032,0.058,-0.03
319,0.052,0.068,0.035
320,0.066,0.078,0.114
321,0.072,0.086,0.198
322,0.073,0.093,0.287
323,0.1,0.098,0.383
324,0.151,0.103,0.468
325,0.196,0.106,0.518
326,0.179,0.107,0.5
327,0.168,0.106,0.441
328,0.152,0.103,0.351
329,0.116,0.096,0.24
330,0.081,0.086,0.134
331,0.058,0.075,0.047
332,0.041,0.064,-0.02
333,0.024,0.052,-0.07
334,0.014,0.041,-0.103
335,0.01,0.03,-0.122
336,0.008,0.021,-0.133
337,0.007,0.014,-0.139
338,0.006,0.009,-0.143
339,0.006,0.007,-0.144
340,0.007,0.009,-0.144
341,0.009,0.013,-0.143
342,0.009,0.02,-0.14
343,0.01,0.03,-0.134
344,0.011,0.042,-0.125
345,0.013,0.054,-0.109
346,0.02,0.068,-0.082
347,0.031,0.083,-0.042
348,0.052,0.099,0.018
349,0.085,0.115,0.101
350,0.126,0.128,0.202
351,0.184,0.138,0.319
352,0.225,0.146,0.424
353,0.241,0.152,0.499
354,0.239,0.155,0.532
355,0.214,0.155,0.523
356,0.197,0.153,0.481
357,0.185,0.148,0.413
358,0.169,0.141,0.315
359,0.131,0.132,0.202
360,0.105,0.119,0.106
361,0.076,0.103,0.025
362,0.048,0.086,-0.039
363,0.028,0.067,-0.083
364,0.019,0.05,-0.108
365,0.014,0.035,-0.122
366,0.013,0.023,-0.129
367,0.013,0.014,-0.133
368,0.011,0.009,-0.136
369,0.007,0.007,-0.139
370,0.004,0.009,-0.14
371,0.003,0.015,-0.14
372,0.003,0.023,-0.135
373,0.006,0.035,-0.127
374,0.01,0.05,-0.112
375,0.018,0.066,-0.088
376,0.03,0.086,-0.051
377,0.05,0.106,0.005
378,0.078,0.125,0.081
379,0.12,0.142,0.177
380,0.168,0.158,0.286
381,0.182,0.17,0.382
382,0.206,0.179,0.478
383,0.253,0.185,0.548
384,0.287,0.186,0.576
385,0.272,0.183,0.546
386,0.22,0.176,0.467
387,0.176,0.164,0.36
388,0.122,0.148,0.237
389,0.069,0.129,0.121
390,0.042,0.107,0.033
391,0.026,0.083,-0.03
392,0.017,0.058,-0.073
393,0.012,0.033,-0.101
394,0.01,0.01,-0.117
395,0.011,-0.009,-0.126
396,0.01,-0.022,-0.131
397,0.01,-0.027,-0.133
398,0.008,-0.02,-0.135
399,0.006,0.001,-0.136
400,0.004,0.041,-0.136
