gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1630,1366,0.411554664373398,40.4434967041016,-105.649269104004,3670144,1630,1030,196611,3866755,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-04-02 08:32:19.227224,97.0847829120387,35.00142386027024,30.53112438557922,0.009869757997730988,8.0,-35.13,1.2937979144666532,-35.68,0.2347,0.3809,1.1877,0.9319,0.3787,0.3835,0.08321348635707926,0
101295,npp,67,308,2.64321136474609,40.439826965332,-105.647705078125,3670144,70,164,196611,3866755,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-04-04 07:54:26.075265,91.7419828982417,64.98027862105747,53.373360560631546,0.05050128838320692,2.0,-65.1,2.898275349237888,-65.38,0.2703,0.6105,1.3871,0.5815,1.0564,1.537,0.0005027701231101744,0
101303,npp,2146,3096,1.592156291008,40.439510345459,-105.645500183105,3670144,2148,2482,196611,3866755,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-04-04 09:35:01.352922,-72.18718238223023,49.104889339680426,42.029542410793994,0.019431985695434043,18.0,49.19,1.7549928774784245,48.74,0.1828,0.3915,0.9442,0.9068,1.0392,1.4438,0.8525835548771841,0
101429,npp,1473,2583,2.44227814674377,40.4429206848145,-105.645545959473,3670144,1474,2087,196611,3866755,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-04-05 09:16:16.342469,-75.62490650489677,29.718187213509015,26.044711778900034,0.049079597727962665,15.0,29.79,1.184412938166907,29.18,0.2488,0.3534,1.2478,1.0045,2.1186,2.4534,0.9601575824944126,0
101552,npp,772,2066,2.95339465141296,40.4442024230957,-105.648162841797,3670144,772,1631,196611,3866755,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-04-06 08:57:27.776281,-73.95994030937376,1.8927614807883928,1.676332758256234,0.10063384563560208,12.0,1.87,1.0,1.13,0.1983,0.355,1.1579,1.0,2.9534,2.9534,-0.10837584773020925,0
101674,npp,43,1542,2.49670338630676,40.4431495666504,-105.651702880859,3670144,43,1157,196611,3866755,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-04-07 08:38:35.653196,97.80585804779055,27.02397607602547,23.729542378615214,0.10521252184760382,9.0,-27.13,1.1367971201176101,-27.71,0.2235,0.4715,1.2017,0.7529,2.1365,1.8798,-1.321281666284004,0
101796,npp,2341,1011,2.20238447189331,40.4445953369141,-105.653388977051,3670144,2342,743,196611,3866755,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-04-08 08:19:41.752462,95.45973285602872,47.997399443107334,41.15933688781233,0.0643314313369966,6.0,-48.13,1.646109783506203,-48.55,0.2193,0.4424,1.5521,0.8024,1.4242,1.7672,-0.190078105328088,0
101805,npp,1160,3754,2.4556131362915,40.4390258789062,-105.647666931152,3670144,1160,3029,196611,3866755,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-04-08 09:59:53.900648,-67.46277715141683,64.72093145646383,53.21935119882275,0.053315800514039335,22.0,64.8,2.898275349237888,64.52,0.2456,0.4702,1.171,0.7551,1.0401,1.8542,0.23207148761672336,0
101917,npp,1554,483,1.37767148017883,40.4420433044434,-105.646499633789,3670144,1557,288,196611,3866755,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-04-09 08:00:44.291887,92.75161339829195,61.55465555810582,51.14625755882023,0.03533058808536996,3.0,-61.68,2.5331140255951103,-61.97,0.2048,0.5692,1.7011,0.6236,0.6741,0.8592,-0.21573001586755103,0
102055,npp,2918,2754,0.878302335739136,40.4433975219727,-105.647239685059,3670144,2919,2211,196611,3866755,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-04-10 09:22:29.219677,-74.14492210916053,37.13230346512306,32.32180888063974,0.024787892873421098,16.0,37.22,1.357151599901897,36.62,0.2274,0.3944,1.2073,0.9002,0.7116,0.7906,0.036430552965428076,0
102179,npp,2227,2240,0.59363180398941,40.4377365112305,-105.646850585938,3670144,2227,1797,196611,3866755,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-04-11 09:03:42.422353,-77.78203482065526,11.881694876439585,10.507319871448969,0.01239850307597941,13.0,11.91,1.015504800579495,11.12,0.2077,0.3537,0.8731,1.0038,0.5913,0.5959,0.2186766411362051,0
102300,npp,1506,1717,0.439888685941696,40.4445037841797,-105.649223327637,3670144,1507,1303,196611,3866755,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-04-12 08:44:52.062754,100.86028562095031,17.999435101173525,15.883882092279823,0.0038057080334143113,10.0,-18.09,1.0442604737599883,-18.81,0.2107,0.3531,1.3143,1.0054,0.4381,0.4423,0.32651166987482727,0
102911,npp,2963,1891,0.271699771285057,40.4412879943848,-105.647109985352,3670176,2963,1464,196611,3866787,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-04-17 08:51:06.683136,100.4780601059842,8.24213263079987,7.294738796821558,3.258261335924482e-13,11.0,-8.29,1.0,-9.11,0.2132,0.3311,1.5954,1.0721,0.2956,0.2913,0.2913,0
103270,npp,639,306,0.17961335927248,40.4427146911621,-105.64631652832,3670176,645,164,196611,3866787,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-04-20 07:54:17.845681,91.0876921565202,65.01474191241324,53.39965562201898,1.3627781715992273e-22,2.0,-65.14,2.898275349237888,-65.38,0.2703,0.6105,1.3871,0.5815,0.2063,0.1044,0.1044,0
103396,npp,2044,2582,0.1532784756273031,40.4426231384277,-105.649032592773,3670176,2044,2087,196611,3866787,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-04-21 09:16:08.113813,-74.71930180586584,29.678890920114178,26.012733250965525,2.1512275971382282e-21,15.0,29.74,1.184412938166907,29.18,0.2488,0.3534,1.2478,1.0045,0.186,0.154,0.154,0
103515,npp,1342,2065,0.12417929444927722,40.4384613037109,-105.650718688965,3670176,1342,1631,196611,3866787,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-04-22 08:57:19.546438,-59.46259846771858,1.972064969115917,1.7466678600256702,7.684749604509413e-21,12.0,1.82,1.0,1.13,0.1983,0.355,1.1579,1.0,0.1242,0.1242,0.1242,0
103634,npp,611,1542,-0.030943304300308005,40.4395866394043,-105.649429321289,3670176,611,1157,196611,3866787,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-04-23 08:38:29.205785,99.13960460141789,27.017551874943216,23.725500468733646,4.66874197440723e-20,9.0,-27.13,1.1367971201176101,-27.71,0.2235,0.4715,1.2017,0.7529,-0.087,-0.0233,-0.0233,0
104346,npp,1311,1186,0.0848115123808384,40.4406890869141,-105.651100158691,3670176,1310,877,196611,3866787,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-04-29 08:25:48.220133,96.08398249063919,42.04214988546172,36.38085254843541,6.676159565546804e-07,7.0,-42.17,1.4867838833500562,-42.57,0.219,0.407,1.2811,0.8724,0.1383,0.074,0.074,0
104464,npp,530,655,0.39352485537529,40.4451484680176,-105.650238037109,3670144,533,437,196611,3866755,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-04-30 08:06:52.545090,93.69166663759756,57.70320014926218,48.47744603481094,0.0008232572751734754,4.0,-57.84,2.2013981571160284,-58.1,0.2198,0.4379,1.4483,0.8108,0.3349,0.3191,0.3191,0
130489,npp,9,118,1.31552529335022,40.4420852661133,-105.654602050781,3670144,9,55,196611,3866755,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-08-05 07:46:56.058077,90.43299367692096,68.27156510999453,55.35797629788408,0.059005710403420335,1.0,-68.37,3.3166247903554,-68.4,0.3678,0.71,2.2807,0.5,0.5376,0.6578,-1.1374435172311559,0
131048,npp,17,1353,0.547443628311157,40.4447784423828,-105.64949798584,3670144,19,1021,196611,3866755,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-08-08 08:31:11.032938,98.2208844264428,35.561461755987985,31.002845140231823,0.02336198028102954,8.0,-35.68,1.2937979144666532,-35.68,0.2347,0.3809,1.1877,0.9319,0.4837,0.5102,-0.20058618259918892,0
131224,npp,2323,819,0.525734573602676,40.4423332214355,-105.64965057373,3670144,2325,608,196611,3866755,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-08-09 08:12:15.372697,94.64620853920661,53.54189433663089,45.42475449006552,0.012448209408235229,5.0,-53.66,1.9513309067639726,-53.675,0.2357,0.4424,1.4864,0.8024,0.3977,0.4218,0.04306433037615326,0
131766,npp,2222,2052,0.243806198239326,40.4446220397949,-105.650688171387,3670144,2223,1618,196611,3866755,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-08-12 08:56:17.912455,-40.177762894393126,1.4079805824200338,1.2470165783117289,0.0013386722812323924,12.0,1.08,1.0,1.13,0.1983,0.355,1.1579,1.0,0.2438,0.2438,0.20307101431118116,0
132123,npp,738,998,0.387906968593597,40.4379386901855,-105.647521972656,3670176,739,734,196611,3866787,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-08-14 08:18:33.710185,95.57922780805218,48.398592704613996,41.475356890831726,9.341541175484357e-10,6.0,-48.52,1.7549928774784245,-48.55,0.2193,0.4424,1.5521,0.8024,0.3239,0.3113,0.3113,0
132296,npp,3023,469,0.606174439191818,40.4383201599121,-105.64917755127,3670176,3020,277,196611,3866787,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-08-15 07:59:34.492170,92.10839697552994,61.86011424659529,51.35193587510576,1.3960603956805688e-15,3.0,-61.97,2.5331140255951103,-61.97,0.2048,0.5692,1.7011,0.6236,0.3696,0.378,0.378,0
132669,npp,629,2226,0.1814357191324234,40.4446640014648,-105.651397705078,3670176,629,1785,196611,3866787,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-08-17 09:02:34.468446,-77.22100701296849,11.077410474794675,9.798213871780268,2.374953194569246e-22,13.0,11.12,1.015504800579495,11.12,0.2077,0.3537,0.8731,1.0038,0.1854,0.1821,0.1821,0
132847,npp,2966,1704,0.245166003704071,40.4442901611328,-105.64720916748,3670176,2966,1291,196611,3866787,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-08-18 08:43:44.148428,100.03284876987021,18.72905999733958,16.522813146675855,9.117582698839673e-26,10.0,-18.81,1.0442604737599883,-18.81,0.2107,0.3531,1.3143,1.0054,0.2517,0.2465,0.2465,0
133027,npp,2219,1174,0.12958990596234798,40.4390602111816,-105.653350830078,3670176,2218,867,196611,3866787,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-08-19 08:24:50.267302,96.26305095635672,42.48804615187576,36.74390827151792,3.2982869113568604e-27,7.0,-42.61,1.4867838833500562,-42.57,0.219,0.407,1.2811,0.8724,0.1685,0.113,0.113,0
133209,npp,1442,644,0.487418442964554,40.441722869873,-105.647605895996,3670176,1445,427,196611,3866787,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-08-20 08:05:54.605336,93.580102169711,57.978405964499835,48.67220668304722,3.0083048598582475e-27,4.0,-58.1,2.2013981571160284,-58.1,0.2198,0.4379,1.4483,0.8108,0.3775,0.3952,0.3952,0
133392,npp,635,118,0.234409309923649,40.442310333252,-105.646301269531,3670176,634,54,196611,3866787,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-08-21 07:46:53.603348,90.24004729241241,68.26634144405658,55.360374334366284,1.1600869065564676e-25,1.0,-68.37,3.3166247903554,-68.4,0.3678,0.71,2.2807,0.5,0.2116,0.1172,0.1172,0
133404,npp,2769,2913,0.260953769087791,40.4439964294434,-105.647422790527,3670176,2771,2349,196611,3866787,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-08-21 09:27:36.000039,-73.6102614610306,43.113250573924816,37.254977896987974,1.4817644449791191e-28,17.0,43.22,1.4867838833500562,43.18,0.2242,0.4234,1.1537,0.8384,0.2457,0.2188,0.2188,0
134124,npp,2927,818,0.274013355374336,40.4415550231934,-105.652191162109,3670176,2925,607,196611,3866787,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-08-25 08:12:11.145386,94.1523046432229,53.56434403220153,45.44450213018524,2.918783621897805e-14,5.0,-53.69,1.9513309067639726,-53.675,0.2357,0.4424,1.4864,0.8024,0.2687,0.2199,0.2199,0
134138,npp,1801,3580,0.048029571771621704,40.4394950866699,-105.651802062988,3670176,1801,2905,196611,3866787,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-08-25 09:52:30.410758,-68.70161589185223,61.30487578775409,50.9865489000593,9.831223747826212e-22,21.0,61.4,2.5331140255951103,61.38,0.2193,0.459,0.9339,0.7735,0.1928,0.0371,0.0371,0
134308,npp,2130,293,0.430478721857071,40.4443664550781,-105.653358459473,3670176,2133,155,196611,3866787,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-08-26 07:53:13.709036,91.51320321073743,65.26084961970642,53.554452925164924,9.906526021907263e-08,2.0,-65.38,2.898275349237888,-65.38,0.2703,0.6105,1.3871,0.5815,0.2929,0.2503,0.2503,0
134322,npp,1141,3083,0.1086749900132418,40.4411888122559,-105.649726867676,3670176,1142,2474,196611,3866787,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-08-26 09:33:48.988338,-71.78168496399772,48.690130054984635,41.70898469093117,7.886452192032811e-16,18.0,48.8,1.7549928774784245,48.74,0.1828,0.3915,0.9442,0.9068,0.1939,0.0985,0.0985,0
134505,npp,468,2570,0.11679683160036802,40.4409866333008,-105.648246765137,3670176,468,2078,196611,3866787,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-08-27 09:15:04.011537,-75.7197618666164,29.09755349780333,25.514709444583694,4.215048250882136e-09,15.0,29.18,1.184412938166907,29.18,0.2488,0.3534,1.2478,1.0045,0.1552,0.1173,0.1173,0
134687,npp,2839,2052,0.1874535754323006,40.4402694702148,-105.65421295166,3670144,2839,1619,196611,3866755,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-08-28 08:56:15.473696,-69.32316785207364,1.0946192723428543,0.9695418580951777,0.0018774525731886933,12.0,1.08,1.0,1.13,0.1983,0.355,1.1579,1.0,0.1875,0.1875,0.13037867160852656,0
134872,npp,2109,1528,0.669402480125427,40.4430732727051,-105.654075622559,3670144,2109,1146,196611,3866755,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-08-29 08:37:23.375700,97.73207516191688,27.716259746059546,24.32735792481142,0.02408217899518252,9.0,-27.8,1.184412938166907,-27.71,0.2235,0.4715,1.2017,0.7529,0.5221,0.504,-0.22869816474230031,0
135048,npp,1351,997,1.55214560031891,40.4407920837402,-105.649574279785,3670144,1351,734,196611,3866755,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-08-30 08:18:29.497004,95.3991501000247,48.430719442443646,41.50287857957856,0.07059965387868411,6.0,-48.55,1.7549928774784245,-48.55,0.2193,0.4424,1.5521,0.8024,0.9873,1.2455,-0.9024882214438052,0
135062,npp,157,3743,1.98793029785156,40.4379730224609,-105.645599365234,3670144,155,3021,196611,3866755,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-08-30 09:58:41.646520,-67.43065110046778,64.50096198982698,53.08486570804028,0.030149755165555566,22.0,64.59,2.8345692104261015,64.52,0.2456,0.4702,1.171,0.7551,0.8905,1.501,0.5836963672327431,0
135430,npp,1931,2740,2.14170002937317,40.4419784545898,-105.652458190918,3670144,1931,2198,196611,3866755,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-09-01 09:21:17.025422,-73.95412142640389,36.56420224494417,31.848356590930678,0.12415530475069281,16.0,36.66,1.357151599901897,36.62,0.2274,0.3944,1.2073,0.9002,1.6425,1.9279,-1.8495141597424072,0
135987,npp,2825,1174,1.4111715555191,40.4391403198242,-105.647575378418,3670144,2825,866,196611,3866755,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-09-04 08:24:46.076025,96.51085977428917,42.48244113525051,36.740138826615805,0.06853948437061963,7.0,-42.61,1.4867838833500562,-42.57,0.219,0.407,1.2811,0.8724,1.0304,1.231,-0.8543077464785271,0
136001,npp,1579,3903,1.124173104763031,40.4427108764648,-105.650192260742,3670144,1578,3118,196611,3866755,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-09-04 10:04:52.887785,-66.3772291208553,67.30323640446717,54.80763761732145,0.07158802898406137,23.0,67.4,3.1865100272627664,67.37,0.3159,0.6068,1.3246,0.585,0.5174,0.6577,-1.520359446557271,0
136175,npp,2046,643,1.29158449172974,40.438907623291,-105.647895812988,3670144,2044,425,196611,3866755,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-09-05 08:05:48.643436,93.05864444885998,58.01714541292378,48.70082961739308,0.047907240973651226,4.0,-58.13,2.2013981571160284,-58.1,0.2198,0.4379,1.4483,0.8108,0.7428,1.0472,-0.41037356700501304,0
136188,npp,954,3416,0.930693447589874,40.4449996948242,-105.649299621582,3670144,954,2764,196611,3866755,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-09-05 09:46:13.248105,-69.78732297681356,57.65900121947615,48.45105099445843,0.056810847058332344,20.0,57.76,2.2013981571160284,57.72,0.2231,0.499,1.0822,0.7114,0.5511,0.6621,-1.0663649941943567,0
136362,npp,1238,117,1.0717320442199711,40.4405746459961,-105.649238586426,3670144,1239,54,196611,3866755,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-09-06 07:46:49.430247,90.44425600341502,68.28139057246192,55.370054381117605,0.02987602713942673,1.0,-68.39,3.3166247903554,-68.4,0.3678,0.71,2.2807,0.5,0.4641,0.5359,-0.3730754817962316,0
136375,npp,299,2912,0.6135908961296079,40.4441947937012,-105.646141052246,3670144,299,2348,196611,3866755,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-09-06 09:27:30.048350,-72.92769756601967,43.07342131216273,37.223356806989315,0.04091001034940948,17.0,43.18,1.4867838833500562,43.18,0.2242,0.4234,1.1537,0.8384,0.4829,0.5144,-0.7302834444921731,0
136755,npp,1976,1876,0.32361559569835696,40.4411773681641,-105.653045654297,3670144,1976,1450,196611,3866755,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-09-08 08:49:54.750760,98.51916925004176,9.142563456413372,8.090475352943127,0.014369398826173076,11.0,-9.16,1.0,-9.11,0.2132,0.3311,1.5954,1.0721,0.3475,0.3469,-0.09028768764625994,0
136940,npp,1220,1352,0.28069905936718,40.4374847412109,-105.648658752441,3670144,1220,1020,196611,3866755,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-09-09 08:31:02.656252,97.51651382391668,35.615794243541956,31.051055412702116,0.0060766151435800485,8.0,-35.72,1.2937979144666532,-35.68,0.2347,0.3809,1.1877,0.9319,0.2775,0.2616,0.07671952201513704,0
136952,npp,3010,4063,0.28959193825721696,40.444896697998,-105.6474609375,3670144,3014,3198,196611,3866755,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-09-09 10:11:04.130040,-65.76211311026394,69.82841167467373,56.2527395841404,0.011545921966963907,24.0,69.92,3.5496478698597698,69.83,0.283,1.0342,2.0028,0.3433,0.1452,0.0994,-0.25188365407235647,0
137129,npp,450,818,0.412046611309052,40.439826965332,-105.647216796875,3670144,452,606,196611,3866755,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-09-10 08:12:07.003024,94.86463747072625,53.56485921917405,45.445632894401456,0.0013339037489897515,5.0,-53.69,1.9513309067639726,-53.675,0.2357,0.4424,1.4864,0.8024,0.3394,0.3306,0.2900160964826656,0
137142,npp,2379,3579,0.27148596942424796,40.4405937194824,-105.645698547363,3670144,2378,2904,196611,3866755,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-09-10 09:52:24.490834,-68.62304599844151,61.29255293737775,50.979549516056046,0.004917556840319702,21.0,61.38,2.5331140255951103,61.38,0.2193,0.459,0.9339,0.7735,0.281,0.21,0.060383768319346665,0
137322,npp,2723,293,0.841512322425842,40.4385185241699,-105.64754486084,3670176,2725,154,196611,3866787,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-09-11 07:53:07.797309,91.44749946000061,65.2752748422392,53.56363106688205,1.8642053868587636e-05,2.0,-65.38,2.898275349237888,-65.38,0.2703,0.6105,1.3871,0.5815,0.4347,0.4893,0.4893,0
137715,npp,355,2051,0.06735727190971369,40.4425735473633,-105.648468017578,3670176,355,1617,196611,3866787,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-09-13 08:56:09.545197,-82.21966727405973,0.9968980703218637,0.8829802314191105,2.6417764162471717e-11,12.0,1.02,1.0,1.13,0.1983,0.355,1.1579,1.0,0.0674,0.0674,0.0674,0
137903,npp,2696,1527,0.1916840821504593,40.4388885498047,-105.649360656738,3670176,2696,1145,196611,3866787,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-09-14 08:37:17.458888,98.26472094488376,27.749074108035174,24.355258333720965,2.6812043546843804e-18,9.0,-27.85,1.184412938166907,-27.71,0.2235,0.4715,1.2017,0.7529,0.1188,0.1443,0.1443,0
138092,npp,1935,994,0.1725375764071941,40.4407806396484,-105.653350830078,3670176,1933,732,196611,3866787,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-09-15 08:18:21.813032,94.7882040892942,48.520557010653555,41.572645645740494,1.1876585189559515e-24,6.0,-48.64,1.7549928774784245,-48.55,0.2193,0.4424,1.5521,0.8024,0.2012,0.1384,0.1384,0
138105,npp,742,3741,0.403247356414795,40.4380798339844,-105.649154663086,3670176,743,3020,196611,3866787,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-09-15 09:58:35.742186,-67.66131378668271,64.4642192712399,53.060667206701964,6.346759688175849e-19,22.0,64.56,2.8345692104261015,64.52,0.2456,0.4702,1.171,0.7551,0.3314,0.3045,0.3045,0
138282,npp,1129,466,0.276179328560829,40.4423027038574,-105.65406036377,3670176,1129,276,196611,3866787,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-09-16 07:59:24.384635,92.35728178079925,61.915328133894434,51.390456563069584,2.3877440627645762e-29,3.0,-62.03,2.5331140255951103,-61.97,0.2048,0.5692,1.7011,0.6236,0.2393,0.1722,0.1722,0
138296,npp,105,3249,0.227981857955456,40.4432754516602,-105.653961181641,3670176,105,2591,196611,3866787,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-09-16 09:39:54.327219,-70.85271445367215,53.43655494227216,45.35334323516895,1.455587010923579e-25,19.0,53.54,1.9513309067639726,53.57,0.2265,0.342,1.1453,1.038,0.2966,0.2367,0.2367,0
138688,npp,1801,2223,0.1942183598875999,40.4423332214355,-105.652206420898,3670176,1801,1782,196611,3866787,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-09-18 09:02:22.592831,-75.75658992283483,10.920909735501318,9.66026821929242,5.683336864635509e-30,13.0,10.95,1.015504800579495,11.12,0.2077,0.3537,0.8731,1.0038,0.198,0.195,0.195,0
138881,npp,1079,1701,0.13447856716811657,40.4391899108887,-105.649276733398,3670176,1079,1289,196611,3866787,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-09-19 08:43:32.281679,99.51087122322518,18.897396888464666,16.67019693395759,1.1101199922544166e-29,10.0,-18.97,1.0442604737599883,-18.81,0.2107,0.3531,1.3143,1.0054,0.1457,0.1352,0.1352,0
139080,npp,327,1171,0.1400931058451533,40.4437446594238,-105.651107788086,3670176,328,864,196611,3866787,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-09-20 08:24:38.414106,96.43196476100506,42.592413285799545,36.828913203482536,1.9631011226230646e-27,7.0,-42.72,1.4867838833500562,-42.57,0.219,0.407,1.2811,0.8724,0.1755,0.1222,0.1222,0
139094,npp,2154,3900,0.2122261002659798,40.4443817138672,-105.652610778809,3670176,2153,3116,196611,3866787,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-09-20 10:04:45.226683,-66.60585742434016,67.25863805448827,54.77980892056574,3.9014544507398725e-30,23.0,67.35,3.1865100272627664,67.37,0.3159,0.6068,1.3246,0.585,0.2312,0.1242,0.1242,0
139269,npp,2618,640,0.0918527618050575,40.4450416564941,-105.650688171387,3670176,2618,423,196611,3866787,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-09-21 08:05:40.985845,93.11235175948941,58.08256243758727,48.745712323249435,2.5723836260843495e-23,4.0,-58.2,2.2013981571160284,-58.1,0.2198,0.4379,1.4483,0.8108,0.1978,0.0745,0.0745,0
139462,npp,1809,114,0.04328449815511699,40.4425773620605,-105.655044555664,3670176,1813,53,196611,3866787,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-09-22 07:46:41.778230,90.49249776386888,68.3289451959413,55.39507128049008,1.2588306337957065e-17,1.0,-68.44,3.3166247903554,-68.4,0.3678,0.71,2.2807,0.5,0.154,0.0216,0.0216,0
139475,npp,871,2909,-0.04508177936077101,40.4417724609375,-105.648918151855,3670176,871,2346,196611,3866787,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-09-22 09:27:22.396193,-73.00479216352444,42.96695898742796,37.13567173209523,1.8697796451449328e-24,17.0,43.07,1.4867838833500562,43.18,0.2242,0.4234,1.1537,0.8384,0.0399,-0.0378,-0.0378,0
139672,npp,185,2394,0.08059544861316681,40.4435424804688,-105.647476196289,3670176,185,1936,196611,3866787,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-09-23 09:08:35.646259,-75.32504871257572,20.33468346014311,17.92637733091267,6.0535783497022e-19,14.0,20.4,1.0837787002826917,20.61,0.1979,0.3348,1.1926,1.0603,0.1204,0.0855,0.0855,0
140059,npp,1785,1348,0.25871178507804904,40.4427070617676,-105.653984069824,3670176,1785,1018,196611,3866787,386,usa_rmnp_62_4,40.44166667,-105.65,62,4,usa_rmnp,2012-09-25 08:30:53.257241,97.35274042832513,35.768077284990596,31.177513802463807,4.9600695259966555e-05,8.0,-35.89,1.2937979144666532,-35.68,0.2347,0.3809,1.1877,0.9319,0.2605,0.2411,0.2411,0
