lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.654,0.67,0.832
2,0.422,0.503,0.645
3,0.293,0.365,0.461
4,0.192,0.252,0.282
5,0.117,0.162,0.128
6,0.066,0.092,0.008
7,0.045,0.04,-0.072
8,0.034,0.002,-0.124
9,0.027,-0.023,-0.155
10,0.022,-0.036,-0.173
11,0.017,-0.041,-0.184
12,0.017,-0.039,-0.188
13,0.017,-0.031,-0.191
14,0.019,-0.018,-0.191
15,0.023,-0.002,-0.19
16,0.025,0.016,-0.189
17,0.021,0.035,-0.188
18,0.015,0.054,-0.186
19,0.016,0.073,-0.179
20,0.019,0.091,-0.165
21,0.026,0.107,-0.14
22,0.042,0.122,-0.095
23,0.063,0.134,-0.028
24,0.106,0.143,0.074
25,0.154,0.15,0.202
26,0.196,0.148,0.348
27,0.208,0.147,0.486
28,0.211,0.146,0.593
29,0.225,0.143,0.658
30,0.206,0.14,0.649
31,0.177,0.135,0.57
32,0.161,0.13,0.449
33,0.143,0.123,0.307
34,0.1,0.114,0.158
35,0.062,0.102,0.036
36,0.045,0.089,-0.05
37,0.038,0.077,-0.106
38,0.026,0.064,-0.145
39,0.018,0.052,-0.169
40,0.01,0.041,-0.183
41,0.006,0.031,-0.191
42,0.005,0.021,-0.194
43,0.005,0.013,-0.196
44,0.006,0.008,-0.196
45,0.007,0.004,-0.195
46,0.011,0.004,-0.192
47,0.012,0.005,-0.189
48,0.013,0.01,-0.184
49,0.014,0.016,-0.174
50,0.015,0.024,-0.157
51,0.024,0.032,-0.122
52,0.039,0.039,-0.069
53,0.052,0.046,0.006
54,0.05,0.052,0.1
55,0.062,0.057,0.217
56,0.07,0.06,0.344
57,0.106,0.062,0.471
58,0.111,0.062,0.554
59,0.105,0.061,0.579
60,0.069,0.059,0.524
61,0.04,0.056,0.42
62,0.041,0.052,0.302
63,0.038,0.048,0.173
64,0.031,0.045,0.057
65,0.028,0.043,-0.033
66,0.027,0.039,-0.095
67,0.021,0.035,-0.137
68,0.019,0.031,-0.163
69,0.022,0.028,-0.176
70,0.018,0.024,-0.185
71,0.015,0.02,-0.19
72,0.011,0.017,-0.194
73,0.009,0.014,-0.196
74,0.012,0.012,-0.195
75,0.012,0.011,-0.193
76,0.008,0.01,-0.193
77,0.01,0.011,-0.188
78,0.014,0.013,-0.18
79,0.016,0.014,-0.166
80,0.026,0.017,-0.141
81,0.038,0.019,-0.099
82,0.035,0.022,-0.044
83,0.031,0.023,0.032
84,0.039,0.023,0.131
85,0.035,0.022,0.235
86,0.013,0.022,0.335
87,-0.008,0.021,0.418
88,-0.018,0.021,0.461
89,0.015,0.02,0.463
90,0.044,0.019,0.41
91,0.028,0.018,0.307
92,0.011,0.017,0.182
93,0.026,0.017,0.078
94,0.027,0.018,-0.011
95,0.023,0.018,-0.078
96,0.017,0.019,-0.125
97,0.012,0.019,-0.157
98,0.008,0.018,-0.176
99,0.007,0.018,-0.186
100,0.006,0.017,-0.192
101,0.003,0.015,-0.196
102,0.006,0.013,-0.196
103,0.008,0.011,-0.195
104,0.008,0.007,-0.195
105,0.007,0.004,-0.194
106,0.007,-0.0,-0.192
107,0.009,-0.005,-0.186
108,0.009,-0.01,-0.178
109,0.007,-0.015,-0.162
110,0.005,-0.02,-0.135
111,-0.001,-0.025,-0.097
112,-0.009,-0.03,-0.042
113,-0.029,-0.033,0.027
114,-0.042,-0.035,0.113
115,-0.042,-0.037,0.207
116,-0.068,-0.04,0.287
117,-0.091,-0.042,0.343
118,-0.077,-0.043,0.366
119,-0.059,-0.044,0.338
120,-0.056,-0.044,0.269
121,-0.053,-0.044,0.175
122,-0.05,-0.042,0.076
123,-0.035,-0.039,-0.009
124,-0.021,-0.034,-0.075
125,-0.015,-0.029,-0.123
126,-0.008,-0.023,-0.154
127,-0.007,-0.017,-0.175
128,-0.006,-0.011,-0.187
129,-0.008,-0.007,-0.195
130,-0.011,-0.005,-0.2
131,-0.012,-0.004,-0.202
132,-0.009,-0.005,-0.203
133,-0.009,-0.007,-0.203
134,-0.012,-0.011,-0.204
135,-0.01,-0.017,-0.201
136,-0.009,-0.024,-0.197
137,-0.01,-0.031,-0.192
138,-0.016,-0.04,-0.183
139,-0.024,-0.049,-0.167
140,-0.025,-0.057,-0.138
141,-0.03,-0.066,-0.096
142,-0.052,-0.074,-0.045
143,-0.067,-0.079,0.022
144,-0.098,-0.084,0.094
145,-0.125,-0.089,0.168
146,-0.151,-0.092,0.234
147,-0.149,-0.094,0.283
148,-0.152,-0.095,0.287
149,-0.136,-0.094,0.245
150,-0.131,-0.092,0.169
151,-0.114,-0.09,0.085
152,-0.075,-0.085,0.013
153,-0.044,-0.079,-0.048
154,-0.04,-0.072,-0.103
155,-0.031,-0.064,-0.141
156,-0.025,-0.055,-0.165
157,-0.024,-0.046,-0.182
158,-0.022,-0.038,-0.191
159,-0.024,-0.031,-0.198
160,-0.026,-0.025,-0.202
161,-0.027,-0.021,-0.205
162,-0.026,-0.019,-0.207
163,-0.023,-0.019,-0.206
164,-0.022,-0.02,-0.204
165,-0.025,-0.022,-0.202
166,-0.022,-0.027,-0.196
167,-0.022,-0.034,-0.189
168,-0.023,-0.041,-0.176
169,-0.028,-0.05,-0.157
170,-0.036,-0.059,-0.129
171,-0.048,-0.067,-0.09
172,-0.059,-0.074,-0.035
173,-0.076,-0.08,0.032
174,-0.093,-0.084,0.106
175,-0.115,-0.087,0.175
176,-0.133,-0.089,0.232
177,-0.141,-0.089,0.261
178,-0.129,-0.089,0.248
179,-0.116,-0.088,0.201
180,-0.103,-0.085,0.133
181,-0.086,-0.082,0.055
182,-0.073,-0.077,-0.018
183,-0.054,-0.072,-0.075
184,-0.04,-0.066,-0.118
185,-0.037,-0.06,-0.152
186,-0.037,-0.053,-0.175
187,-0.036,-0.046,-0.19
188,-0.032,-0.039,-0.198
189,-0.028,-0.033,-0.202
190,-0.024,-0.028,-0.203
191,-0.022,-0.025,-0.204
192,-0.022,-0.022,-0.205
193,-0.023,-0.021,-0.205
194,-0.024,-0.022,-0.203
195,-0.021,-0.025,-0.2
196,-0.02,-0.029,-0.194
197,-0.024,-0.034,-0.187
198,-0.029,-0.04,-0.174
199,-0.033,-0.047,-0.153
200,-0.037,-0.054,-0.12
201,-0.047,-0.06,-0.075
202,-0.061,-0.065,-0.015
203,-0.083,-0.069,0.056
204,-0.095,-0.072,0.136
205,-0.093,-0.074,0.215
206,-0.093,-0.075,0.272
207,-0.095,-0.075,0.283
208,-0.1,-0.074,0.252
209,-0.095,-0.073,0.196
210,-0.09,-0.072,0.119
211,-0.08,-0.071,0.04
212,-0.064,-0.069,-0.029
213,-0.06,-0.067,-0.087
214,-0.046,-0.063,-0.128
215,-0.037,-0.059,-0.156
216,-0.032,-0.053,-0.176
217,-0.028,-0.047,-0.188
218,-0.026,-0.04,-0.196
219,-0.024,-0.033,-0.199
220,-0.022,-0.027,-0.201
221,-0.021,-0.022,-0.202
222,-0.022,-0.018,-0.202
223,-0.023,-0.014,-0.201
224,-0.022,-0.012,-0.199
225,-0.024,-0.011,-0.197
226,-0.021,-0.012,-0.191
227,-0.021,-0.013,-0.181
228,-0.021,-0.015,-0.163
229,-0.025,-0.017,-0.136
230,-0.024,-0.019,-0.094
231,-0.016,-0.022,-0.032
232,-0.009,-0.024,0.049
233,-0.001,-0.027,0.144
234,0.004,-0.029,0.238
235,-0.008,-0.031,0.315
236,-0.015,-0.032,0.366
237,-0.037,-0.034,0.355
238,-0.057,-0.035,0.298
239,-0.065,-0.036,0.221
240,-0.068,-0.036,0.131
241,-0.059,-0.035,0.045
242,-0.051,-0.033,-0.031
243,-0.035,-0.03,-0.088
244,-0.029,-0.027,-0.131
245,-0.021,-0.024,-0.159
246,-0.019,-0.021,-0.178
247,-0.018,-0.02,-0.189
248,-0.017,-0.019,-0.195
249,-0.015,-0.019,-0.198
250,-0.016,-0.019,-0.2
251,-0.016,-0.02,-0.2
252,-0.014,-0.021,-0.198
253,-0.013,-0.022,-0.196
254,-0.01,-0.023,-0.193
255,-0.008,-0.024,-0.188
256,-0.008,-0.024,-0.181
257,-0.006,-0.024,-0.166
258,-0.005,-0.025,-0.143
259,-0.007,-0.025,-0.107
260,-0.009,-0.027,-0.054
261,-0.018,-0.028,0.017
262,-0.042,-0.03,0.104
263,-0.065,-0.031,0.204
264,-0.079,-0.031,0.296
265,-0.092,-0.031,0.37
266,-0.081,-0.029,0.408
267,-0.056,-0.028,0.393
268,-0.031,-0.026,0.332
269,-0.025,-0.024,0.239
270,-0.003,-0.021,0.144
271,0.016,-0.018,0.056
272,0.022,-0.015,-0.02
273,0.025,-0.01,-0.078
274,0.014,-0.006,-0.123
275,0.012,-0.003,-0.152
276,0.012,-0.0,-0.169
277,0.009,0.002,-0.179
278,0.004,0.003,-0.185
279,0.003,0.004,-0.188
280,-0.002,0.005,-0.191
281,-0.005,0.006,-0.192
282,-0.002,0.008,-0.189
283,-0.0,0.009,-0.187
284,0.002,0.01,-0.183
285,0.001,0.01,-0.177
286,0.004,0.01,-0.166
287,0.009,0.009,-0.147
288,0.01,0.009,-0.115
289,0.013,0.009,-0.066
290,0.015,0.01,0.005
291,0.01,0.012,0.096
292,0.017,0.015,0.21
293,0.007,0.018,0.321
294,-0.016,0.021,0.411
295,-0.002,0.024,0.478
296,0.021,0.026,0.494
297,0.014,0.027,0.436
298,0.05,0.029,0.357
299,0.082,0.031,0.257
300,0.067,0.033,0.143
301,0.059,0.033,0.044
302,0.047,0.03,-0.037
303,0.025,0.026,-0.099
304,0.015,0.022,-0.138
305,0.009,0.018,-0.16
306,0.004,0.013,-0.174
307,0.005,0.009,-0.179
308,0.006,0.006,-0.183
309,0.007,0.004,-0.184
310,0.007,0.004,-0.185
311,0.007,0.004,-0.183
312,0.003,0.006,-0.183
313,0.002,0.009,-0.181
314,0.001,0.012,-0.177
315,0.005,0.016,-0.168
316,0.011,0.02,-0.15
317,0.013,0.024,-0.124
318,0.013,0.029,-0.082
319,0.014,0.034,-0.019
320,0.019,0.041,0.072
321,0.005,0.047,0.177
322,0.001,0.053,0.3
323,0.038,0.06,0.429
324,0.099,0.065,0.541
325,0.146,0.067,0.597
326,0.143,0.069,0.562
327,0.118,0.07,0.473
328,0.106,0.07,0.352
329,0.096,0.069,0.225
330,0.083,0.065,0.11
331,0.06,0.06,0.01
332,0.035,0.053,-0.067
333,0.018,0.044,-0.119
334,0.015,0.035,-0.148
335,0.013,0.026,-0.164
336,0.009,0.019,-0.173
337,0.008,0.013,-0.178
338,0.012,0.01,-0.178
339,0.013,0.008,-0.178
340,0.01,0.009,-0.18
341,0.008,0.012,-0.179
342,0.006,0.016,-0.178
343,0.007,0.022,-0.174
344,0.009,0.03,-0.168
345,0.013,0.038,-0.154
346,0.016,0.048,-0.131
347,0.023,0.059,-0.093
348,0.033,0.072,-0.035
349,0.042,0.085,0.047
350,0.064,0.096,0.157
351,0.087,0.104,0.286
352,0.138,0.11,0.429
353,0.166,0.115,0.55
354,0.204,0.118,0.625
355,0.214,0.12,0.63
356,0.206,0.12,0.564
357,0.194,0.118,0.453
358,0.144,0.114,0.304
359,0.106,0.107,0.168
360,0.069,0.096,0.051
361,0.05,0.085,-0.034
362,0.029,0.072,-0.095
363,0.022,0.058,-0.132
364,0.018,0.045,-0.152
365,0.015,0.034,-0.164
366,0.012,0.025,-0.17
367,0.011,0.019,-0.173
368,0.01,0.015,-0.175
369,0.011,0.013,-0.176
370,0.008,0.014,-0.176
371,0.01,0.017,-0.174
372,0.009,0.022,-0.172
373,0.014,0.029,-0.166
374,0.018,0.038,-0.155
375,0.019,0.049,-0.138
376,0.021,0.064,-0.109
377,0.029,0.08,-0.06
378,0.042,0.095,0.013
379,0.074,0.109,0.118
380,0.117,0.121,0.245
381,0.154,0.131,0.382
382,0.195,0.138,0.514
383,0.24,0.142,0.614
384,0.199,0.142,0.624
385,0.181,0.139,0.576
386,0.172,0.133,0.482
387,0.105,0.122,0.334
388,0.068,0.109,0.195
389,0.033,0.093,0.074
390,0.014,0.074,-0.022
391,0.01,0.054,-0.084
392,0.014,0.034,-0.122
393,0.012,0.014,-0.146
394,0.008,-0.004,-0.16
395,0.008,-0.018,-0.166
396,0.005,-0.026,-0.171
397,0.004,-0.026,-0.173
398,0.006,-0.016,-0.172
399,0.008,0.008,-0.172
400,0.009,0.048,-0.17
