gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1649,1392,0.230495810508728,40.2988471984863,-105.463859558105,3670144,1650,1047,196611,3866755,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-04-02 08:32:22.785785,97.91665313046897,33.927529403997056,29.624828866026533,0.00973098730345803,8.0,-34.03,1.2937979144666532,-34.62,0.2378,0.4221,1.2338,0.8861,0.2259,0.2042,-0.042060472867727156,0
101295,npp,88,331,1.82198905944824,40.2984848022461,-105.466125488281,3670144,88,179,196611,3866755,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-04-04 07:54:27.854500,91.49018432845165,64.58975192873176,53.127001698613135,0.05041600346251856,2.0,-64.67,2.8345692104261015,-64.95,0.3704,0.706,1.3877,0.5297,0.7677,0.9651,-0.3107693918312683,0
101303,npp,2159,3121,1.48060655593872,40.3025856018066,-105.469589233398,3670144,2163,2499,196611,3866755,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-04-04 09:35:01.352922,-71.3800458105294,49.869589607569,42.62466884561729,0.01924838609812804,18.0,49.94,1.7549928774784245,49.55,0.2774,0.4486,0.7713,0.8338,0.9621,1.2345,0.7473843030366367,0
101552,npp,789,2092,2.28226518630981,40.298469543457,-105.462577819824,3670144,789,1656,196611,3866755,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-04-06 08:57:29.555562,-76.69842091304416,3.3842039160175186,2.9969696691843692,0.10068586925637696,12.0,3.37,1.0,2.56,0.2331,0.374,1.1346,1.0,2.2823,2.2823,-0.26574050205289446,0
101674,npp,61,1567,2.30757331848145,40.3001174926758,-105.463226318359,3670144,61,1176,196611,3866755,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-04-07 08:38:37.432475,97.89047965627239,25.79550925755072,22.66928370142295,0.10552244202682622,9.0,-25.89,1.1367971201176101,-26.54,0.2349,0.415,1.0632,0.9012,2.0388,2.0796,-0.5908388425672997,0
101796,npp,2361,1035,1.59340500831604,40.2972869873047,-105.469062805176,3670144,2361,761,196611,3866755,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-04-08 08:19:43.531698,95.47422793231664,47.2418195706389,40.5627974078972,0.06469993522007293,6.0,-47.35,1.646109783506203,-47.77,0.244,0.4009,1.0685,0.9329,1.0984,1.4865,-0.1508504707116891,0
101805,npp,1172,3780,2.28852081298828,40.2983703613281,-105.469795227051,3670144,1174,3046,196611,3866755,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-04-08 09:59:55.679885,-67.56198686316083,65.21512994953521,53.52963317188686,0.05348793090738174,22.0,65.28,3.0,65.0,0.336,0.5847,1.466,0.6396,0.9419,1.4638,0.11018985262191006,0
101917,npp,1574,506,1.38810884952545,40.3038291931152,-105.466613769531,3670144,1575,307,196611,3866755,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-04-09 08:00:46.071160,92.81637549986606,61.09728570659755,50.837283937221066,0.03564662166923495,3.0,-61.2,2.5331140255951103,-61.49,0.2946,0.5461,1.4819,0.6849,0.7064,0.9506,0.0484968901456414,0
102055,npp,2933,2780,0.944303452968597,40.3001289367676,-105.466621398926,3670144,2934,2235,196611,3866755,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-04-10 09:22:30.998912,-73.57654127276005,38.17801685621375,33.19371613168921,0.02500991934421053,16.0,38.26,1.357151599901897,37.74,0.2445,0.4152,1.1397,0.9008,0.7639,0.8507,0.21777814201953183,0
102300,npp,1524,1742,0.330680623650551,40.2980041503906,-105.464378356934,3670144,1524,1325,196611,3866755,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-04-12 08:44:53.842033,99.32699756731641,16.663488864599376,14.712846906083076,0.003915789195707749,10.0,-16.72,1.0442604737599883,-17.43,0.2494,0.4177,1.3133,0.8954,0.2907,0.2961,0.19700377585400303,0
102550,npp,1969,3455,0.493492424488068,40.301643371582,-105.466995239258,3670144,1972,2800,196611,3866755,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-04-14 09:47:27.062636,-70.06191634794284,58.60726602552221,49.12142481779806,0.0013086382731434362,20.0,58.68,2.253202848596432,58.33,0.2842,0.4938,1.2674,0.7573,0.3738,0.3737,0.34058250946102997,0
102792,npp,618,2436,0.35324929654598203,40.2991485595703,-105.465393066406,3670176,618,1972,196611,3866787,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-04-16 09:09:57.032743,-75.83294199284398,22.577441541271146,19.880503114748894,6.6855556436618205e-09,14.0,22.61,1.0837787002826917,21.98,0.2328,0.3626,1.0056,1.0313,0.3653,0.3643,0.3643,0
103160,npp,320,3618,0.0811122134327888,40.2971382141113,-105.462440490723,3670176,316,2934,196611,3866787,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-04-19 09:53:36.356715,-68.29073046970366,62.13120533861816,51.540063793876456,2.963517314479128e-13,21.0,62.19,2.6065528283652384,61.92,0.2853,0.4847,1.0025,0.7716,0.2192,0.0626,0.0626,0
103278,npp,2748,3122,0.2774308770895,40.3009948730469,-105.463775634766,3670176,2747,2499,196611,3866787,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-04-20 09:34:54.902910,-71.24924428451175,49.89483093921317,42.647399450004876,2.0802068064480398e-17,18.0,49.97,1.7549928774784245,49.55,0.2774,0.4486,0.7713,0.8338,0.2765,0.2313,0.2313,0
103396,npp,2059,2608,0.1627837009727955,40.3017730712891,-105.46216583252,3670176,2059,2106,196611,3866787,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-04-21 09:16:09.893094,-74.03878443640974,30.89293024680966,27.050570470789253,2.0956826125619096e-21,15.0,30.95,1.2365102219381485,30.36,0.198,0.4132,0.9847,0.9051,0.1715,0.1473,0.1473,0
103515,npp,1358,2091,0.1841207854449749,40.2999076843262,-105.462959289551,3670176,1358,1655,196611,3866787,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-04-22 08:57:21.325719,-69.73226040548037,3.3852989984507906,2.998120188187382,7.112465092732758e-21,12.0,3.31,1.0,2.56,0.2331,0.374,1.1346,1.0,0.1841,0.1841,0.1841,0
103634,npp,628,1566,0.0814570002257824,40.3036994934082,-105.467475891113,3670176,629,1176,196611,3866787,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-04-23 08:38:30.985067,98.32211237159157,25.857066823367777,22.723930247205832,4.126080597111997e-20,9.0,-25.94,1.1367971201176101,-26.54,0.2349,0.415,1.0632,0.9012,0.0806,0.0734,0.0734,0
103752,npp,2942,1034,0.015122808516026001,40.2964744567871,-105.466102600098,3670176,2940,759,196611,3866787,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-04-24 08:19:35.308507,95.28316687040243,47.274159830992964,40.59121781095553,1.8175957784483526e-18,6.0,-47.38,1.646109783506203,-47.77,0.244,0.4009,1.0685,0.9329,0.1396,0.0141,0.0141,0
103868,npp,2153,504,0.389059513807297,40.3031883239746,-105.468208312988,3670176,2153,305,196611,3866787,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-04-25 08:00:37.854820,92.42547325893973,61.14205196825076,50.87129833319297,7.847579989844019e-16,3.0,-61.24,2.5331140255951103,-61.49,0.2946,0.5461,1.4819,0.6849,0.312,0.2664,0.2664,0
104346,npp,1330,1212,0.0527443662285805,40.3001251220703,-105.463775634766,3670176,1331,898,196611,3866787,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-04-29 08:25:51.778649,96.7810327868058,41.12199638253316,35.627117309626605,5.452914363698391e-07,7.0,-41.23,1.4276677814245327,-41.7,0.2248,0.4026,1.0359,0.9289,0.1289,0.049,0.049,0
104464,npp,551,679,0.336048826575279,40.2973289489746,-105.46556854248,3670144,551,460,196611,3866755,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-04-30 08:06:54.324327,93.70685470150364,57.15671454891092,48.08572233991793,0.0007890903458857567,4.0,-57.26,2.2013981571160284,-57.57,0.263,0.4966,1.5777,0.7532,0.3011,0.2531,0.2531,0
130489,npp,30,141,1.70463454723358,40.3036231994629,-105.467514038086,3670144,37,67,196611,3866755,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-08-05 07:46:57.837358,90.22344784293234,67.92514144261273,55.157056268373346,0.05928116171765689,1.0,-68.0,3.3166247903554,-68.02,0.3808,0.7026,1.484,0.5323,0.6761,0.9074,-0.5928184733660675,0
131048,npp,36,1378,0.788383066654205,40.297981262207,-105.463455200195,3670144,36,1037,196611,3866755,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-08-08 08:31:12.812218,97.51104400762259,34.53801742622317,30.140951530368838,0.023476332891920398,8.0,-34.62,1.2937979144666532,-34.62,0.2378,0.4221,1.2338,0.8861,0.6571,0.6986,0.10448835861392625,0
131224,npp,2343,843,0.769104540348053,40.2982940673828,-105.468978881836,3670144,2343,635,196611,3866755,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-08-09 08:12:17.151970,94.68410079550407,52.9211164446231,44.95763315597781,0.012521850521926402,5.0,-53.02,1.9513309067639726,-53.02,0.2193,0.4472,0.9659,0.8364,0.539,0.6432,0.32631161709020184,0
131766,npp,2239,2078,0.22627156972885099,40.2997207641602,-105.464660644531,3670144,2239,1643,196611,3866755,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-08-12 08:56:19.691736,-62.192544101116546,2.6930275391202376,2.3850100458596786,0.0013519458140034747,12.0,2.56,1.0,2.56,0.2331,0.374,1.1346,1.0,0.2263,0.2263,0.19208653274681298,0
132123,npp,757,1022,0.272128000855446,40.2986106872559,-105.466697692871,3670176,758,751,196611,3866787,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-08-14 08:18:35.489465,95.65982074423638,47.66760809694769,40.89995327391444,9.677303474261037e-10,6.0,-47.77,1.646109783506203,-47.77,0.244,0.4009,1.0685,0.9329,0.2958,0.2539,0.2539,0
132296,npp,3044,493,0.588535636663437,40.2993659973145,-105.466064453125,3670176,3046,296,196611,3866787,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-08-15 07:59:38.050679,92.82270173101016,61.379623489024986,51.028830251089126,1.3887735934647887e-15,3.0,-61.47,2.5331140255951103,-61.49,0.2946,0.5461,1.4819,0.6849,0.3907,0.4031,0.4031,0
132669,npp,645,2252,0.1709908023476601,40.3027114868164,-105.464546203613,3670176,645,1808,196611,3866787,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-08-17 09:02:36.247720,-77.61583014843632,12.551228029535983,11.097463128635924,2.336103992414264e-22,13.0,12.59,1.015504800579495,12.59,0.2371,0.387,1.0364,0.9665,0.1613,0.1653,0.1653,0
132847,npp,2984,1728,0.24943841993808702,40.2990341186523,-105.469383239746,3670176,2984,1313,196611,3866787,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-08-18 08:43:45.927708,98.51408837102292,17.45346299069603,15.405757793489679,8.562758495772958e-26,10.0,-17.49,1.0442604737599883,-17.43,0.2494,0.4177,1.3133,0.8954,0.2129,0.2233,0.2233,0
133027,npp,2237,1199,0.230963863432407,40.302433013916,-105.465393066406,3670176,2236,887,196611,3866787,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-08-19 08:24:52.046583,96.3889417874941,41.59808780892653,36.01671056739182,3.012152577262635e-27,7.0,-41.7,1.4867838833500562,-41.7,0.2248,0.4026,1.0359,0.9289,0.2585,0.2145,0.2145,0
133209,npp,1462,667,0.413116544485092,40.3004379272461,-105.467239379883,3670176,1463,449,196611,3866787,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-08-20 08:05:56.384573,93.63050828923873,57.45042723301316,48.29520464012294,2.6649244291642266e-27,4.0,-57.55,2.2013981571160284,-57.57,0.263,0.4966,1.5777,0.7532,0.3361,0.3111,0.3111,0
133392,npp,658,142,0.1110117929056287,40.2978820800781,-105.466239929199,3670176,661,67,196611,3866787,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-08-21 07:46:57.161859,90.80273586743324,67.90758098016443,55.151874873752305,1.0086222334903002e-25,1.0,-67.99,3.3166247903554,-68.02,0.3808,0.7026,1.484,0.5323,0.1956,0.0591,0.0591,0
133404,npp,2783,2939,0.258765608072281,40.3023071289062,-105.46418762207,3670176,2782,2370,196611,3866787,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-08-21 09:27:36.000039,-72.59053761759715,44.0310504627316,37.9986397151283,1.3500404405251686e-28,17.0,44.11,1.5732132722552272,44.08,0.2349,0.4662,1.3232,0.8021,0.2421,0.2076,0.2076,0
133946,npp,657,1378,0.30286416411399797,40.3024139404297,-105.464317321777,3670176,659,1038,196611,3866787,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-08-24 08:31:10.364821,98.11363849614257,34.5247579284799,30.131566011184297,3.600808944153132e-20,8.0,-34.62,1.2937979144666532,-34.62,0.2378,0.4221,1.2338,0.8861,0.2819,0.2684,0.2684,0
134124,npp,2947,843,0.400890827178955,40.3013877868652,-105.466636657715,3670176,2949,635,196611,3866787,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-08-25 08:12:14.703904,94.64071061148309,52.91565233514206,44.956297914545544,2.5951909517456393e-14,5.0,-53.02,1.9513309067639726,-53.02,0.2193,0.4472,0.9659,0.8364,0.3503,0.3353,0.3353,0
134138,npp,1813,3606,0.237232580780983,40.3019981384277,-105.468933105469,3670176,1815,2925,196611,3866787,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-08-25 09:52:32.190033,-68.82219493323954,61.86768432070535,51.364746589308716,8.67191359384164e-22,21.0,61.95,2.5331140255951103,61.92,0.2853,0.4847,1.0025,0.7716,0.2763,0.183,0.183,0
134308,npp,2151,316,0.453879207372665,40.3025932312012,-105.468208312988,3670176,2152,170,196611,3866787,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-08-26 07:53:15.488272,91.558339657753,64.85844594654813,53.30201877663469,9.0930317151706e-08,2.0,-64.95,2.898275349237888,-64.95,0.3704,0.706,1.3877,0.5297,0.287,0.2404,0.2404,0
134322,npp,1155,3110,0.328432098031044,40.2985725402832,-105.467224121094,3670176,1156,2492,196611,3866787,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-08-26 09:33:50.767575,-71.89297884483058,49.514837239955284,42.35273565352524,6.991008733859449e-16,18.0,49.61,1.7549928774784245,49.55,0.2774,0.4486,0.7713,0.8338,0.3055,0.2738,0.2738,0
134505,npp,483,2595,0.106139088049531,40.3021011352539,-105.469535827637,3670176,484,2097,196611,3866787,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-08-27 09:15:05.790817,-74.98961133705086,30.27345526562074,26.521581273206962,3.822613303273825e-09,15.0,30.36,1.184412938166907,30.36,0.198,0.4132,0.9847,0.9051,0.1147,0.0961,0.0961,0
134687,npp,2855,2078,0.31309403479099296,40.3015365600586,-105.46703338623,3670144,2855,1643,196611,3866755,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-08-28 08:56:17.252970,-77.17124631719737,2.556788473445045,2.264497189713114,0.0018445109427738758,12.0,2.56,1.0,2.56,0.2331,0.374,1.1346,1.0,0.3131,0.3131,0.2664212691773038,0
134872,npp,2127,1553,0.673891186714172,40.2997169494629,-105.467918395996,3670144,2127,1166,196611,3866755,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-08-29 08:37:25.154974,97.80325045293687,26.512766487581782,23.2902187917261,0.02402388741434576,9.0,-26.59,1.1367971201176101,-26.54,0.2349,0.415,1.0632,0.9012,0.6017,0.6073,-0.0006685123703176199,0
135062,npp,169,3769,1.74264621734619,40.2975425720215,-105.461853027344,3670144,169,3038,196611,3866755,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-08-30 09:58:43.425802,-67.53740180831956,65.0097519294825,53.40589262152421,0.029983988679245996,22.0,65.08,2.898275349237888,65.0,0.336,0.5847,1.466,0.6396,0.7735,1.1146,0.35580019887522163,0
135237,npp,584,492,3.88756704330444,40.2992210388184,-105.464584350586,3670144,584,295,196611,3866755,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-08-31 07:59:33.841723,92.40262995818816,61.40382002946392,51.04816278817111,0.14746687311190723,3.0,-61.49,2.5331140255951103,-61.49,0.2946,0.5461,1.4819,0.6849,1.6931,2.6624,-1.069519565033068,0
135249,npp,2608,3277,2.59436941146851,40.298152923584,-105.465843200684,3670144,2612,2623,196611,3866755,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-08-31 09:40:02.004775,-70.53089617033307,54.22494576141605,45.943638405308555,0.10240766781204971,19.0,54.3,1.9513309067639726,54.27,0.2687,0.4884,1.4318,0.7657,1.4532,1.9865,-0.6051137709597678,0
135430,npp,1946,2767,2.54165363311768,40.2970352172852,-105.465408325195,3670144,1945,2223,196611,3866755,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-09-01 09:21:18.804703,-73.37730515936896,37.65358845911555,32.75875007807829,0.1242294754584217,16.0,37.74,1.357151599901897,37.74,0.2445,0.4152,1.1397,0.9008,1.9409,2.2896,-0.8542546178792247,0
135987,npp,2843,1198,1.047186374664307,40.3035278320312,-105.467620849609,3670144,2843,887,196611,3866755,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-09-04 08:24:47.855261,96.0341738001413,41.646626414399265,36.05728267538237,0.0687287912802938,7.0,-41.74,1.4867838833500562,-41.7,0.2248,0.4026,1.0359,0.9289,0.8075,0.9727,-0.766608059141943,0
136001,npp,1591,3930,1.76605534553528,40.2977027893066,-105.465461730957,3670144,1592,3132,196611,3866755,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-09-04 10:04:54.667066,-66.46352720915833,67.76981772711169,55.08238484554079,0.07168850271974272,23.0,67.83,3.3166247903554,67.79,0.3447,0.7857,1.5869,0.476,0.6696,0.8406,-0.9736089829538261,0
136175,npp,2066,666,1.42858731746674,40.303150177002,-105.467544555664,3670144,2069,448,196611,3866755,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-09-05 08:05:52.201991,93.87841119528304,57.46657289757905,48.307655424467725,0.04807125560273622,4.0,-57.57,2.2013981571160284,-57.57,0.263,0.4966,1.5777,0.7532,0.7974,1.076,-0.14053124877353396,0
136188,npp,967,3442,0.954505264759064,40.3033561706543,-105.46598815918,3670144,968,2788,196611,3866755,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-09-05 09:46:15.027386,-69.89099964835046,58.2984568458288,48.905745211777976,0.056927604489527384,20.0,58.38,2.253202848596432,58.33,0.2842,0.4938,1.2674,0.7573,0.5784,0.7229,-0.7177573930926952,0
136362,npp,1259,140,0.884943127632141,40.3013000488281,-105.465866088867,3670144,1258,66,196611,3866755,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-09-06 07:46:51.209476,90.49707869930711,67.93303506643623,55.16790096246074,0.030005169503428616,1.0,-68.02,3.3166247903554,-68.02,0.3808,0.7026,1.484,0.5323,0.429,0.4711,-0.28823582071007653,0
136375,npp,314,2938,0.495323598384857,40.2994613647461,-105.469299316406,3670144,314,2369,196611,3866755,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-09-06 09:27:31.827631,-72.45461416204202,43.98776449963444,37.96435542529779,0.041020118268388486,17.0,44.08,1.5732132722552272,44.08,0.2349,0.4662,1.3232,0.8021,0.3925,0.3973,-0.6407892921598715,0
136755,npp,1993,1901,0.344572111964226,40.2991256713867,-105.469635009766,3670144,1993,1474,196611,3866755,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-09-08 08:49:56.530040,98.63732232684971,7.69572761301189,6.811958018200195,0.014434853482510683,11.0,-7.71,1.0,-7.66,0.2118,0.3377,0.9646,1.1075,0.3809,0.3816,0.016299570195079882,0
136940,npp,1238,1376,0.387851059436798,40.2984352111816,-105.469589233398,3670144,1238,1036,196611,3866755,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-09-09 08:31:04.435488,97.63760446828857,34.612482465167744,30.206178127623495,0.0061155254674113875,8.0,-34.7,1.2937979144666532,-34.62,0.2378,0.4221,1.2338,0.8861,0.3476,0.3437,0.1889354168724302,0
137129,npp,469,841,0.447163939476013,40.3026428222656,-105.469314575195,3670144,470,633,196611,3866755,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-09-10 08:12:08.782304,94.52485456780866,52.968094405889374,44.99674380073123,0.0013505800209509455,5.0,-53.07,1.9513309067639726,-53.02,0.2193,0.4472,0.9659,0.8364,0.374,0.374,0.33982109664382226,0
137142,npp,2392,3605,0.479160964488983,40.296329498291,-105.468109130859,3670144,2392,2925,196611,3866755,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-09-10 09:52:26.270064,-68.70700474088333,61.85164205487697,51.355351955088885,0.00494474623517676,21.0,61.93,2.5331140255951103,61.92,0.2853,0.4847,1.0025,0.7716,0.3718,0.3697,0.24456413165364843,0
137322,npp,2744,315,0.785791099071503,40.2975044250488,-105.466827392578,3670176,2744,169,196611,3866787,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-09-11 07:53:09.576589,91.4922069358549,64.88223012926345,53.317158374547965,1.9773967913921693e-05,2.0,-64.97,2.898275349237888,-64.95,0.3704,0.706,1.3877,0.5297,0.4015,0.4162,0.4162,0
137335,npp,1747,3109,0.322969302535057,40.3002548217773,-105.46363067627,3670144,1749,2491,196611,3866755,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-09-11 09:33:44.855226,-71.84771238226875,49.48334709763867,42.328522490542525,0.001247008454610278,18.0,49.58,1.7549928774784245,49.55,0.2774,0.4486,0.7713,0.8338,0.3024,0.2693,0.23774216500074427,0
137715,npp,372,2077,0.1491698436439037,40.2974052429199,-105.463478088379,3670176,372,1642,196611,3866787,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-09-13 08:56:11.324434,-81.0157680154235,2.494773059756455,2.2095571569129024,2.8307293859859512e-11,12.0,2.5,1.0,2.56,0.2331,0.374,1.1346,1.0,0.1492,0.1492,0.1492,0
137903,npp,2713,1551,0.2204819917678833,40.3034477233887,-105.469802856445,3670176,2713,1164,196611,3866787,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-09-14 08:37:19.238161,98.48315184706026,26.589922858705943,23.3564672221987,2.7695476566075848e-18,9.0,-26.69,1.1367971201176101,-26.54,0.2349,0.415,1.0632,0.9012,0.2029,0.1987,0.1987,0
138092,npp,1955,1020,0.251811996102333,40.2967338562012,-105.464775085449,3670176,1956,749,196611,3866787,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-09-15 08:18:25.371550,95.82343169482793,47.727888847259095,40.948937686567405,1.1754384554487848e-24,6.0,-47.83,1.646109783506203,-47.77,0.244,0.4009,1.0685,0.9329,0.2834,0.2349,0.2349,0
138105,npp,754,3767,0.318729892373085,40.2965698242188,-105.46760559082,3670176,757,3037,196611,3866787,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-09-15 09:58:37.521468,-67.75813125214732,64.9710022080605,53.38067454356365,6.769121990477105e-19,22.0,65.04,2.898275349237888,65.0,0.336,0.5847,1.466,0.6396,0.2822,0.2039,0.2039,0
138296,npp,119,3275,0.1862526275217533,40.2971305847168,-105.47127532959,3670176,119,2621,196611,3866787,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-09-16 09:39:56.106494,-70.93222832267807,54.16640325600644,45.89913609071226,1.4859109523348203e-25,19.0,54.24,1.9513309067639726,54.27,0.2687,0.4884,1.4318,0.7657,0.2191,0.1426,0.1426,0
138688,npp,1817,2249,0.23786563426256202,40.3007316589355,-105.465423583984,3670176,1817,1806,196611,3866787,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-09-18 09:02:24.372113,-76.3503071360662,12.391402018903793,10.956764637115272,5.368485637242016e-30,13.0,12.42,1.015504800579495,12.59,0.2371,0.387,1.0364,0.9665,0.2272,0.2299,0.2299,0
138881,npp,1096,1725,0.1679855659604073,40.300838470459,-105.468231201172,3670176,1096,1311,196611,3866787,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-09-19 08:43:34.060953,99.80550659237647,17.58030527358206,15.517000858527872,1.017189858933448e-29,10.0,-17.65,1.0442604737599883,-17.43,0.2494,0.4177,1.3133,0.8954,0.1349,0.1504,0.1504,0
139080,npp,346,1196,0.1610450595617294,40.3006896972656,-105.464904785156,3670176,346,885,196611,3866787,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-09-20 08:24:40.193336,96.49578951235162,41.70826094109676,36.10685727545765,1.7508374865393894e-27,7.0,-41.81,1.4867838833500562,-41.7,0.2248,0.4026,1.0359,0.9289,0.2115,0.1496,0.1496,0
139094,npp,2166,3927,0.1700695268809795,40.3012504577637,-105.47322845459,3670176,2167,3130,196611,3866787,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-09-20 10:04:47.005965,-66.69290255971536,67.71547326580166,55.04915737274812,3.637310905417768e-30,23.0,67.79,3.3166247903554,67.79,0.3447,0.7857,1.5869,0.476,0.1884,0.0809,0.0809,0
139269,npp,2639,663,0.1447455771267414,40.2980461120605,-105.470275878906,3670176,2636,445,196611,3866787,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-09-21 08:05:42.765082,93.12059848048617,57.55595667823575,48.3702182139153,2.2715002655810288e-23,4.0,-57.64,2.2013981571160284,-57.57,0.263,0.4966,1.5777,0.7532,0.2142,0.109,0.109,0
139283,npp,1541,3439,0.11819869233295321,40.2992210388184,-105.468765258789,3670176,1542,2786,196611,3866787,4102,usa_rmnp_106_38,40.3,-105.46666667,106,38,usa_rmnp,2012-09-21 09:46:07.369536,-69.89107883643163,58.23237855560194,48.85752157069564,2.520269050645739e-28,20.0,58.31,2.253202848596432,58.33,0.2842,0.4938,1.2674,0.7573,0.2073,0.0895,0.0895,0
