gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2963,1885,0.402387112379074,40.4487342834473,-105.698379516602,3670176,2963,1459,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-04-17 08:51:06.683136,100.4568177360176,8.580627363003895,7.593845427855075,3.1338553386448006e-13,11.0,-8.64,1.0,-9.34,0.1532,0.2494,0.347,1.0118,0.4053,0.4072,0
103160,npp,309,3588,0.487215608358383,40.4481391906738,-105.697814941406,3670176,310,2911,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-04-19 09:53:36.356715,-68.84332367029846,61.459928129933076,51.09045894180353,2.64391781133701e-13,21.0,61.57,2.5331140255951103,61.32,0.2328,0.3675,0.5367,0.6866,0.2996,0.3345,0
103278,npp,2735,3091,0.246870696544647,40.4494972229004,-105.694175720215,3670176,2733,2479,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-04-20 09:34:53.123629,-71.58972245262966,48.92306826308739,41.89063652241913,1.9769703533632257e-17,18.0,49.04,1.7549928774784245,48.65,0.1361,0.2602,0.4397,0.9696,0.2447,0.2394,0
103396,npp,2044,2577,0.2097072675824165,40.4520492553711,-105.695304870605,3670176,2044,2083,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-04-21 09:16:08.113813,-74.7459784801072,29.426554711449647,25.79658536162868,2.1223688467702123e-21,15.0,29.51,1.184412938166907,28.94,0.1943,0.2967,0.4113,0.8505,0.1789,0.1784,0
103515,npp,1341,2060,0.19259271770715708,40.4517936706543,-105.691932678223,3670176,1341,1625,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-04-22 08:57:19.546438,-58.07268121784943,1.684557316871866,1.4920380563469011,7.697881853690327e-21,12.0,1.53,1.0,0.8,0.1574,0.2523,0.3685,1.0,0.1926,0.1926,0
103634,npp,610,1536,0.1057080719619989,40.4512710571289,-105.699394226074,3670176,611,1152,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-04-23 08:38:29.205785,99.20019168026414,27.299768805787203,23.96866852357339,4.7135485613134214e-20,9.0,-27.43,1.184412938166907,-28.04,0.1705,0.2527,0.3423,0.9984,0.1282,0.1055,0
103752,npp,2922,1004,0.0640727654099464,40.4473571777344,-105.692260742188,3670176,2921,738,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-04-24 08:19:33.529270,95.25093863517137,48.17827231243068,41.304524965711245,2.1884293295066523e-18,6.0,-48.34,1.7549928774784245,-48.73,0.106,0.29,0.4092,0.8701,0.1236,0.0558,0
104346,npp,1310,1180,0.0981377437710762,40.4514198303223,-105.696281433105,3670176,1309,872,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-04-29 08:25:48.220133,96.12420781805872,42.23322550586915,36.536889129334746,6.943068743359686e-07,7.0,-42.39,1.4867838833500562,-42.79,0.1506,0.2379,0.3585,1.0604,0.1583,0.1041,0
132123,npp,737,991,0.257020682096481,40.448543548584,-105.697906494141,3670176,739,730,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-08-14 08:18:33.710185,95.60175959428616,48.57895863777911,41.61682117844336,9.089402543412293e-10,6.0,-48.73,1.7549928774784245,-48.73,0.106,0.29,0.4092,0.8701,0.2335,0.2236,0
132296,npp,3022,463,0.679122388362885,40.4464721679688,-105.689193725586,3670176,3020,273,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-08-15 07:59:34.492170,92.11980323930011,61.95222746632209,51.41349339575836,1.3744725057864905e-15,3.0,-62.1,2.5331140255951103,-62.14,0.203,0.3332,0.484,0.7573,0.3889,0.5143,0
132488,npp,1320,2735,0.37577822804451,40.453556060791,-105.698196411133,3670176,1320,2194,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-08-16 09:21:21.230665,-74.07646187466725,36.342692495386835,31.661677011679963,1.1187487220629457e-15,16.0,36.46,1.357151599901897,36.34,0.1442,0.2596,0.4246,0.9719,0.3379,0.3652,0
132669,npp,629,2221,0.23225611448288,40.4521751403809,-105.695167541504,3670176,629,1780,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-08-17 09:02:34.468446,-77.24654221823928,10.789922695456708,9.54459662066879,2.340458504248629e-22,13.0,10.84,1.015504800579495,10.84,0.1357,0.228,0.339,1.1067,0.2565,0.257,0
132847,npp,2966,1698,0.259140521287918,40.4511489868164,-105.699745178223,3670176,2966,1287,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-08-18 08:43:44.148428,99.99307922181052,19.050341531797905,16.803853167626443,9.046519753396631e-26,10.0,-19.14,1.0442604737599883,-19.14,0.1801,0.2518,0.3525,1.002,0.2593,0.2597,0
133027,npp,2218,1169,0.1369067709892988,40.4490547180176,-105.689483642578,3670176,2218,862,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-08-19 08:24:50.267302,96.3073278840555,42.64019354273926,36.86786971424137,3.3192093562194505e-27,7.0,-42.79,1.4867838833500562,-42.79,0.1506,0.2379,0.3585,1.0604,0.1844,0.1452,0
133209,npp,1442,638,0.487419486045837,40.4438743591309,-105.69149017334,3670176,1444,421,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-08-20 08:05:54.605336,93.5520068499609,58.09345112125629,48.753958813340915,3.0403479372418174e-27,4.0,-58.25,2.2013981571160284,-58.27,0.1502,0.3066,0.4456,0.8229,0.3345,0.4011,0
133392,npp,634,111,0.666047394275665,40.4495468139648,-105.692741394043,3670176,633,51,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-08-21 07:46:53.603348,90.2404817595654,68.34947052196215,55.4082807919155,1.18702380603033e-25,1.0,-68.49,3.3166247903554,-68.51,0.1966,0.347,0.5083,0.7271,0.3485,0.4843,0
133404,npp,2770,2908,0.1379774771630764,40.4484443664551,-105.698249816895,3670176,2771,2346,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-08-21 09:27:36.000039,-73.57840650841416,42.90974332971593,37.089561582099726,1.493347122458304e-28,17.0,43.03,1.4867838833500562,43.03,0.1585,0.307,0.4518,0.8219,0.1386,0.1134,0
133946,npp,638,1347,0.249142944812775,40.4508285522461,-105.693511962891,3670176,637,1017,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-08-24 08:31:06.806305,96.51542907455969,35.818533861722365,31.220842759510326,4.2343332965214713e-20,8.0,-35.94,1.2937979144666532,-35.89,0.176,0.2997,0.3988,0.8418,0.2132,0.2097,0
134124,npp,2926,812,0.097124919295311,40.4511985778809,-105.700057983398,3670176,2924,600,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-08-25 08:12:11.145386,94.16939130596552,53.71096923533699,45.55435347567859,3.0235567361985855e-14,5.0,-53.85,1.9513309067639726,-53.83,0.1539,0.2966,0.421,0.8506,0.1501,0.0826,0
134138,npp,1801,3576,0.1490199118852615,40.4523658752441,-105.695510864258,3670176,1801,2902,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-08-25 09:52:30.410758,-68.72926522310286,61.19508823679765,50.912303202955634,1.0116936353515063e-21,21.0,61.32,2.5331140255951103,61.32,0.2328,0.3675,0.5367,0.6866,0.1661,0.1023,0
134308,npp,2129,287,0.556800901889801,40.4520988464355,-105.695838928223,3670176,2133,151,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-08-26 07:53:13.709036,91.51839864607487,65.34674963592923,53.60799633561866,1.0202903628571486e-07,2.0,-65.49,3.0,-65.49,0.2261,0.3816,0.5821,0.6612,0.3107,0.3682,0
134322,npp,1141,3078,0.265125840902328,40.4528846740723,-105.697570800781,3670176,1142,2471,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-08-26 09:33:48.988338,-71.81022239980163,48.51426370299824,41.571144095872825,8.165502868225104e-16,18.0,48.65,1.7549928774784245,48.65,0.1361,0.2602,0.4397,0.9696,0.2551,0.2571,0
134505,npp,468,2565,0.1143750203773379,40.4502220153809,-105.694541931152,3670176,468,2074,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-08-27 09:15:04.011537,-75.75355014785012,28.843115953730372,25.296430684062358,4.359337928620678e-09,15.0,28.94,1.184412938166907,28.94,0.1943,0.2967,0.4113,0.8505,0.0984,0.0973,0
137322,npp,2722,286,0.67880243062973,40.4462890625,-105.692680358887,3670176,2725,150,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-09-11 07:53:07.797309,91.45107554535964,65.36644783446626,53.62043909927557,1.8169750460513402e-05,2.0,-65.51,3.0,-65.49,0.2261,0.3816,0.5821,0.6612,0.3514,0.4488,0
137715,npp,355,2045,0.1385443359613419,40.450813293457,-105.699775695801,3670176,355,1612,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-09-13 08:56:09.545197,-84.5897520360769,0.6542083808162469,0.5794540692457427,2.553070562192002e-11,12.0,0.69,1.0,0.8,0.1574,0.2523,0.3685,1.0,0.1385,0.1385,0
137903,npp,2695,1521,0.20898017287254328,40.4509925842285,-105.695281982422,3670176,2695,1141,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-09-14 08:37:17.458888,98.34932190951787,28.006479861868325,24.576670918584785,2.624810645616092e-18,9.0,-28.13,1.184412938166907,-28.04,0.1705,0.2527,0.3423,0.9984,0.2154,0.2087,0
138092,npp,1934,988,0.2200289517641068,40.4505996704102,-105.695831298828,3670176,1933,728,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-09-15 08:18:21.813032,94.81781716703867,48.67213534791114,41.69144072354905,1.173695904088786e-24,6.0,-48.82,1.7549928774784245,-48.73,0.106,0.29,0.4092,0.8701,0.2125,0.1915,0
138105,npp,742,3737,0.252689734101295,40.4525184631348,-105.695770263672,3670176,743,3018,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-09-15 09:58:35.742186,-67.69070663427027,64.35925541960833,52.993898733345,6.184311955787386e-19,22.0,64.48,2.8345692104261015,64.48,0.1729,0.3646,0.6396,0.692,0.2128,0.1749,0
138282,npp,1128,460,0.635888636112213,40.4506530761719,-105.697883605957,3670176,1128,271,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-09-16 07:59:24.384635,92.36585810536157,62.01603053822433,51.45768537234988,2.3793962810575728e-29,3.0,-62.16,2.5331140255951103,-62.14,0.203,0.3332,0.484,0.7573,0.3718,0.4816,0
138296,npp,106,3245,0.1820620000362396,40.4478034973145,-105.698623657227,3670176,105,2586,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-09-16 09:39:54.327219,-70.83336636305599,53.30221528383456,45.252400777807644,1.4259821490300178e-25,19.0,53.43,1.9513309067639726,53.43,0.1222,0.2756,0.4202,0.9155,0.2044,0.1667,0
138688,npp,1801,2218,0.233310684561729,40.449893951416,-105.696060180664,3670176,1801,1777,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-09-18 09:02:22.592831,-75.74302563493819,10.63274668660526,9.406022724661446,5.6904280059118576e-30,13.0,10.67,1.015504800579495,10.84,0.1357,0.228,0.339,1.1067,0.2576,0.2582,0
138881,npp,1078,1695,0.191661611199379,40.4527053833008,-105.700057983398,3670176,1078,1284,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-09-19 08:43:32.281679,99.6506285694315,19.215918304023553,16.948759014664937,1.1264468199823056e-29,10.0,-19.3,1.0442604737599883,-19.14,0.1801,0.2518,0.3525,1.002,0.1947,0.1921,0
139080,npp,326,1165,0.2242596447467804,40.4547462463379,-105.698081970215,3670176,327,860,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-09-20 08:24:38.414106,96.46881259813266,42.78861531161425,36.988658489851595,2.006834392804399e-27,7.0,-42.94,1.4867838833500562,-42.79,0.1506,0.2379,0.3585,1.0604,0.2431,0.2378,0
139094,npp,2155,3897,0.23141437768936202,40.4506874084473,-105.694320678711,3670176,2154,3114,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-09-20 10:04:45.226683,-66.60215072422642,67.18087563384576,54.73358919904248,3.928074712884024e-30,23.0,67.3,3.1865100272627664,67.29,0.2163,0.4685,0.7852,0.5386,0.1779,0.1246,0
139269,npp,2617,634,-0.015976324677467013,40.4540596008301,-105.696250915527,3670176,2617,417,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-09-21 08:05:40.985845,93.12546874795424,58.20267828144196,48.83093972772588,2.6460790020410886e-23,4.0,-58.34,2.2013981571160284,-58.27,0.1502,0.3066,0.4456,0.8229,0.1058,-0.0131,0
139283,npp,1528,3409,-0.056888386607169994,40.4528541564941,-105.696327209473,3670176,1528,2757,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-09-21 09:46:05.590256,-69.81311619453838,57.46649911711042,48.31196696967629,2.8377762901055523e-28,20.0,57.6,2.2013981571160284,57.63,0.1867,0.2872,0.4595,0.8786,0.096,-0.05,0
139462,npp,1807,107,0.25165502727031697,40.447093963623,-105.696891784668,3670176,1813,49,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-09-22 07:46:39.998950,269.9552934367437,68.42040043038182,55.4478991795856,1.2977817750796162e-17,1.0,-68.55,3.3166247903554,-68.51,0.1966,0.347,0.5083,0.7271,0.2236,0.183,0
139475,npp,871,2904,0.1380633022636175,40.4529228210449,-105.697395324707,3670176,872,2342,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-09-22 09:27:22.396193,-73.03476625996718,42.761632870081016,36.968644279633935,1.9231438409408776e-24,17.0,42.89,1.4867838833500562,43.03,0.1585,0.307,0.4518,0.8219,0.1387,0.1135,0
139672,npp,185,2389,0.0652250982820988,40.4519844055176,-105.692665100098,3670176,185,1932,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-09-23 09:08:35.646259,-75.3407377430224,20.05786907838621,17.68469238036619,6.250688141247884e-19,14.0,20.14,1.0837787002826917,20.35,0.1575,0.2971,0.3768,0.8493,0.0384,0.0554,0
140059,npp,1785,1343,0.1771249659359455,40.4467391967773,-105.693641662598,3670176,1785,1014,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-09-25 08:30:53.257241,97.3285812824103,35.95657393247813,31.335787531806233,5.136012713256387e-05,8.0,-36.11,1.2937979144666532,-35.89,0.176,0.2997,0.3988,0.8418,0.1576,0.1491,0
143151,npp,2340,1339,0.478999763727188,40.4507179260254,-105.700736999512,3670176,2341,1012,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-10-11 08:30:44.124759,97.89337249395643,36.14258136455084,31.490515828545576,6.887782347947867e-07,8.0,-36.28,1.2937979144666532,-35.89,0.176,0.2997,0.3988,0.8418,0.3909,0.4032,0
143752,npp,2214,2557,0.654487729072571,40.4511413574219,-105.696556091309,3670176,2214,2068,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-10-14 09:14:43.205054,-74.18354443359526,28.488110667872732,24.98965144008351,1.454915659946584e-21,15.0,28.56,1.184412938166907,28.94,0.1943,0.2967,0.4113,0.8505,0.5544,0.5566,0
143943,npp,1521,2040,0.39356517791748,40.4540939331055,-105.698432922363,3670176,1521,1607,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-10-15 08:55:56.482363,-113.61665015620312,0.3590710831576075,0.3180125677526251,5.52690855409698e-29,12.0,0.43,1.0,0.8,0.1574,0.2523,0.3685,1.0,0.3936,0.3936,0
144136,npp,801,1517,0.395198285579681,40.4458045959473,-105.696968078613,3670176,802,1138,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-10-16 08:37:06.197870,99.26372408961271,28.190242339501683,24.732122599240828,5.17334967371662e-31,9.0,-28.32,1.184412938166907,-28.04,0.1705,0.2527,0.3423,0.9984,0.3726,0.3946,0
144331,npp,51,985,0.579390943050385,40.4449272155762,-105.70085144043,3670176,52,726,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-10-17 08:18:12.356397,95.6401445941918,48.762312145680816,41.757110667992954,2.4922637055513224e-31,6.0,-48.91,1.7549928774784245,-48.73,0.106,0.29,0.4092,0.8701,0.4172,0.5041,0
144345,npp,1931,3731,0.637316107749939,40.4533615112305,-105.696212768555,3670176,1930,3014,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-10-17 09:58:24.507946,-67.60973990232816,64.26446841846901,52.926448710475036,5.489118691968732e-30,22.0,64.37,2.8345692104261015,64.48,0.1729,0.3646,0.6396,0.692,0.3485,0.441,0
144529,npp,2327,458,0.652835547924042,40.4484977722168,-105.69548034668,3670176,2328,269,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-10-18 07:59:14.951851,92.22437724024522,62.06747915436821,51.48489425665206,8.394605113750997e-30,3.0,-62.2,2.5331140255951103,-62.14,0.203,0.3332,0.484,0.7573,0.3785,0.4944,0
144543,npp,1306,3241,0.450423210859299,40.4464340209961,-105.693801879883,3670176,1305,2581,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-10-18 09:39:44.895528,-70.62343877560401,53.19543400267483,45.16642245824438,5.351579146648989e-31,19.0,53.32,1.9513309067639726,53.43,0.1222,0.2756,0.4202,0.9155,0.3419,0.4124,0
144746,npp,634,2729,0.402077108621597,40.4501075744629,-105.698310852051,3670176,634,2190,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-10-19 09:21:01.724694,-73.57800445544555,36.098079441448306,31.45384069035209,5.9358701273168805e-30,16.0,36.22,1.357151599901897,36.34,0.1442,0.2596,0.4246,0.9719,0.3573,0.3908,0
144942,npp,3022,2215,0.297493651509285,40.4483947753906,-105.698318481445,3670176,3022,1774,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-10-20 09:02:15.003089,-75.69159991539001,10.472300568929127,9.263543338926507,7.505065245972397e-27,13.0,10.5,1.0,10.84,0.1357,0.228,0.339,1.1067,0.3218,0.3292,0
145140,npp,2309,1694,0.355992242693901,40.4529800415039,-105.694213867188,3670176,2310,1283,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-10-21 08:43:26.505950,99.5451296197422,19.280331976408814,17.003342444182564,6.746968608813695e-22,10.0,-19.36,1.0442604737599883,-19.14,0.1801,0.2518,0.3525,1.002,0.3521,0.3567,0
145338,npp,1568,1164,0.339790627360344,40.448299407959,-105.697120666504,3670176,1571,860,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-10-22 08:24:32.671790,95.65016587950643,42.841136516415226,37.027133228152486,1.635135973989438e-15,7.0,-42.97,1.4867838833500562,-42.79,0.1506,0.2379,0.3585,1.0604,0.3208,0.3603,0
145351,npp,326,3894,0.442836135625839,40.4463157653809,-105.696678161621,3670176,327,3112,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-10-22 10:04:41.265565,-66.75720863263919,67.14022102108501,54.701207644061206,1.1866232864339064e-22,23.0,67.25,3.1865100272627664,67.29,0.2163,0.4685,0.7852,0.5386,0.2443,0.2385,0
145530,npp,797,635,0.831938862800598,40.4495964050293,-105.690086364746,3670176,795,418,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-10-23 08:05:37.054616,93.267656005922,58.17884300893176,48.80724196909834,2.28451168249648e-08,4.0,-58.32,2.2013981571160284,-58.27,0.1502,0.3066,0.4456,0.8229,0.491,0.6846,0
145543,npp,2781,3407,0.355901882052422,40.4464874267578,-105.696632385254,3670176,2779,2755,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-10-23 09:46:01.660920,-69.54199196792231,57.423920681560176,48.274883250630815,1.0082075297338836e-16,20.0,57.55,2.2013981571160284,57.63,0.1867,0.2872,0.4595,0.8786,0.2835,0.3127,0
148656,npp,1503,638,0.445103883743286,40.4457626342773,-105.690460205078,3670176,1500,421,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-11-08 08:05:44.293789,93.12827085521877,58.101007268954824,48.749959776824205,0.00039790913750845346,4.0,-58.25,2.2013981571160284,-58.27,0.1502,0.3066,0.4456,0.8229,0.3152,0.3663,0
148850,npp,701,112,0.125,40.4443016052246,-105.694900512695,3670176,699,52,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-11-09 07:46:45.125186,90.28443114622772,68.34090024400763,55.39183689877428,7.068653867582768e-10,1.0,-68.47,3.3166247903554,-68.51,0.1966,0.347,0.5083,0.7271,0.1854,0.0909,0
148862,npp,2836,2906,0.33494749665260304,40.4507293701172,-105.694526672363,3670176,2837,2344,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-11-09 09:27:27.525319,-73.1566705630517,42.83897647755182,37.02614546809897,0.0004564321974456455,17.0,42.96,1.4867838833500562,43.03,0.1585,0.307,0.4518,0.8219,0.2711,0.2753,0
149070,npp,2158,2391,0.28083036839962,40.4510650634766,-105.693267822266,3670176,2158,1934,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-11-10 09:08:40.817298,-74.23010710990015,20.181719746661294,17.79043948311087,5.423831578206448e-09,14.0,20.24,1.0837787002826917,20.35,0.1575,0.2971,0.3768,0.8493,0.2373,0.2385,0
149262,npp,1452,1871,0.397242307662964,40.4523048400879,-105.694618225098,3670176,1452,1445,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-11-11 08:49:52.328968,98.62989097855512,9.40244742247144,8.3186567768041,7.531356913105653e-17,11.0,-9.45,1.0,-9.34,0.1532,0.2494,0.347,1.0118,0.4002,0.4019,0
149456,npp,718,1346,0.30754728615284,40.4491195678711,-105.699768066406,3670176,717,1017,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-11-12 08:31:00.281504,96.90246807461715,35.82612776845807,31.222189214735465,5.704250317279296e-24,8.0,-35.98,1.2937979144666532,-35.89,0.176,0.2997,0.3988,0.8418,0.2584,0.2589,0
149468,npp,2494,4056,0.391790181398392,40.4479293823242,-105.69734954834,3670176,2491,3194,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-11-12 10:11:01.758807,-65.25430195977873,69.71359152152324,56.17570744236959,9.059447725772284e-17,24.0,69.81,3.5496478698597698,69.78,0.1548,0.3555,0.5543,0.7098,0.2625,0.2781,0
149640,npp,3027,813,0.438957959413528,40.4480209350586,-105.697494506836,3670176,3029,601,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-11-13 08:12:06.454186,94.60608383495133,53.67193436433787,45.5170958365415,4.494272106881237e-30,5.0,-53.83,1.9513309067639726,-53.83,0.1539,0.2966,0.421,0.8506,0.3252,0.3734,0
149654,npp,1885,3573,0.483815759420395,40.4498901367188,-105.69588470459,3670176,1883,2899,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-11-13 09:52:23.944902,-68.40895978227192,61.14705762207523,50.87034525473452,6.434783862319728e-25,21.0,61.26,2.5331140255951103,61.32,0.2328,0.3675,0.5367,0.6866,0.2982,0.3322,0
149826,npp,2218,289,0.781390368938446,40.4453430175781,-105.691841125488,3670176,2217,152,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-11-14 07:53:07.289154,91.35865208875543,65.32432948293159,53.583342118328645,2.8920499070748124e-33,2.0,-65.46,2.898275349237888,-65.49,0.2261,0.3816,0.5821,0.6612,0.3903,0.5167,0
149840,npp,1245,3076,0.40058434009552,40.4515113830566,-105.693092346191,3670176,1244,2469,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-11-14 09:33:42.572469,-71.57485380928722,48.47406110187737,41.53266202209282,3.98453308356037e-30,18.0,48.59,1.7549928774784245,48.65,0.1361,0.2602,0.4397,0.9696,0.3323,0.3884,0
150209,npp,2935,2046,0.301443621516228,40.4507522583008,-105.699096679688,3670176,2935,1613,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-11-16 08:56:10.945811,-46.19871641167643,0.8999669709657743,0.7970311245301026,3.328129152288255e-31,12.0,0.74,1.0,0.8,0.1574,0.2523,0.3685,1.0,0.3014,0.3014,0
150583,npp,1454,991,0.013927109539509,40.4532928466797,-105.695976257324,3670176,1453,730,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-11-18 08:18:25.080790,95.20045840992891,48.59068533168118,41.62190604771717,8.848725723949348e-25,6.0,-48.73,1.7549928774784245,-48.73,0.106,0.29,0.4092,0.8701,0.095,0.0121,0
150777,npp,2703,3245,0.535576730966568,40.4490814208984,-105.695816040039,3670176,2701,2586,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-11-19 09:39:57.644542,-70.46128037179685,53.31160933971513,45.252413993028355,4.979230834690138e-25,19.0,53.43,1.9513309067639726,53.43,0.1222,0.2756,0.4202,0.9155,0.3855,0.4903,0
150961,npp,2043,2734,0.37805712223053,40.4481735229492,-105.698516845703,3670176,2042,2193,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-11-20 09:21:14.496148,-73.64645843533212,36.29809291679055,31.62056896618825,8.728673060403847e-20,16.0,36.42,1.357151599901897,36.34,0.1442,0.2596,0.4246,0.9719,0.3396,0.3674,0
151144,npp,1354,2220,0.447772890329361,40.4474678039551,-105.696914672852,3670176,1354,1779,196611,3866787,159,usa_rmnp_51_2,40.45,-105.69583333,51,2,usa_rmnp,2012-11-21 09:02:27.788373,-74.69585596706962,10.744736062630102,9.503714660308562,2.5695600125023135e-13,13.0,10.78,1.015504800579495,10.84,0.1357,0.228,0.339,1.1067,0.4687,0.4956,0
