lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.63,0.683,0.833
2,0.439,0.533,0.673
3,0.346,0.406,0.503
4,0.272,0.299,0.328
5,0.189,0.212,0.163
6,0.133,0.141,0.034
7,0.089,0.086,-0.062
8,0.061,0.044,-0.124
9,0.047,0.014,-0.162
10,0.041,-0.006,-0.182
11,0.035,-0.016,-0.194
12,0.032,-0.019,-0.2
13,0.03,-0.016,-0.203
14,0.03,-0.008,-0.204
15,0.029,0.005,-0.205
16,0.03,0.021,-0.204
17,0.026,0.039,-0.204
18,0.025,0.058,-0.2
19,0.025,0.078,-0.193
20,0.034,0.098,-0.177
21,0.044,0.117,-0.147
22,0.057,0.135,-0.098
23,0.082,0.151,-0.023
24,0.105,0.165,0.079
25,0.145,0.176,0.21
26,0.182,0.177,0.357
27,0.26,0.18,0.524
28,0.281,0.183,0.641
29,0.286,0.183,0.702
30,0.289,0.181,0.698
31,0.275,0.176,0.625
32,0.219,0.169,0.491
33,0.179,0.161,0.336
34,0.136,0.15,0.186
35,0.097,0.135,0.058
36,0.076,0.118,-0.038
37,0.048,0.103,-0.107
38,0.036,0.088,-0.152
39,0.027,0.074,-0.179
40,0.018,0.06,-0.195
41,0.015,0.048,-0.202
42,0.011,0.037,-0.207
43,0.013,0.028,-0.208
44,0.011,0.022,-0.209
45,0.013,0.018,-0.208
46,0.017,0.016,-0.206
47,0.017,0.017,-0.203
48,0.02,0.022,-0.197
49,0.025,0.028,-0.185
50,0.026,0.037,-0.166
51,0.038,0.048,-0.126
52,0.055,0.059,-0.067
53,0.064,0.068,0.014
54,0.088,0.075,0.127
55,0.114,0.081,0.255
56,0.124,0.085,0.39
57,0.143,0.086,0.516
58,0.168,0.086,0.603
59,0.152,0.084,0.626
60,0.075,0.081,0.561
61,0.038,0.077,0.448
62,0.039,0.072,0.32
63,0.048,0.066,0.193
64,0.037,0.059,0.07
65,0.023,0.052,-0.03
66,0.021,0.045,-0.1
67,0.023,0.038,-0.144
68,0.023,0.032,-0.173
69,0.023,0.027,-0.189
70,0.02,0.023,-0.199
71,0.019,0.019,-0.203
72,0.014,0.015,-0.207
73,0.014,0.013,-0.207
74,0.015,0.011,-0.207
75,0.011,0.011,-0.208
76,0.011,0.012,-0.207
77,0.012,0.014,-0.204
78,0.012,0.017,-0.197
79,0.014,0.021,-0.183
80,0.017,0.025,-0.157
81,0.028,0.028,-0.111
82,0.037,0.031,-0.046
83,0.041,0.033,0.042
84,0.045,0.032,0.145
85,0.063,0.029,0.266
86,0.053,0.028,0.375
87,0.04,0.028,0.454
88,0.04,0.027,0.498
89,0.022,0.025,0.477
90,0.018,0.023,0.412
91,0.002,0.022,0.311
92,-0.008,0.021,0.192
93,0.001,0.019,0.081
94,0.014,0.018,-0.011
95,0.016,0.017,-0.081
96,0.015,0.016,-0.13
97,0.01,0.015,-0.164
98,0.011,0.015,-0.185
99,0.006,0.014,-0.197
100,0.003,0.012,-0.205
101,0.002,0.01,-0.208
102,0.002,0.006,-0.209
103,0.002,0.001,-0.21
104,0.001,-0.004,-0.21
105,-0.001,-0.009,-0.21
106,-0.003,-0.014,-0.209
107,-0.003,-0.019,-0.204
108,-0.006,-0.025,-0.196
109,-0.009,-0.031,-0.18
110,-0.013,-0.036,-0.151
111,-0.015,-0.042,-0.107
112,-0.025,-0.048,-0.048
113,-0.04,-0.053,0.029
114,-0.065,-0.059,0.113
115,-0.079,-0.063,0.205
116,-0.08,-0.067,0.292
117,-0.093,-0.069,0.344
118,-0.115,-0.07,0.356
119,-0.105,-0.07,0.324
120,-0.099,-0.07,0.255
121,-0.102,-0.067,0.163
122,-0.095,-0.063,0.069
123,-0.055,-0.057,-0.011
124,-0.032,-0.05,-0.078
125,-0.016,-0.041,-0.125
126,-0.012,-0.032,-0.16
127,-0.009,-0.023,-0.183
128,-0.009,-0.014,-0.198
129,-0.009,-0.008,-0.206
130,-0.005,-0.004,-0.21
131,-0.005,-0.003,-0.212
132,-0.007,-0.004,-0.213
133,-0.008,-0.008,-0.214
134,-0.01,-0.014,-0.214
135,-0.008,-0.022,-0.212
136,-0.011,-0.032,-0.211
137,-0.009,-0.043,-0.204
138,-0.016,-0.055,-0.195
139,-0.026,-0.068,-0.177
140,-0.037,-0.081,-0.148
141,-0.054,-0.094,-0.104
142,-0.079,-0.106,-0.048
143,-0.103,-0.116,0.02
144,-0.147,-0.125,0.09
145,-0.2,-0.132,0.154
146,-0.209,-0.137,0.216
147,-0.208,-0.139,0.254
148,-0.213,-0.14,0.255
149,-0.229,-0.138,0.204
150,-0.178,-0.135,0.148
151,-0.15,-0.13,0.074
152,-0.115,-0.124,0.005
153,-0.069,-0.114,-0.053
154,-0.058,-0.102,-0.107
155,-0.039,-0.088,-0.145
156,-0.033,-0.072,-0.174
157,-0.029,-0.057,-0.192
158,-0.027,-0.043,-0.203
159,-0.028,-0.031,-0.21
160,-0.026,-0.022,-0.213
161,-0.024,-0.017,-0.214
162,-0.021,-0.015,-0.214
163,-0.021,-0.016,-0.214
164,-0.022,-0.021,-0.214
165,-0.026,-0.029,-0.213
166,-0.028,-0.04,-0.211
167,-0.031,-0.054,-0.204
168,-0.031,-0.069,-0.191
169,-0.04,-0.086,-0.171
170,-0.054,-0.103,-0.141
171,-0.079,-0.118,-0.099
172,-0.099,-0.132,-0.045
173,-0.134,-0.144,0.016
174,-0.162,-0.154,0.088
175,-0.191,-0.16,0.152
176,-0.234,-0.164,0.195
177,-0.273,-0.166,0.21
178,-0.269,-0.166,0.196
179,-0.251,-0.164,0.155
180,-0.227,-0.16,0.097
181,-0.175,-0.154,0.036
182,-0.126,-0.146,-0.026
183,-0.094,-0.135,-0.082
184,-0.078,-0.123,-0.129
185,-0.062,-0.109,-0.162
186,-0.052,-0.095,-0.186
187,-0.046,-0.08,-0.201
188,-0.039,-0.066,-0.208
189,-0.032,-0.053,-0.212
190,-0.03,-0.042,-0.214
191,-0.029,-0.033,-0.214
192,-0.029,-0.028,-0.215
193,-0.025,-0.025,-0.213
194,-0.024,-0.025,-0.212
195,-0.028,-0.029,-0.211
196,-0.03,-0.035,-0.208
197,-0.034,-0.044,-0.201
198,-0.041,-0.055,-0.187
199,-0.049,-0.067,-0.164
200,-0.059,-0.08,-0.13
201,-0.072,-0.093,-0.084
202,-0.091,-0.105,-0.024
203,-0.118,-0.113,0.046
204,-0.139,-0.12,0.118
205,-0.152,-0.124,0.183
206,-0.164,-0.126,0.236
207,-0.182,-0.127,0.248
208,-0.168,-0.127,0.227
209,-0.167,-0.126,0.178
210,-0.161,-0.123,0.108
211,-0.131,-0.117,0.035
212,-0.108,-0.11,-0.034
213,-0.089,-0.1,-0.091
214,-0.066,-0.089,-0.134
215,-0.049,-0.078,-0.166
216,-0.042,-0.066,-0.188
217,-0.038,-0.056,-0.201
218,-0.035,-0.047,-0.208
219,-0.032,-0.04,-0.212
220,-0.026,-0.034,-0.211
221,-0.024,-0.031,-0.211
222,-0.025,-0.029,-0.211
223,-0.028,-0.03,-0.212
224,-0.028,-0.032,-0.211
225,-0.029,-0.037,-0.209
226,-0.03,-0.043,-0.204
227,-0.027,-0.05,-0.193
228,-0.028,-0.058,-0.174
229,-0.037,-0.067,-0.146
230,-0.051,-0.075,-0.106
231,-0.06,-0.083,-0.05
232,-0.086,-0.09,0.02
233,-0.119,-0.095,0.097
234,-0.141,-0.1,0.18
235,-0.171,-0.102,0.25
236,-0.176,-0.103,0.295
237,-0.168,-0.103,0.296
238,-0.142,-0.102,0.27
239,-0.124,-0.1,0.212
240,-0.082,-0.096,0.141
241,-0.058,-0.09,0.058
242,-0.055,-0.08,-0.022
243,-0.048,-0.069,-0.088
244,-0.035,-0.059,-0.134
245,-0.027,-0.05,-0.167
246,-0.022,-0.041,-0.187
247,-0.02,-0.034,-0.198
248,-0.021,-0.029,-0.205
249,-0.022,-0.025,-0.209
250,-0.024,-0.022,-0.21
251,-0.022,-0.02,-0.21
252,-0.02,-0.019,-0.209
253,-0.017,-0.02,-0.207
254,-0.019,-0.023,-0.206
255,-0.02,-0.026,-0.202
256,-0.017,-0.031,-0.193
257,-0.018,-0.037,-0.178
258,-0.017,-0.043,-0.152
259,-0.019,-0.049,-0.113
260,-0.027,-0.053,-0.06
261,-0.043,-0.056,0.013
262,-0.074,-0.058,0.102
263,-0.107,-0.057,0.195
264,-0.134,-0.056,0.287
265,-0.159,-0.054,0.36
266,-0.135,-0.053,0.399
267,-0.071,-0.051,0.395
268,-0.025,-0.047,0.351
269,-0.021,-0.044,0.261
270,-0.008,-0.041,0.158
271,0.012,-0.037,0.065
272,0.013,-0.034,-0.02
273,0.007,-0.03,-0.089
274,0.006,-0.025,-0.136
275,0.002,-0.021,-0.166
276,-0.003,-0.017,-0.185
277,-0.005,-0.013,-0.195
278,-0.007,-0.009,-0.199
279,-0.007,-0.005,-0.201
280,-0.006,0.0,-0.201
281,-0.01,0.005,-0.203
282,-0.007,0.011,-0.201
283,-0.006,0.016,-0.2
284,-0.005,0.02,-0.196
285,0.001,0.023,-0.188
286,0.008,0.026,-0.174
287,0.012,0.027,-0.151
288,0.021,0.029,-0.114
289,0.03,0.032,-0.06
290,0.032,0.035,0.016
291,0.023,0.041,0.114
292,0.052,0.048,0.241
293,0.071,0.053,0.365
294,0.072,0.056,0.47
295,0.069,0.059,0.535
296,0.064,0.061,0.538
297,0.073,0.061,0.49
298,0.087,0.061,0.401
299,0.11,0.06,0.292
300,0.072,0.056,0.16
301,0.06,0.052,0.053
302,0.048,0.045,-0.036
303,0.031,0.036,-0.103
304,0.014,0.026,-0.147
305,0.008,0.017,-0.172
306,0.003,0.008,-0.185
307,0.0,0.002,-0.192
308,-0.0,-0.003,-0.195
309,0.0,-0.004,-0.196
310,0.002,-0.002,-0.196
311,-0.002,0.002,-0.197
312,-0.005,0.008,-0.197
313,-0.002,0.017,-0.194
314,0.004,0.027,-0.188
315,0.011,0.038,-0.177
316,0.018,0.05,-0.158
317,0.023,0.063,-0.127
318,0.034,0.076,-0.075
319,0.049,0.088,-0.002
320,0.064,0.099,0.102
321,0.085,0.11,0.227
322,0.114,0.12,0.364
323,0.159,0.128,0.497
324,0.205,0.134,0.605
325,0.224,0.136,0.644
326,0.245,0.137,0.623
327,0.23,0.135,0.535
328,0.189,0.131,0.401
329,0.148,0.124,0.256
330,0.123,0.116,0.129
331,0.084,0.105,0.018
332,0.05,0.093,-0.067
333,0.029,0.078,-0.123
334,0.018,0.062,-0.156
335,0.013,0.046,-0.174
336,0.01,0.032,-0.183
337,0.007,0.021,-0.188
338,0.006,0.012,-0.19
339,0.004,0.008,-0.192
340,0.002,0.006,-0.192
341,0.005,0.008,-0.191
342,0.006,0.013,-0.189
343,0.006,0.021,-0.186
344,0.011,0.032,-0.177
345,0.018,0.046,-0.161
346,0.028,0.061,-0.133
347,0.046,0.078,-0.086
348,0.069,0.097,-0.018
349,0.081,0.114,0.073
350,0.105,0.129,0.194
351,0.149,0.141,0.339
352,0.177,0.15,0.481
353,0.196,0.157,0.595
354,0.231,0.161,0.668
355,0.255,0.162,0.668
356,0.246,0.161,0.603
357,0.248,0.157,0.492
358,0.215,0.15,0.347
359,0.142,0.141,0.192
360,0.099,0.127,0.068
361,0.08,0.111,-0.023
362,0.054,0.094,-0.09
363,0.038,0.077,-0.134
364,0.028,0.061,-0.159
365,0.022,0.048,-0.172
366,0.019,0.037,-0.179
367,0.016,0.029,-0.183
368,0.014,0.024,-0.184
369,0.011,0.022,-0.186
370,0.01,0.023,-0.186
371,0.009,0.027,-0.185
372,0.012,0.034,-0.182
373,0.016,0.043,-0.176
374,0.021,0.055,-0.164
375,0.027,0.069,-0.143
376,0.034,0.088,-0.107
377,0.054,0.108,-0.048
378,0.096,0.127,0.041
379,0.131,0.144,0.154
380,0.16,0.159,0.282
381,0.203,0.171,0.429
382,0.245,0.18,0.56
383,0.268,0.186,0.645
384,0.299,0.187,0.681
385,0.229,0.184,0.624
386,0.165,0.176,0.508
387,0.132,0.164,0.374
388,0.113,0.148,0.233
389,0.066,0.129,0.097
390,0.056,0.106,-0.003
391,0.04,0.082,-0.075
392,0.027,0.057,-0.124
393,0.026,0.032,-0.151
394,0.02,0.009,-0.167
395,0.016,-0.009,-0.176
396,0.012,-0.021,-0.181
397,0.013,-0.024,-0.182
398,0.013,-0.015,-0.183
399,0.011,0.01,-0.183
400,0.009,0.054,-0.183
