lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.713,0.701,0.862
2,0.486,0.535,0.677
3,0.309,0.397,0.471
4,0.22,0.284,0.297
5,0.144,0.193,0.144
6,0.097,0.121,0.028
7,0.068,0.067,-0.056
8,0.052,0.027,-0.111
9,0.044,0.0,-0.144
10,0.038,-0.016,-0.164
11,0.035,-0.024,-0.174
12,0.034,-0.024,-0.181
13,0.03,-0.018,-0.185
14,0.026,-0.007,-0.188
15,0.029,0.007,-0.188
16,0.035,0.023,-0.185
17,0.035,0.041,-0.183
18,0.034,0.059,-0.179
19,0.034,0.077,-0.171
20,0.036,0.094,-0.156
21,0.044,0.11,-0.129
22,0.052,0.125,-0.086
23,0.066,0.137,-0.019
24,0.088,0.147,0.078
25,0.118,0.155,0.203
26,0.152,0.154,0.346
27,0.201,0.154,0.496
28,0.224,0.153,0.62
29,0.252,0.151,0.698
30,0.243,0.148,0.692
31,0.227,0.144,0.608
32,0.187,0.139,0.466
33,0.148,0.134,0.311
34,0.099,0.126,0.162
35,0.074,0.116,0.045
36,0.057,0.106,-0.04
37,0.048,0.095,-0.099
38,0.039,0.084,-0.137
39,0.033,0.073,-0.161
40,0.029,0.062,-0.175
41,0.027,0.05,-0.182
42,0.023,0.039,-0.187
43,0.022,0.03,-0.189
44,0.021,0.022,-0.191
45,0.021,0.016,-0.191
46,0.021,0.012,-0.19
47,0.019,0.01,-0.188
48,0.019,0.011,-0.182
49,0.019,0.014,-0.172
50,0.022,0.019,-0.152
51,0.031,0.025,-0.118
52,0.039,0.032,-0.065
53,0.049,0.039,0.009
54,0.055,0.044,0.106
55,0.047,0.048,0.217
56,0.047,0.05,0.343
57,0.054,0.05,0.468
58,0.068,0.05,0.558
59,0.058,0.049,0.579
60,0.035,0.047,0.516
61,0.041,0.045,0.411
62,0.047,0.041,0.286
63,0.053,0.038,0.167
64,0.049,0.035,0.057
65,0.043,0.033,-0.028
66,0.03,0.033,-0.091
67,0.021,0.033,-0.132
68,0.018,0.033,-0.158
69,0.017,0.032,-0.173
70,0.018,0.031,-0.181
71,0.019,0.029,-0.185
72,0.015,0.027,-0.188
73,0.013,0.024,-0.19
74,0.014,0.022,-0.191
75,0.014,0.019,-0.191
76,0.011,0.016,-0.19
77,0.012,0.014,-0.186
78,0.014,0.011,-0.178
79,0.017,0.009,-0.163
80,0.017,0.006,-0.14
81,0.022,0.004,-0.101
82,0.029,0.002,-0.043
83,0.044,-0.0,0.039
84,0.056,-0.003,0.138
85,0.032,-0.005,0.234
86,0.001,-0.006,0.326
87,-0.04,-0.008,0.401
88,-0.063,-0.009,0.444
89,-0.085,-0.01,0.429
90,-0.061,-0.012,0.366
91,-0.042,-0.013,0.262
92,-0.02,-0.014,0.155
93,-0.008,-0.013,0.056
94,0.004,-0.011,-0.021
95,0.01,-0.008,-0.079
96,0.011,-0.004,-0.122
97,0.008,-0.0,-0.152
98,0.007,0.003,-0.169
99,0.006,0.006,-0.18
100,0.004,0.007,-0.186
101,0.007,0.007,-0.188
102,0.009,0.006,-0.189
103,0.007,0.004,-0.191
104,0.006,0.001,-0.191
105,0.003,-0.002,-0.191
106,0.001,-0.006,-0.189
107,0.001,-0.011,-0.185
108,0.0,-0.016,-0.176
109,-0.002,-0.023,-0.159
110,-0.006,-0.032,-0.133
111,-0.017,-0.04,-0.094
112,-0.029,-0.049,-0.04
113,-0.043,-0.056,0.03
114,-0.055,-0.061,0.112
115,-0.071,-0.064,0.195
116,-0.105,-0.066,0.264
117,-0.124,-0.067,0.312
118,-0.136,-0.066,0.321
119,-0.122,-0.066,0.288
120,-0.096,-0.065,0.221
121,-0.073,-0.062,0.137
122,-0.053,-0.058,0.053
123,-0.032,-0.052,-0.019
124,-0.015,-0.046,-0.075
125,-0.009,-0.038,-0.118
126,-0.007,-0.029,-0.149
127,-0.007,-0.021,-0.17
128,-0.008,-0.014,-0.183
129,-0.01,-0.009,-0.191
130,-0.006,-0.006,-0.193
131,-0.001,-0.004,-0.194
132,-0.001,-0.004,-0.195
133,-0.005,-0.006,-0.198
134,-0.007,-0.01,-0.198
135,-0.008,-0.016,-0.197
136,-0.01,-0.023,-0.194
137,-0.016,-0.032,-0.19
138,-0.025,-0.042,-0.181
139,-0.034,-0.053,-0.164
140,-0.045,-0.064,-0.138
141,-0.06,-0.075,-0.099
142,-0.064,-0.085,-0.045
143,-0.067,-0.093,0.022
144,-0.11,-0.099,0.082
145,-0.147,-0.104,0.141
146,-0.163,-0.107,0.198
147,-0.162,-0.108,0.234
148,-0.165,-0.108,0.229
149,-0.162,-0.107,0.185
150,-0.136,-0.105,0.121
151,-0.09,-0.102,0.057
152,-0.074,-0.097,-0.007
153,-0.065,-0.089,-0.062
154,-0.061,-0.08,-0.108
155,-0.05,-0.07,-0.141
156,-0.041,-0.06,-0.165
157,-0.034,-0.05,-0.18
158,-0.035,-0.041,-0.19
159,-0.034,-0.035,-0.196
160,-0.032,-0.03,-0.198
161,-0.029,-0.027,-0.199
162,-0.027,-0.027,-0.199
163,-0.024,-0.029,-0.199
164,-0.026,-0.034,-0.198
165,-0.031,-0.04,-0.198
166,-0.034,-0.048,-0.195
167,-0.036,-0.058,-0.189
168,-0.041,-0.069,-0.178
169,-0.052,-0.081,-0.16
170,-0.066,-0.093,-0.133
171,-0.079,-0.103,-0.094
172,-0.098,-0.112,-0.047
173,-0.118,-0.12,0.009
174,-0.144,-0.125,0.066
175,-0.171,-0.129,0.122
176,-0.196,-0.131,0.167
177,-0.212,-0.133,0.19
178,-0.196,-0.132,0.179
179,-0.162,-0.13,0.141
180,-0.145,-0.126,0.083
181,-0.131,-0.12,0.02
182,-0.102,-0.113,-0.035
183,-0.076,-0.105,-0.081
184,-0.06,-0.094,-0.118
185,-0.052,-0.083,-0.149
186,-0.046,-0.072,-0.171
187,-0.04,-0.061,-0.184
188,-0.032,-0.05,-0.19
189,-0.034,-0.041,-0.195
190,-0.034,-0.034,-0.199
191,-0.034,-0.029,-0.2
192,-0.033,-0.027,-0.201
193,-0.03,-0.027,-0.199
194,-0.029,-0.03,-0.198
195,-0.027,-0.035,-0.195
196,-0.029,-0.042,-0.191
197,-0.028,-0.051,-0.183
198,-0.036,-0.061,-0.171
199,-0.047,-0.072,-0.152
200,-0.064,-0.083,-0.125
201,-0.084,-0.094,-0.087
202,-0.096,-0.102,-0.035
203,-0.113,-0.108,0.028
204,-0.13,-0.113,0.095
205,-0.141,-0.117,0.16
206,-0.16,-0.12,0.203
207,-0.174,-0.12,0.212
208,-0.164,-0.12,0.188
209,-0.153,-0.118,0.14
210,-0.145,-0.115,0.078
211,-0.124,-0.11,0.017
212,-0.098,-0.104,-0.04
213,-0.08,-0.096,-0.089
214,-0.062,-0.086,-0.126
215,-0.046,-0.075,-0.153
216,-0.037,-0.063,-0.171
217,-0.032,-0.052,-0.183
218,-0.03,-0.041,-0.19
219,-0.028,-0.033,-0.193
220,-0.027,-0.026,-0.195
221,-0.023,-0.022,-0.196
222,-0.021,-0.019,-0.195
223,-0.021,-0.019,-0.195
224,-0.021,-0.021,-0.194
225,-0.024,-0.026,-0.191
226,-0.022,-0.031,-0.185
227,-0.018,-0.038,-0.174
228,-0.019,-0.046,-0.158
229,-0.024,-0.054,-0.132
230,-0.038,-0.063,-0.098
231,-0.052,-0.071,-0.052
232,-0.067,-0.079,0.007
233,-0.079,-0.085,0.081
234,-0.101,-0.089,0.162
235,-0.124,-0.093,0.236
236,-0.153,-0.094,0.28
237,-0.165,-0.095,0.276
238,-0.157,-0.095,0.235
239,-0.142,-0.094,0.17
240,-0.111,-0.091,0.1
241,-0.077,-0.086,0.032
242,-0.053,-0.078,-0.03
243,-0.041,-0.069,-0.086
244,-0.034,-0.06,-0.128
245,-0.028,-0.051,-0.155
246,-0.022,-0.043,-0.172
247,-0.018,-0.035,-0.182
248,-0.018,-0.029,-0.188
249,-0.016,-0.023,-0.191
250,-0.015,-0.018,-0.194
251,-0.012,-0.014,-0.193
252,-0.007,-0.011,-0.19
253,-0.006,-0.01,-0.188
254,-0.006,-0.01,-0.187
255,-0.005,-0.011,-0.183
256,-0.005,-0.014,-0.176
257,-0.005,-0.017,-0.163
258,-0.007,-0.022,-0.143
259,-0.007,-0.027,-0.11
260,-0.011,-0.031,-0.063
261,-0.021,-0.036,0.004
262,-0.046,-0.038,0.084
263,-0.072,-0.04,0.177
264,-0.101,-0.039,0.271
265,-0.118,-0.038,0.353
266,-0.101,-0.036,0.399
267,-0.05,-0.034,0.392
268,-0.025,-0.031,0.33
269,-0.009,-0.03,0.237
270,-0.006,-0.029,0.136
271,-0.002,-0.027,0.048
272,0.008,-0.025,-0.023
273,0.01,-0.021,-0.081
274,0.009,-0.017,-0.122
275,0.008,-0.013,-0.148
276,0.009,-0.01,-0.163
277,0.008,-0.005,-0.173
278,0.007,-0.001,-0.178
279,0.005,0.004,-0.181
280,0.003,0.01,-0.183
281,0.001,0.015,-0.183
282,0.003,0.02,-0.182
283,0.005,0.025,-0.179
284,0.007,0.029,-0.176
285,0.011,0.032,-0.169
286,0.011,0.034,-0.159
287,0.016,0.036,-0.14
288,0.022,0.037,-0.11
289,0.034,0.038,-0.063
290,0.042,0.041,0.003
291,0.057,0.045,0.097
292,0.07,0.049,0.211
293,0.088,0.052,0.336
294,0.082,0.055,0.45
295,0.051,0.055,0.515
296,0.054,0.055,0.523
297,0.048,0.056,0.464
298,0.083,0.055,0.377
299,0.082,0.054,0.263
300,0.063,0.053,0.144
301,0.038,0.051,0.041
302,0.035,0.046,-0.036
303,0.025,0.039,-0.093
304,0.02,0.032,-0.129
305,0.019,0.025,-0.15
306,0.019,0.018,-0.162
307,0.015,0.013,-0.169
308,0.012,0.009,-0.174
309,0.011,0.007,-0.176
310,0.014,0.007,-0.176
311,0.012,0.009,-0.176
312,0.012,0.013,-0.175
313,0.013,0.019,-0.172
314,0.019,0.027,-0.166
315,0.021,0.035,-0.158
316,0.025,0.044,-0.142
317,0.033,0.053,-0.113
318,0.041,0.062,-0.07
319,0.048,0.07,-0.005
320,0.044,0.076,0.08
321,0.043,0.084,0.186
322,0.067,0.09,0.316
323,0.095,0.096,0.451
324,0.125,0.1,0.563
325,0.165,0.102,0.617
326,0.195,0.103,0.593
327,0.175,0.104,0.499
328,0.147,0.103,0.366
329,0.12,0.099,0.233
330,0.108,0.094,0.117
331,0.084,0.085,0.019
332,0.053,0.073,-0.056
333,0.031,0.061,-0.108
334,0.022,0.048,-0.139
335,0.018,0.037,-0.156
336,0.015,0.028,-0.164
337,0.011,0.021,-0.169
338,0.013,0.018,-0.171
339,0.016,0.016,-0.171
340,0.015,0.017,-0.172
341,0.016,0.021,-0.171
342,0.016,0.026,-0.169
343,0.019,0.034,-0.165
344,0.02,0.042,-0.158
345,0.021,0.052,-0.145
346,0.026,0.063,-0.122
347,0.033,0.076,-0.084
348,0.042,0.09,-0.025
349,0.05,0.103,0.056
350,0.078,0.115,0.168
351,0.126,0.125,0.304
352,0.194,0.132,0.456
353,0.218,0.136,0.576
354,0.249,0.139,0.649
355,0.261,0.141,0.647
356,0.231,0.139,0.569
357,0.195,0.136,0.445
358,0.146,0.131,0.299
359,0.097,0.125,0.161
360,0.06,0.113,0.048
361,0.043,0.097,-0.032
362,0.03,0.08,-0.088
363,0.027,0.064,-0.122
364,0.023,0.049,-0.143
365,0.023,0.037,-0.154
366,0.026,0.028,-0.158
367,0.027,0.021,-0.161
368,0.027,0.018,-0.163
369,0.025,0.018,-0.164
370,0.023,0.021,-0.164
371,0.02,0.027,-0.164
372,0.02,0.035,-0.162
373,0.024,0.047,-0.156
374,0.026,0.061,-0.146
375,0.031,0.078,-0.127
376,0.04,0.099,-0.095
377,0.058,0.12,-0.042
378,0.082,0.14,0.034
379,0.113,0.158,0.135
380,0.152,0.174,0.259
381,0.186,0.187,0.397
382,0.24,0.197,0.535
383,0.312,0.203,0.644
384,0.348,0.204,0.681
385,0.294,0.201,0.616
386,0.218,0.194,0.49
387,0.15,0.182,0.34
388,0.115,0.166,0.208
389,0.083,0.146,0.091
390,0.069,0.124,0.002
391,0.049,0.099,-0.064
392,0.041,0.073,-0.105
393,0.033,0.047,-0.13
394,0.032,0.024,-0.144
395,0.03,0.005,-0.151
396,0.027,-0.009,-0.156
397,0.022,-0.013,-0.159
398,0.019,-0.005,-0.162
399,0.02,0.018,-0.162
400,0.021,0.06,-0.161
