lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.787,0.783,0.892
2,0.609,0.628,0.731
3,0.465,0.491,0.548
4,0.344,0.372,0.369
5,0.239,0.271,0.205
6,0.153,0.186,0.066
7,0.099,0.116,-0.036
8,0.063,0.06,-0.109
9,0.038,0.018,-0.157
10,0.025,-0.012,-0.188
11,0.02,-0.032,-0.206
12,0.017,-0.041,-0.216
13,0.016,-0.042,-0.222
14,0.014,-0.035,-0.224
15,0.015,-0.021,-0.224
16,0.015,-0.003,-0.223
17,0.015,0.021,-0.219
18,0.015,0.047,-0.212
19,0.018,0.076,-0.198
20,0.023,0.106,-0.174
21,0.033,0.137,-0.135
22,0.056,0.166,-0.076
23,0.09,0.195,0.008
24,0.14,0.221,0.12
25,0.209,0.244,0.259
26,0.279,0.258,0.408
27,0.359,0.267,0.557
28,0.422,0.273,0.679
29,0.435,0.276,0.747
30,0.455,0.275,0.75
31,0.433,0.27,0.677
32,0.395,0.263,0.554
33,0.299,0.251,0.397
34,0.203,0.234,0.238
35,0.145,0.212,0.105
36,0.099,0.186,-0.002
37,0.062,0.157,-0.084
38,0.039,0.128,-0.141
39,0.025,0.1,-0.178
40,0.017,0.073,-0.201
41,0.011,0.049,-0.214
42,0.006,0.028,-0.222
43,0.004,0.011,-0.226
44,0.002,-0.0,-0.227
45,0.001,-0.007,-0.227
46,0.0,-0.008,-0.225
47,0.0,-0.003,-0.22
48,0.0,0.007,-0.209
49,0.001,0.022,-0.19
50,0.005,0.041,-0.16
51,0.014,0.063,-0.113
52,0.028,0.085,-0.047
53,0.053,0.106,0.044
54,0.093,0.124,0.158
55,0.144,0.139,0.287
56,0.193,0.15,0.418
57,0.25,0.157,0.535
58,0.293,0.159,0.616
59,0.301,0.16,0.639
60,0.275,0.159,0.59
61,0.207,0.155,0.485
62,0.165,0.148,0.359
63,0.131,0.14,0.229
64,0.097,0.129,0.104
65,0.058,0.115,-0.003
66,0.039,0.1,-0.08
67,0.025,0.084,-0.135
68,0.014,0.068,-0.173
69,0.007,0.053,-0.197
70,0.005,0.038,-0.212
71,0.005,0.025,-0.22
72,0.005,0.013,-0.225
73,0.003,0.003,-0.227
74,0.001,-0.005,-0.228
75,-0.0,-0.01,-0.227
76,-0.003,-0.013,-0.224
77,-0.005,-0.012,-0.218
78,-0.007,-0.009,-0.205
79,-0.009,-0.003,-0.185
80,-0.011,0.005,-0.152
81,-0.007,0.013,-0.102
82,0.001,0.022,-0.033
83,0.017,0.028,0.056
84,0.046,0.032,0.164
85,0.067,0.034,0.273
86,0.075,0.034,0.373
87,0.084,0.033,0.45
88,0.087,0.032,0.495
89,0.08,0.03,0.484
90,0.044,0.028,0.417
91,0.017,0.026,0.314
92,0.009,0.023,0.203
93,-0.009,0.02,0.093
94,-0.019,0.016,-0.004
95,-0.024,0.013,-0.081
96,-0.023,0.009,-0.137
97,-0.023,0.006,-0.175
98,-0.019,0.003,-0.199
99,-0.015,-0.001,-0.214
100,-0.014,-0.005,-0.223
101,-0.013,-0.009,-0.228
102,-0.012,-0.014,-0.23
103,-0.011,-0.02,-0.23
104,-0.011,-0.027,-0.23
105,-0.014,-0.033,-0.229
106,-0.019,-0.04,-0.226
107,-0.026,-0.046,-0.22
108,-0.032,-0.052,-0.208
109,-0.04,-0.057,-0.187
110,-0.05,-0.063,-0.154
111,-0.058,-0.069,-0.108
112,-0.067,-0.076,-0.044
113,-0.076,-0.083,0.036
114,-0.083,-0.09,0.126
115,-0.092,-0.097,0.215
116,-0.092,-0.103,0.291
117,-0.099,-0.107,0.344
118,-0.128,-0.11,0.357
119,-0.145,-0.111,0.324
120,-0.155,-0.11,0.254
121,-0.156,-0.108,0.166
122,-0.147,-0.103,0.073
123,-0.127,-0.098,-0.014
124,-0.108,-0.091,-0.086
125,-0.088,-0.083,-0.139
126,-0.07,-0.074,-0.177
127,-0.054,-0.065,-0.201
128,-0.043,-0.056,-0.217
129,-0.034,-0.049,-0.227
130,-0.028,-0.043,-0.232
131,-0.024,-0.039,-0.234
132,-0.022,-0.037,-0.236
133,-0.023,-0.039,-0.236
134,-0.024,-0.043,-0.236
135,-0.026,-0.049,-0.234
136,-0.031,-0.058,-0.229
137,-0.04,-0.069,-0.222
138,-0.054,-0.081,-0.209
139,-0.071,-0.095,-0.189
140,-0.09,-0.109,-0.158
141,-0.111,-0.123,-0.114
142,-0.13,-0.138,-0.056
143,-0.153,-0.152,0.013
144,-0.165,-0.164,0.093
145,-0.191,-0.175,0.17
146,-0.215,-0.183,0.235
147,-0.222,-0.188,0.277
148,-0.247,-0.189,0.269
149,-0.25,-0.188,0.223
150,-0.239,-0.183,0.151
151,-0.215,-0.175,0.069
152,-0.197,-0.164,-0.011
153,-0.173,-0.152,-0.08
154,-0.143,-0.138,-0.134
155,-0.111,-0.122,-0.172
156,-0.083,-0.106,-0.198
157,-0.061,-0.09,-0.215
158,-0.046,-0.075,-0.225
159,-0.036,-0.062,-0.232
160,-0.031,-0.053,-0.236
161,-0.029,-0.047,-0.238
162,-0.027,-0.044,-0.239
163,-0.027,-0.046,-0.239
164,-0.029,-0.052,-0.238
165,-0.034,-0.061,-0.236
166,-0.043,-0.074,-0.231
167,-0.053,-0.089,-0.223
168,-0.066,-0.107,-0.208
169,-0.087,-0.125,-0.186
170,-0.116,-0.145,-0.156
171,-0.148,-0.164,-0.115
172,-0.182,-0.182,-0.06
173,-0.222,-0.199,0.003
174,-0.254,-0.213,0.076
175,-0.272,-0.223,0.151
176,-0.283,-0.23,0.212
177,-0.294,-0.234,0.239
178,-0.301,-0.234,0.221
179,-0.3,-0.229,0.167
180,-0.283,-0.221,0.098
181,-0.254,-0.209,0.025
182,-0.213,-0.194,-0.044
183,-0.172,-0.177,-0.1
184,-0.139,-0.159,-0.145
185,-0.109,-0.139,-0.178
186,-0.083,-0.12,-0.202
187,-0.062,-0.102,-0.218
188,-0.046,-0.086,-0.227
189,-0.037,-0.072,-0.233
190,-0.032,-0.061,-0.237
191,-0.032,-0.054,-0.239
192,-0.031,-0.05,-0.24
193,-0.032,-0.051,-0.24
194,-0.033,-0.055,-0.238
195,-0.036,-0.064,-0.235
196,-0.043,-0.076,-0.229
197,-0.056,-0.09,-0.219
198,-0.077,-0.107,-0.205
199,-0.103,-0.124,-0.184
200,-0.131,-0.141,-0.152
201,-0.161,-0.157,-0.106
202,-0.2,-0.172,-0.047
203,-0.232,-0.185,0.027
204,-0.248,-0.196,0.107
205,-0.267,-0.203,0.182
206,-0.275,-0.206,0.239
207,-0.264,-0.206,0.261
208,-0.243,-0.203,0.235
209,-0.225,-0.196,0.177
210,-0.2,-0.186,0.106
211,-0.175,-0.174,0.027
212,-0.156,-0.159,-0.045
213,-0.134,-0.143,-0.103
214,-0.11,-0.127,-0.148
215,-0.084,-0.111,-0.18
216,-0.064,-0.097,-0.203
217,-0.05,-0.085,-0.217
218,-0.04,-0.073,-0.227
219,-0.035,-0.063,-0.232
220,-0.031,-0.056,-0.235
221,-0.03,-0.051,-0.237
222,-0.029,-0.048,-0.237
223,-0.031,-0.049,-0.236
224,-0.035,-0.052,-0.234
225,-0.04,-0.058,-0.231
226,-0.048,-0.065,-0.224
227,-0.06,-0.074,-0.212
228,-0.075,-0.084,-0.192
229,-0.095,-0.093,-0.163
230,-0.12,-0.103,-0.121
231,-0.144,-0.111,-0.062
232,-0.165,-0.117,0.013
233,-0.177,-0.122,0.099
234,-0.192,-0.126,0.188
235,-0.175,-0.127,0.273
236,-0.16,-0.127,0.318
237,-0.13,-0.124,0.325
238,-0.105,-0.12,0.289
239,-0.08,-0.113,0.225
240,-0.072,-0.105,0.142
241,-0.08,-0.096,0.052
242,-0.081,-0.087,-0.027
243,-0.069,-0.078,-0.09
244,-0.062,-0.071,-0.141
245,-0.054,-0.064,-0.177
246,-0.047,-0.058,-0.201
247,-0.04,-0.053,-0.216
248,-0.035,-0.049,-0.224
249,-0.031,-0.045,-0.229
250,-0.029,-0.041,-0.231
251,-0.029,-0.038,-0.232
252,-0.028,-0.037,-0.232
253,-0.029,-0.036,-0.23
254,-0.03,-0.037,-0.227
255,-0.032,-0.038,-0.22
256,-0.038,-0.039,-0.209
257,-0.047,-0.041,-0.191
258,-0.059,-0.042,-0.163
259,-0.069,-0.042,-0.12
260,-0.073,-0.041,-0.06
261,-0.078,-0.039,0.019
262,-0.082,-0.037,0.114
263,-0.069,-0.034,0.22
264,-0.055,-0.032,0.321
265,-0.021,-0.029,0.406
266,-0.001,-0.027,0.439
267,0.023,-0.024,0.418
268,0.024,-0.021,0.354
269,0.015,-0.019,0.265
270,0.009,-0.018,0.166
271,-0.002,-0.017,0.068
272,-0.018,-0.019,-0.02
273,-0.025,-0.021,-0.089
274,-0.027,-0.023,-0.14
275,-0.026,-0.025,-0.174
276,-0.022,-0.026,-0.196
277,-0.021,-0.025,-0.21
278,-0.019,-0.024,-0.218
279,-0.017,-0.021,-0.222
280,-0.016,-0.017,-0.224
281,-0.017,-0.013,-0.225
282,-0.018,-0.007,-0.224
283,-0.017,-0.0,-0.222
284,-0.017,0.007,-0.216
285,-0.015,0.015,-0.205
286,-0.013,0.024,-0.186
287,-0.009,0.033,-0.156
288,0.002,0.043,-0.109
289,0.014,0.053,-0.045
290,0.033,0.062,0.041
291,0.066,0.071,0.149
292,0.103,0.078,0.271
293,0.135,0.083,0.392
294,0.145,0.087,0.491
295,0.174,0.09,0.547
296,0.168,0.09,0.54
297,0.14,0.089,0.48
298,0.109,0.087,0.388
299,0.091,0.082,0.279
300,0.06,0.075,0.162
301,0.037,0.064,0.057
302,0.019,0.05,-0.029
303,0.005,0.034,-0.097
304,-0.003,0.018,-0.144
305,-0.008,0.003,-0.176
306,-0.008,-0.009,-0.195
307,-0.009,-0.018,-0.207
308,-0.007,-0.022,-0.213
309,-0.008,-0.022,-0.217
310,-0.007,-0.017,-0.218
311,-0.007,-0.008,-0.218
312,-0.006,0.004,-0.216
313,-0.005,0.02,-0.212
314,-0.004,0.039,-0.203
315,0.001,0.06,-0.187
316,0.011,0.082,-0.159
317,0.022,0.105,-0.118
318,0.043,0.127,-0.056
319,0.08,0.147,0.032
320,0.129,0.165,0.144
321,0.173,0.179,0.272
322,0.232,0.191,0.406
323,0.301,0.199,0.537
324,0.354,0.205,0.632
325,0.386,0.207,0.672
326,0.349,0.208,0.632
327,0.311,0.205,0.536
328,0.244,0.197,0.408
329,0.187,0.185,0.274
330,0.131,0.167,0.148
331,0.084,0.145,0.039
332,0.048,0.12,-0.046
333,0.025,0.092,-0.108
334,0.014,0.066,-0.15
335,0.009,0.042,-0.176
336,0.007,0.023,-0.192
337,0.004,0.008,-0.202
338,0.003,-0.001,-0.206
339,0.003,-0.004,-0.208
340,0.003,-0.001,-0.209
341,0.004,0.008,-0.207
342,0.005,0.022,-0.204
343,0.007,0.041,-0.198
344,0.012,0.065,-0.184
345,0.018,0.092,-0.161
346,0.033,0.122,-0.124
347,0.058,0.152,-0.069
348,0.094,0.181,0.011
349,0.139,0.208,0.116
350,0.204,0.23,0.247
351,0.29,0.246,0.395
352,0.382,0.258,0.54
353,0.446,0.265,0.654
354,0.461,0.269,0.708
355,0.466,0.269,0.699
356,0.413,0.265,0.622
357,0.345,0.257,0.505
358,0.258,0.245,0.361
359,0.187,0.228,0.222
360,0.128,0.205,0.099
361,0.083,0.177,0.001
362,0.052,0.147,-0.072
363,0.032,0.115,-0.124
364,0.022,0.084,-0.158
365,0.016,0.056,-0.179
366,0.014,0.033,-0.191
367,0.012,0.014,-0.198
368,0.01,0.002,-0.201
369,0.01,-0.004,-0.202
370,0.009,-0.004,-0.202
371,0.009,0.004,-0.199
372,0.009,0.017,-0.193
373,0.01,0.036,-0.182
374,0.013,0.06,-0.163
375,0.021,0.088,-0.132
376,0.035,0.123,-0.085
377,0.061,0.158,-0.018
378,0.099,0.191,0.074
379,0.154,0.222,0.191
380,0.219,0.249,0.324
381,0.281,0.272,0.46
382,0.346,0.29,0.585
383,0.415,0.301,0.677
384,0.453,0.305,0.707
385,0.418,0.302,0.653
386,0.352,0.292,0.546
387,0.291,0.274,0.409
388,0.224,0.25,0.266
389,0.154,0.219,0.132
390,0.101,0.183,0.023
391,0.064,0.143,-0.058
392,0.04,0.101,-0.114
393,0.026,0.06,-0.15
394,0.017,0.021,-0.173
395,0.012,-0.011,-0.187
396,0.011,-0.034,-0.194
397,0.011,-0.043,-0.198
398,0.01,-0.033,-0.199
399,0.009,0.001,-0.199
400,0.009,0.065,-0.198
