gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,376,4059,0.342986032366753,40.304069519043,-105.882514953613,3670176,377,3196,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-04-02 10:12:24.257782,-65.67668148075443,69.79587767484486,56.22628192982123,4.7713537825390786e-05,24.0,69.86,3.5496478698597698,69.64,0.0809,0.3576,0.6786,0.5634,0.1974,0.1932,0
102911,npp,2988,1869,0.276178166270256,40.3065032958984,-105.887199401855,3670176,2988,1443,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-04-17 08:51:08.462416,97.95890219658556,9.526501889647887,8.429316870726476,2.612514091403351e-13,11.0,-9.57,1.0,-10.27,0.102,0.2,0.2762,1.0072,0.2776,0.2782,0
103031,npp,2247,1344,0.2220595329999924,40.3062591552734,-105.884284973145,3670176,2248,1015,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-04-18 08:32:16.336034,97.43668052443203,35.93730913424961,31.320100736404168,3.537151518975995e-17,8.0,-36.06,1.2937979144666532,-36.6,0.1448,0.2386,0.3115,0.8445,0.1887,0.1875,0
103270,npp,662,282,0.1931180879473686,40.3018836975098,-105.890922546387,3670176,663,148,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-04-20 07:54:21.404197,91.40624007864903,65.46458237155576,53.680061882737434,1.121616824810915e-22,2.0,-65.58,3.0,-65.81,0.148,0.2675,0.3982,0.7532,0.1767,0.1454,0
103278,npp,2763,3077,0.06107610464096069,40.3016510009766,-105.886253356934,3670176,2762,2470,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-04-20 09:34:56.682145,-71.67011115013736,48.53319141701382,41.58517344783418,1.5977652341281214e-17,18.0,48.62,1.7549928774784245,48.215,0.1038,0.245,0.364,0.8224,0.0967,0.0502,0
103396,npp,2071,2563,0.14070442132651811,40.3042030334473,-105.882904052734,3670176,2071,2072,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-04-21 09:16:11.672374,-74.86531710442166,28.786804598304872,25.247848243026677,1.734738074235263e-21,15.0,28.85,1.184412938166907,28.28,0.1406,0.2229,0.3209,0.9038,0.1321,0.1272,0
103515,npp,1367,2044,0.2037898749113083,40.3058547973633,-105.887466430664,3670176,1367,1611,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-04-22 08:57:23.104992,-81.4385716207858,0.6301160538204557,0.5581155048612766,6.4293631164926946e-21,12.0,0.64,1.0,-0.285,0.1331,0.2015,0.284,1.0,0.2038,0.2038,0
103634,npp,635,1519,0.042057387530803694,40.3051681518555,-105.88712310791,3670176,635,1139,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-04-23 08:38:30.985067,97.32471732487122,28.139706893979955,24.69140232660807,4.0761986903843744e-20,9.0,-28.23,1.184412938166907,-28.79,0.0964,0.1753,0.2882,1.1492,0.089,0.0483,0
103752,npp,2946,986,-0.069320604205132,40.3045806884766,-105.889289855957,3670176,2948,727,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-04-24 08:19:37.087780,95.8120719123888,48.74585237067696,41.74955123764301,1.982931549131369e-18,6.0,-48.88,1.7549928774784245,-49.285,0.0738,0.1872,0.2776,1.0765,0.0553,-0.0746,0
103868,npp,2155,457,0.291850090026855,40.3038673400879,-105.890258789062,3670176,2154,269,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-04-25 08:00:37.854820,92.0877659706327,62.11740853136449,51.526386785160305,9.278056133335848e-16,3.0,-62.22,2.5331140255951103,-62.5,0.0879,0.2566,0.3911,0.7853,0.2154,0.2292,0
104346,npp,1335,1164,0.1435744669288397,40.3031387329102,-105.883918762207,3670176,1335,858,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-04-29 08:25:51.778649,96.17690757214612,42.854822482909434,37.04323358379028,7.54554052383621e-07,7.0,-42.97,1.4867838833500562,-43.41,0.1119,0.1891,0.3565,1.0657,0.1709,0.153,0
132123,npp,761,973,0.111255238763988,40.3027229309082,-105.888938903809,3670176,761,718,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-08-14 08:18:35.489465,95.17182474057455,49.15006588450831,42.06332955783933,7.292032283490933e-10,6.0,-49.27,1.7549928774784245,-49.285,0.0738,0.1872,0.2776,1.0765,0.1582,0.1198,0
132296,npp,3045,446,0.732829988002777,40.3071823120117,-105.883766174316,3670176,3047,260,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-08-15 07:59:38.050679,92.514755678351,62.33736873863169,51.66939321502922,1.1126265451945823e-15,3.0,-62.44,2.6065528283652384,-62.5,0.0879,0.2566,0.3911,0.7853,0.3842,0.5755,0
132488,npp,1347,2721,0.28658464550971996,40.3086585998535,-105.889404296875,3670176,1348,2184,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-08-16 09:21:24.789182,-74.21255182138208,35.77341327674995,31.18385990222918,9.027182516359574e-16,16.0,35.88,1.2937979144666532,35.88,0.1475,0.2408,0.3206,0.8366,0.2368,0.2398,0
132669,npp,655,2205,0.2192304059863091,40.306770324707,-105.889595031738,3670176,655,1765,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-08-17 09:02:36.247720,-74.6465871559588,9.906944810032007,8.765295882851726,1.9274328265753166e-22,13.0,9.92,1.0,9.97,0.1251,0.2044,0.3126,0.9859,0.2163,0.2161,0
132847,npp,2991,1682,0.1742984279990196,40.3060607910156,-105.887145996094,3670176,2991,1272,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-08-18 08:43:45.927708,97.294907955512,19.968056381581473,17.605884860021053,7.76838214099311e-26,10.0,-20.0,1.0837787002826917,-19.95,0.1304,0.1991,0.277,1.0119,0.1786,0.1764,0
133027,npp,2243,1152,0.13150059431791306,40.3021774291992,-105.88858795166,3670176,2244,849,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-08-19 08:24:53.825819,96.35110357889853,43.303657318324,37.407055416789134,2.9919123032947903e-27,7.0,-43.41,1.4867838833500562,-43.41,0.1119,0.1891,0.3565,1.0657,0.1628,0.1401,0
133209,npp,1464,621,0.2043278962373734,40.3066520690918,-105.883522033691,3670176,1464,405,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-08-20 08:05:56.384573,93.28277729492966,58.54269776872106,49.071772016930204,2.9226733533491365e-27,4.0,-58.65,2.253202848596432,-58.67,0.1136,0.2252,0.3921,0.8947,0.1922,0.1828,0
133392,npp,657,94,0.233817599713802,40.3060913085938,-105.891059875488,3670176,661,42,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-08-21 07:46:57.161859,90.54684083114161,68.67053686878913,55.59177887349023,1.2134404191481587e-25,1.0,-68.77,3.3985290935932855,-68.78,0.0744,0.3398,0.5434,0.593,0.1703,0.1387,0
133404,npp,2797,2894,0.1849364377558231,40.3016586303711,-105.884796142578,3670176,2796,2334,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-08-21 09:27:37.779320,-72.50779826444727,42.4288345047098,36.69788080648043,1.4122077978021026e-28,17.0,42.53,1.4867838833500562,42.53,0.1399,0.2157,0.3123,0.9341,0.1808,0.1727,0
133946,npp,663,1330,0.22653003782033898,40.305305480957,-105.890983581543,3670176,663,1005,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-08-24 08:31:10.364821,97.32894419546292,36.53798466172032,31.824061973488696,4.8255020910031655e-20,8.0,-36.64,1.357151599901897,-36.6,0.1448,0.2386,0.3115,0.8445,0.1926,0.1913,0
134124,npp,2950,796,0.258333504199982,40.306999206543,-105.883491516113,3670176,2951,581,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-08-25 08:12:14.703904,94.23862218428718,54.17761009897344,45.902606109931774,3.5832703987052934e-14,5.0,-54.29,1.9513309067639726,-54.29,0.1549,0.2772,0.4212,0.7267,0.1918,0.1877,0
134138,npp,1830,3564,0.488600552082062,40.3023414611816,-105.882957458496,3670176,1831,2892,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-08-25 09:52:33.969269,-68.80110534604081,60.97580359384122,50.76332909006809,1.1288759776884735e-21,21.0,61.07,2.5331140255951103,61.05,0.1337,0.2506,0.3803,0.8039,0.2954,0.3928,0
134308,npp,2152,269,0.16747693344950682,40.3043670654297,-105.889419555664,3670176,2152,140,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-08-26 07:53:15.488272,91.25655807843327,65.70860141929252,53.83216601951284,1.2557912269383246e-07,2.0,-65.81,3.0,-65.81,0.148,0.2675,0.3982,0.7532,0.1681,0.1261,0
134322,npp,1169,3064,0.290229395031929,40.3043670654297,-105.889610290527,3670176,1171,2462,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-08-26 09:33:52.546856,-72.38382776804238,48.131512904474675,41.270267305867506,9.626522539123327e-16,18.0,48.23,1.7549928774784245,48.215,0.1038,0.245,0.364,0.8224,0.2273,0.2387,0
134505,npp,495,2549,0.1741239055991173,40.303165435791,-105.892143249512,3670176,494,2062,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-08-27 09:15:05.790817,-73.91376945140487,28.11373425464607,24.669896661042443,5.33930402071417e-09,15.0,28.19,1.184412938166907,28.28,0.1406,0.2229,0.3209,0.9038,0.1603,0.1574,0
137322,npp,2744,268,0.778538644313812,40.3059425354004,-105.884506225586,3670176,2744,139,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-09-11 07:53:09.576589,91.2260969550758,65.72496631305867,53.84243799707855,1.507189792657938e-05,2.0,-65.83,3.0,-65.81,0.148,0.2675,0.3982,0.7532,0.3718,0.5864,0
137715,npp,381,2029,0.1002988032996655,40.306510925293,-105.89038848877,3670176,381,1596,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-09-13 08:56:11.324434,52.76828038480627,0.6298151278499411,0.5578468506709433,2.069958055480216e-11,12.0,-0.39,1.0,-0.285,0.1331,0.2015,0.284,1.0,0.1003,0.1003,0
137903,npp,2720,1504,0.1750381402671337,40.3042068481445,-105.887229919434,3670176,2722,1128,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-09-14 08:37:19.238161,97.48581350329087,28.8355329359399,25.28877739076856,2.1413043806761973e-18,9.0,-28.93,1.184412938166907,-28.79,0.0964,0.1753,0.2882,1.1492,0.2012,0.2012,0
138092,npp,1959,971,0.1988847851753235,40.3006324768066,-105.886405944824,3670176,1959,717,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-09-15 08:18:25.371550,95.32753198083026,49.20574545185215,42.108253971264965,9.849477763848413e-25,6.0,-49.33,1.7549928774784245,-49.285,0.0738,0.1872,0.2776,1.0765,0.2082,0.2141,0
138105,npp,771,3724,0.1359779797494411,40.3074645996094,-105.890144348145,3670176,774,3010,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-09-15 09:58:39.300749,-68.08405248664332,64.16212136914675,52.86769549543001,5.075947971366006e-19,22.0,64.25,2.8345692104261015,64.21,0.1186,0.2826,0.5384,0.713,0.1498,0.097,0
138282,npp,1151,442,0.28940655291080497,40.3043746948242,-105.889122009277,3670176,1148,257,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-09-16 07:59:26.163909,92.08416665119545,62.41279993789658,51.72116263174003,2.0922775146995396e-29,3.0,-62.52,2.6065528283652384,-62.5,0.0879,0.2566,0.3911,0.7853,0.2141,0.2273,0
138296,npp,134,3232,0.25412496924400296,40.3005142211914,-105.88549041748,3670176,135,2571,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-09-16 09:39:57.885774,-70.923319164535,52.98618627921067,45.014166286004276,1.2040183788156008e-25,19.0,53.08,1.9513309067639726,53.08,0.1121,0.2494,0.3469,0.8078,0.2039,0.2053,0
138688,npp,1827,2203,0.245967969298363,40.3056678771973,-105.888305664062,3670176,1827,1763,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-09-18 09:02:26.151387,-79.09893605552925,9.780005667716273,8.653298819152534,5.259936865290921e-30,13.0,9.8,1.0,9.97,0.1251,0.2044,0.3126,0.9859,0.2431,0.2425,0
138881,npp,1104,1679,0.15166912786662579,40.3011589050293,-105.887329101562,3670176,1103,1269,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-09-19 08:43:34.060953,98.26041777053602,20.086550638773055,17.709462365396877,1.0981214875131749e-29,10.0,-20.16,1.0837787002826917,-19.95,0.1304,0.1991,0.277,1.0119,0.1577,0.1535,0
139094,npp,2184,3885,0.06142477691173551,40.3060607910156,-105.884185791016,3670176,2184,3107,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-09-20 10:04:48.785247,-66.6971174006153,67.01406889847992,54.633803653892656,3.8112395178339905e-30,23.0,67.1,3.1865100272627664,67.08,0.1062,0.3023,0.5786,0.6665,0.1259,0.0409,0
139269,npp,2642,617,0.012132421135902002,40.3027839660645,-105.890342712402,3670176,2644,402,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-09-21 08:05:44.544362,93.49556709184779,58.62984031087797,49.1324995177715,2.922760508533486e-23,4.0,-58.74,2.253202848596432,-58.67,0.1136,0.2252,0.3921,0.8947,0.1069,0.0109,0
139283,npp,1557,3396,0.089884202927351,40.3027076721191,-105.89087677002,3670176,1558,2745,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-09-21 09:46:09.148810,-70.2525596752694,57.19521807597964,48.11697195437718,2.908986531248882e-28,20.0,57.29,2.2013981571160284,57.33,0.1358,0.3186,0.4492,0.6324,0.0976,0.0568,0
139462,npp,1830,91,0.1852571330964565,40.3049697875977,-105.886306762695,3670176,1831,40,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-09-22 07:46:43.557467,90.27519221219715,68.72396777186326,55.62100796267998,1.5095645458550774e-17,1.0,-68.82,3.3985290935932855,-68.78,0.0744,0.3398,0.5434,0.593,0.156,0.1099,0
139475,npp,899,2890,-0.013222277164459006,40.3033790588379,-105.89232635498,3670176,900,2331,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-09-22 09:27:25.954749,-73.10396370815872,42.27627271869266,36.57290510101762,2.090823915856025e-24,17.0,42.38,1.4867838833500562,42.53,0.1399,0.2157,0.3123,0.9341,0.0475,-0.0124,0
139672,npp,212,2374,0.0546661913394928,40.3035163879395,-105.886795043945,3670176,212,1919,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-09-23 09:08:39.204770,-76.93401458797092,19.288894159073067,17.012684402922428,7.173778537857757e-19,14.0,19.34,1.0442604737599883,19.51,0.1231,0.2147,0.3105,0.9383,0.0482,0.0513,0
139866,npp,2553,1852,0.08988646417856219,40.303882598877,-105.889663696289,3670176,2553,1427,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-09-24 08:49:48.898985,98.02200870802193,10.538825828291458,9.322879789813724,3.705858107369969e-12,11.0,-10.56,1.0,-10.27,0.102,0.2,0.2762,1.0072,0.0913,0.0905,0
140059,npp,1809,1326,0.239942759275436,40.3072547912598,-105.889213562012,3670176,1811,1001,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-09-25 08:30:56.815760,97.47588178840061,36.69514099912664,31.954702673814353,6.460459322422923e-05,8.0,-36.8,1.357151599901897,-36.6,0.1448,0.2386,0.3115,0.8445,0.2025,0.2026,0
143151,npp,2365,1322,0.34284843504428897,40.3013343811035,-105.886856079102,3670176,2364,997,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-10-11 08:30:45.904040,96.50304853815145,36.87240610324158,32.10174373831944,5.628642447200729e-07,8.0,-36.96,1.357151599901897,-36.6,0.1448,0.2386,0.3115,0.8445,0.2783,0.2895,0
143343,npp,1605,789,0.358728066086769,40.3025054931641,-105.886405944824,3670176,1606,574,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-10-12 08:11:52.054508,94.36676213275904,54.366761218546856,46.039065000562196,2.5866514389050302e-14,5.0,-54.48,1.9513309067639726,-54.29,0.1549,0.2772,0.4212,0.7267,0.2432,0.2607,0
143943,npp,1547,2024,0.1494050454348326,40.307186126709,-105.888397216797,3670176,1547,1591,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-10-15 08:55:58.261593,80.26437470414476,0.7059622551545751,0.625233713070318,4.7802635758279956e-29,12.0,-0.64,1.0,-0.285,0.1331,0.2015,0.284,1.0,0.1494,0.1494,0
144136,npp,825,1500,0.30819791555404696,40.3060836791992,-105.889045715332,3670176,825,1125,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-10-16 08:37:07.977108,97.53886647558629,29.04635851336806,25.467065744751174,4.682274121500901e-31,9.0,-29.12,1.184412938166907,-28.79,0.0964,0.1753,0.2882,1.1492,0.3137,0.3542,0
144331,npp,74,967,0.368486344814301,40.3055114746094,-105.891014099121,3670176,74,715,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-10-17 08:18:14.135671,95.26285285978669,49.32986657828073,42.200146736739434,2.375977778309664e-31,6.0,-49.45,1.7549928774784245,-49.285,0.0738,0.1872,0.2776,1.0765,0.3048,0.3967,0
144345,npp,1961,3719,0.6565101146698,40.2991218566895,-105.884750366211,3670176,1961,3006,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-10-17 09:58:28.066502,-67.96519958066072,64.08739032424445,52.81286409556948,4.944792013270387e-30,22.0,64.15,2.7445598364131496,64.21,0.1186,0.2826,0.5384,0.713,0.3377,0.4681,0
144529,npp,2350,440,0.44828724861145,40.3018341064453,-105.890251159668,3670176,2347,256,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-10-18 07:59:16.731132,91.93995998814287,62.47152897294457,51.75286628943155,8.45358718333411e-30,3.0,-62.56,2.6065528283652384,-62.5,0.0879,0.2566,0.3911,0.7853,0.275,0.352,0
144543,npp,1334,3227,0.405317485332489,40.3015365600586,-105.889869689941,3670176,1335,2566,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-10-18 09:39:48.454046,-71.1454356009157,52.8577809690307,44.91157483379172,5.060681657235374e-31,19.0,52.95,1.9513309067639726,53.08,0.1121,0.2494,0.3469,0.8078,0.2814,0.3274,0
144746,npp,661,2715,0.29918828606605496,40.3051147460938,-105.890922546387,3670176,661,2180,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-10-19 09:21:05.283214,-74.44672848227283,35.5338338454381,30.979811839417064,5.904151584111078e-30,16.0,35.62,1.2937979144666532,35.88,0.1475,0.2408,0.3206,0.8366,0.2466,0.2503,0
144942,npp,3048,2200,0.1419060025364161,40.3043785095215,-105.891082763672,3670176,3048,1760,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-10-20 09:02:18.561651,-76.02441480926939,9.598776561089974,8.492472859948364,7.884557320799205e-27,13.0,9.63,1.0,9.97,0.1251,0.2044,0.3126,0.9859,0.139,0.1399,0
145140,npp,2335,1677,0.1844466291368008,40.302059173584,-105.890968322754,3670176,2334,1268,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-10-21 08:43:28.285230,98.14861533213512,20.207121748644656,17.812916571408472,7.490425931433001e-22,10.0,-20.26,1.0837787002826917,-19.95,0.1304,0.1991,0.277,1.0119,0.1879,0.1866,0
145338,npp,1592,1148,0.18979023396968842,40.3073501586914,-105.88744354248,3670176,1592,845,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-10-22 08:24:36.230303,96.34697667154062,43.44863707655896,37.520200203396726,1.894960904495389e-15,7.0,-43.55,1.4867838833500562,-43.41,0.1119,0.1891,0.3565,1.0657,0.202,0.2023,0
145351,npp,355,3882,-0.120600014925003,40.3010635375977,-105.885009765625,3670176,358,3106,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-10-22 10:04:44.824129,-66.8512866222113,66.97636632222682,54.603109378615876,1.2786348757615208e-22,23.0,67.05,3.1865100272627664,67.08,0.1062,0.3023,0.5786,0.6665,0.0688,-0.0804,0
145530,npp,821,618,0.459613174200058,40.3049583435059,-105.884735107422,3670176,822,402,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-10-23 08:05:40.613179,93.31534790607523,58.62036692696283,49.119043084408204,2.7366276444866386e-08,4.0,-58.71,2.253202848596432,-58.67,0.1136,0.2252,0.3921,0.8947,0.3055,0.4112,0
145543,npp,2809,3394,0.0902151204645634,40.302848815918,-105.887802124023,3670176,2809,2743,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-10-23 09:46:05.219431,-70.02022874606953,57.15214964772346,48.07947127600422,1.1380909798071782e-16,20.0,57.24,2.2013981571160284,57.33,0.1358,0.3186,0.4492,0.6324,0.0977,0.0571,0
148656,npp,1527,621,0.313408955931664,40.3013153076172,-105.886985778809,3670176,1527,405,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-11-08 08:05:47.852301,93.17750753841224,58.548142540046165,49.06604968527291,0.0003820700664250126,4.0,-58.65,2.253202848596432,-58.67,0.1136,0.2252,0.3921,0.8947,0.2406,0.2804,0
148850,npp,724,96,0.24251988530159,40.3018798828125,-105.884712219238,3670176,726,43,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-11-09 07:46:48.683704,90.33808892613,68.65448038299238,55.5711318177321,5.888347582865116e-10,1.0,-68.73,3.3985290935932855,-68.78,0.0744,0.3398,0.5434,0.593,0.1729,0.1438,0
149468,npp,2523,4044,0.021643348038196994,40.3061256408691,-105.886726379395,3670176,2522,3189,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-11-12 10:11:05.317370,-65.61335977076722,69.57447002219973,56.09836123248305,7.794344782250617e-17,24.0,69.62,3.5496478698597698,69.64,0.0809,0.3576,0.6786,0.5634,0.1068,0.0122,0
149640,npp,3050,796,0.30786095559597,40.30615234375,-105.887596130371,3670176,3050,582,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-11-13 08:12:08.233461,94.26631546813066,54.17262283338263,45.89083097523032,3.989670522691105e-30,5.0,-54.29,1.9513309067639726,-54.29,0.1549,0.2772,0.4212,0.7267,0.2172,0.2237,0
149826,npp,2241,271,0.259865805506706,40.3041572570801,-105.88890838623,3670176,2245,141,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-11-14 07:53:10.847709,91.41466198286201,65.68458685527965,53.806455425525066,2.680425183506922e-33,2.0,-65.77,3.0,-65.81,0.148,0.2675,0.3982,0.7532,0.1989,0.1957,0
149840,npp,1273,3061,0.238707974553108,40.3048706054688,-105.891136169434,3670176,1273,2460,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-11-14 09:33:46.131025,-72.15220631476893,48.067416689889,41.212968174543924,3.5264710695320815e-30,18.0,48.15,1.7549928774784245,48.215,0.1038,0.245,0.364,0.8224,0.1979,0.1963,0
150209,npp,2961,2031,0.12410320644266903,40.3020896911621,-105.887832641602,3670176,2961,1598,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-11-16 08:56:14.504374,137.50745732543479,0.18150851869804707,0.1607486070953487,3.1995275644416636e-31,12.0,-0.3,1.0,-0.285,0.1331,0.2015,0.284,1.0,0.1241,0.1241,0
150398,npp,2234,1506,0.0868276245892048,40.3074111938477,-105.889434814453,3670176,2234,1130,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-11-17 08:37:22.462394,97.9556609954947,28.75536340247593,25.21669087661133,5.761966599283217e-29,9.0,-28.84,1.184412938166907,-28.79,0.0964,0.1753,0.2882,1.1492,0.1268,0.0998,0
150583,npp,1479,974,0.17898725718259811,40.303394317627,-105.886260986328,3670176,1479,719,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-11-18 08:18:28.639310,95.22557217577453,49.14105597755027,42.05206224372769,9.39498215446757e-25,6.0,-49.24,1.7549928774784245,-49.285,0.0738,0.1872,0.2776,1.0765,0.1968,0.1927,0
150961,npp,2070,2720,0.261186227202415,40.3025245666504,-105.888038635254,3670176,2070,2183,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-11-20 09:21:18.054660,-74.50892902596675,35.7527730311311,31.16282030406617,9.427238811161096e-20,16.0,35.84,1.2937979144666532,35.88,0.1475,0.2408,0.3206,0.8366,0.2172,0.2185,0
151144,npp,1380,2205,0.167353667318821,40.3033905029297,-105.888687133789,3670176,1380,1765,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-11-21 09:02:31.346937,-77.92996536757111,9.886472586448063,8.746267916167888,2.8932117607812733e-13,13.0,9.92,1.0,9.97,0.1251,0.2044,0.3126,0.9859,0.1645,0.165,0
151318,npp,662,1682,0.2008656710386276,40.3028945922852,-105.889587402344,3670176,662,1272,196611,3866787,3893,usa_rmnp_5_37,40.30416667,-105.8875,5,37,usa_rmnp,2012-11-22 08:43:41.079694,99.84878819544448,19.924375822729147,17.5657048537699,2.922040587462574e-06,10.0,-20.0,1.0837787002826917,-19.95,0.1304,0.1991,0.277,1.0119,0.2031,0.2033,0
