lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.66,0.679,0.845
2,0.441,0.515,0.668
3,0.303,0.378,0.483
4,0.202,0.266,0.304
5,0.142,0.177,0.15
6,0.093,0.106,0.026
7,0.062,0.053,-0.064
8,0.044,0.014,-0.125
9,0.033,-0.012,-0.164
10,0.025,-0.027,-0.186
11,0.024,-0.032,-0.196
12,0.025,-0.031,-0.2
13,0.022,-0.023,-0.203
14,0.022,-0.011,-0.204
15,0.024,0.005,-0.203
16,0.025,0.023,-0.202
17,0.024,0.042,-0.202
18,0.027,0.062,-0.198
19,0.034,0.081,-0.189
20,0.036,0.1,-0.173
21,0.041,0.118,-0.144
22,0.057,0.133,-0.092
23,0.08,0.146,-0.018
24,0.116,0.157,0.088
25,0.14,0.165,0.215
26,0.161,0.164,0.357
27,0.229,0.163,0.516
28,0.272,0.163,0.644
29,0.285,0.161,0.708
30,0.256,0.158,0.692
31,0.206,0.153,0.604
32,0.161,0.146,0.471
33,0.129,0.136,0.323
34,0.108,0.125,0.18
35,0.079,0.111,0.052
36,0.053,0.098,-0.044
37,0.039,0.084,-0.11
38,0.029,0.071,-0.153
39,0.021,0.058,-0.18
40,0.016,0.047,-0.196
41,0.009,0.036,-0.206
42,0.004,0.027,-0.21
43,0.005,0.019,-0.211
44,0.007,0.013,-0.21
45,0.009,0.009,-0.209
46,0.01,0.007,-0.208
47,0.01,0.008,-0.207
48,0.012,0.011,-0.203
49,0.014,0.017,-0.193
50,0.015,0.024,-0.172
51,0.023,0.032,-0.134
52,0.04,0.041,-0.072
53,0.059,0.048,0.014
54,0.069,0.052,0.123
55,0.094,0.055,0.253
56,0.102,0.055,0.386
57,0.102,0.054,0.508
58,0.099,0.053,0.586
59,0.08,0.051,0.593
60,0.031,0.049,0.531
61,0.012,0.045,0.425
62,0.017,0.039,0.301
63,0.017,0.034,0.177
64,0.007,0.029,0.058
65,0.014,0.026,-0.032
66,0.012,0.022,-0.1
67,0.005,0.019,-0.149
68,0.001,0.017,-0.181
69,0.005,0.015,-0.197
70,0.005,0.012,-0.207
71,0.006,0.009,-0.211
72,0.001,0.007,-0.214
73,0.001,0.004,-0.214
74,0.005,0.002,-0.212
75,0.005,0.0,-0.212
76,0.007,-0.0,-0.21
77,0.009,0.001,-0.206
78,0.01,0.002,-0.199
79,0.012,0.003,-0.184
80,0.019,0.004,-0.156
81,0.013,0.005,-0.114
82,0.016,0.004,-0.05
83,0.009,0.003,0.035
84,0.024,0.001,0.145
85,0.051,-0.001,0.265
86,0.006,-0.003,0.357
87,-0.031,-0.003,0.431
88,-0.053,-0.004,0.464
89,-0.057,-0.005,0.451
90,-0.027,-0.006,0.397
91,-0.031,-0.007,0.298
92,-0.027,-0.007,0.181
93,0.004,-0.007,0.079
94,0.016,-0.006,-0.01
95,0.013,-0.003,-0.08
96,0.017,-0.002,-0.127
97,0.013,-0.0,-0.162
98,0.006,0.002,-0.186
99,0.001,0.004,-0.201
100,-0.003,0.005,-0.209
101,-0.001,0.005,-0.211
102,0.002,0.005,-0.211
103,0.003,0.003,-0.21
104,0.002,0.001,-0.21
105,-0.001,-0.001,-0.211
106,-0.001,-0.004,-0.209
107,0.002,-0.008,-0.205
108,0.002,-0.011,-0.195
109,-0.001,-0.015,-0.177
110,-0.01,-0.02,-0.148
111,-0.015,-0.027,-0.103
112,-0.016,-0.033,-0.036
113,-0.026,-0.038,0.045
114,-0.022,-0.041,0.141
115,-0.047,-0.042,0.225
116,-0.072,-0.044,0.3
117,-0.087,-0.044,0.352
118,-0.092,-0.043,0.367
119,-0.07,-0.043,0.338
120,-0.056,-0.044,0.267
121,-0.057,-0.044,0.173
122,-0.055,-0.043,0.079
123,-0.023,-0.041,0.002
124,-0.011,-0.037,-0.067
125,-0.011,-0.032,-0.12
126,-0.008,-0.026,-0.157
127,-0.011,-0.02,-0.184
128,-0.013,-0.015,-0.201
129,-0.013,-0.011,-0.21
130,-0.014,-0.008,-0.215
131,-0.014,-0.007,-0.217
132,-0.016,-0.008,-0.218
133,-0.013,-0.011,-0.218
134,-0.012,-0.015,-0.218
135,-0.015,-0.021,-0.218
136,-0.022,-0.028,-0.217
137,-0.029,-0.035,-0.213
138,-0.033,-0.044,-0.203
139,-0.038,-0.052,-0.181
140,-0.036,-0.062,-0.146
141,-0.036,-0.071,-0.096
142,-0.037,-0.079,-0.032
143,-0.047,-0.086,0.042
144,-0.076,-0.09,0.118
145,-0.123,-0.095,0.183
146,-0.158,-0.098,0.238
147,-0.16,-0.1,0.273
148,-0.159,-0.099,0.273
149,-0.156,-0.099,0.226
150,-0.142,-0.097,0.156
151,-0.113,-0.094,0.086
152,-0.089,-0.09,0.014
153,-0.069,-0.085,-0.051
154,-0.054,-0.078,-0.103
155,-0.041,-0.071,-0.143
156,-0.031,-0.064,-0.17
157,-0.025,-0.056,-0.19
158,-0.026,-0.048,-0.204
159,-0.031,-0.041,-0.213
160,-0.031,-0.035,-0.217
161,-0.034,-0.032,-0.219
162,-0.033,-0.03,-0.219
163,-0.031,-0.03,-0.219
164,-0.032,-0.032,-0.219
165,-0.035,-0.035,-0.218
166,-0.037,-0.04,-0.215
167,-0.037,-0.047,-0.207
168,-0.042,-0.055,-0.193
169,-0.048,-0.065,-0.17
170,-0.056,-0.076,-0.137
171,-0.071,-0.085,-0.094
172,-0.086,-0.093,-0.036
173,-0.102,-0.101,0.034
174,-0.11,-0.106,0.109
175,-0.122,-0.11,0.178
176,-0.133,-0.112,0.236
177,-0.153,-0.113,0.256
178,-0.152,-0.114,0.239
179,-0.146,-0.112,0.188
180,-0.146,-0.109,0.121
181,-0.132,-0.106,0.051
182,-0.109,-0.101,-0.017
183,-0.08,-0.093,-0.072
184,-0.062,-0.085,-0.118
185,-0.054,-0.076,-0.156
186,-0.048,-0.068,-0.184
187,-0.043,-0.06,-0.201
188,-0.04,-0.053,-0.211
189,-0.042,-0.047,-0.218
190,-0.041,-0.043,-0.22
191,-0.039,-0.04,-0.22
192,-0.038,-0.04,-0.22
193,-0.04,-0.04,-0.22
194,-0.037,-0.043,-0.219
195,-0.033,-0.047,-0.216
196,-0.034,-0.052,-0.211
197,-0.038,-0.058,-0.202
198,-0.044,-0.065,-0.187
199,-0.05,-0.072,-0.161
200,-0.056,-0.079,-0.124
201,-0.069,-0.086,-0.076
202,-0.09,-0.092,-0.014
203,-0.119,-0.097,0.057
204,-0.137,-0.101,0.13
205,-0.139,-0.104,0.202
206,-0.169,-0.105,0.251
207,-0.17,-0.105,0.265
208,-0.137,-0.104,0.246
209,-0.115,-0.103,0.196
210,-0.097,-0.101,0.131
211,-0.091,-0.097,0.054
212,-0.069,-0.091,-0.015
213,-0.048,-0.083,-0.072
214,-0.043,-0.074,-0.123
215,-0.043,-0.064,-0.162
216,-0.039,-0.055,-0.187
217,-0.037,-0.048,-0.203
218,-0.037,-0.042,-0.212
219,-0.039,-0.037,-0.217
220,-0.037,-0.033,-0.218
221,-0.038,-0.031,-0.218
222,-0.038,-0.031,-0.218
223,-0.039,-0.031,-0.218
224,-0.038,-0.033,-0.217
225,-0.037,-0.037,-0.214
226,-0.035,-0.042,-0.207
227,-0.029,-0.048,-0.194
228,-0.027,-0.055,-0.173
229,-0.032,-0.062,-0.143
230,-0.04,-0.067,-0.099
231,-0.046,-0.073,-0.04
232,-0.058,-0.076,0.033
233,-0.087,-0.078,0.11
234,-0.117,-0.08,0.188
235,-0.148,-0.081,0.26
236,-0.162,-0.081,0.306
237,-0.14,-0.081,0.317
238,-0.115,-0.079,0.284
239,-0.079,-0.077,0.229
240,-0.039,-0.074,0.159
241,-0.032,-0.069,0.069
242,-0.035,-0.062,-0.014
243,-0.029,-0.054,-0.082
244,-0.038,-0.047,-0.137
245,-0.033,-0.04,-0.171
246,-0.03,-0.034,-0.193
247,-0.028,-0.029,-0.205
248,-0.024,-0.025,-0.21
249,-0.02,-0.022,-0.211
250,-0.019,-0.02,-0.212
251,-0.019,-0.018,-0.213
252,-0.016,-0.016,-0.211
253,-0.016,-0.016,-0.211
254,-0.012,-0.016,-0.208
255,-0.009,-0.018,-0.203
256,-0.004,-0.02,-0.193
257,-0.001,-0.022,-0.176
258,-0.001,-0.026,-0.15
259,-0.006,-0.029,-0.111
260,-0.016,-0.031,-0.058
261,-0.035,-0.031,0.016
262,-0.062,-0.03,0.104
263,-0.071,-0.027,0.203
264,-0.086,-0.024,0.298
265,-0.096,-0.022,0.378
266,-0.071,-0.02,0.424
267,-0.034,-0.019,0.416
268,0.005,-0.017,0.363
269,0.014,-0.014,0.271
270,0.034,-0.011,0.175
271,0.037,-0.009,0.078
272,0.036,-0.006,-0.009
273,0.019,-0.002,-0.082
274,0.014,0.001,-0.131
275,0.011,0.002,-0.164
276,0.008,0.003,-0.183
277,0.007,0.004,-0.193
278,0.004,0.005,-0.198
279,0.0,0.006,-0.201
280,-0.0,0.008,-0.201
281,-0.001,0.01,-0.2
282,-0.002,0.012,-0.201
283,-0.002,0.014,-0.2
284,-0.002,0.015,-0.197
285,0.004,0.016,-0.189
286,0.012,0.017,-0.175
287,0.02,0.019,-0.15
288,0.021,0.021,-0.115
289,0.025,0.024,-0.063
290,0.028,0.028,0.012
291,0.016,0.034,0.105
292,0.01,0.04,0.215
293,0.036,0.046,0.337
294,0.044,0.05,0.447
295,0.052,0.053,0.519
296,0.058,0.055,0.538
297,0.071,0.056,0.494
298,0.106,0.055,0.409
299,0.107,0.055,0.292
300,0.078,0.054,0.162
301,0.064,0.052,0.055
302,0.058,0.047,-0.032
303,0.036,0.041,-0.1
304,0.025,0.034,-0.144
305,0.021,0.027,-0.169
306,0.014,0.019,-0.184
307,0.007,0.013,-0.192
308,0.004,0.008,-0.195
309,0.002,0.005,-0.197
310,-0.001,0.004,-0.197
311,-0.002,0.005,-0.197
312,-0.001,0.008,-0.196
313,-0.002,0.012,-0.195
314,0.002,0.017,-0.19
315,0.006,0.023,-0.18
316,0.011,0.03,-0.162
317,0.017,0.039,-0.13
318,0.029,0.049,-0.079
319,0.043,0.059,-0.006
320,0.049,0.068,0.09
321,0.048,0.078,0.205
322,0.067,0.087,0.333
323,0.087,0.094,0.46
324,0.12,0.099,0.569
325,0.165,0.102,0.625
326,0.191,0.103,0.61
327,0.165,0.104,0.519
328,0.157,0.102,0.394
329,0.133,0.098,0.258
330,0.111,0.092,0.13
331,0.085,0.084,0.021
332,0.055,0.074,-0.063
333,0.034,0.062,-0.12
334,0.023,0.05,-0.156
335,0.02,0.038,-0.174
336,0.017,0.029,-0.183
337,0.008,0.021,-0.19
338,0.005,0.016,-0.192
339,0.002,0.014,-0.193
340,-0.0,0.014,-0.193
341,-0.002,0.016,-0.194
342,0.002,0.02,-0.192
343,0.009,0.026,-0.187
344,0.013,0.034,-0.18
345,0.021,0.043,-0.163
346,0.031,0.054,-0.133
347,0.037,0.067,-0.091
348,0.053,0.08,-0.026
349,0.076,0.093,0.065
350,0.093,0.105,0.179
351,0.102,0.115,0.309
352,0.158,0.122,0.457
353,0.183,0.128,0.577
354,0.215,0.132,0.645
355,0.228,0.133,0.646
356,0.209,0.132,0.577
357,0.179,0.129,0.461
358,0.148,0.124,0.32
359,0.098,0.116,0.179
360,0.07,0.104,0.059
361,0.054,0.089,-0.03
362,0.028,0.073,-0.097
363,0.027,0.057,-0.137
364,0.027,0.043,-0.16
365,0.025,0.03,-0.173
366,0.019,0.021,-0.18
367,0.015,0.014,-0.184
368,0.011,0.011,-0.186
369,0.009,0.011,-0.187
370,0.008,0.014,-0.187
371,0.01,0.019,-0.186
372,0.013,0.027,-0.184
373,0.013,0.038,-0.18
374,0.014,0.05,-0.171
375,0.019,0.064,-0.149
376,0.026,0.083,-0.112
377,0.039,0.102,-0.055
378,0.062,0.121,0.027
379,0.108,0.137,0.14
380,0.141,0.152,0.269
381,0.171,0.164,0.409
382,0.222,0.172,0.545
383,0.294,0.178,0.647
384,0.291,0.179,0.672
385,0.241,0.176,0.62
386,0.189,0.169,0.513
387,0.152,0.158,0.374
388,0.111,0.144,0.23
389,0.069,0.125,0.102
390,0.045,0.104,0.001
391,0.028,0.081,-0.072
392,0.024,0.057,-0.12
393,0.019,0.033,-0.15
394,0.015,0.011,-0.168
395,0.012,-0.007,-0.177
396,0.012,-0.02,-0.18
397,0.007,-0.025,-0.182
398,0.007,-0.018,-0.182
399,0.006,0.002,-0.183
400,0.004,0.04,-0.183
