lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.665,0.68,0.841
2,0.437,0.516,0.654
3,0.288,0.38,0.463
4,0.215,0.268,0.294
5,0.149,0.178,0.14
6,0.101,0.107,0.017
7,0.066,0.053,-0.074
8,0.042,0.014,-0.134
9,0.033,-0.012,-0.169
10,0.026,-0.028,-0.189
11,0.022,-0.034,-0.201
12,0.021,-0.033,-0.208
13,0.016,-0.026,-0.213
14,0.017,-0.014,-0.214
15,0.019,0.002,-0.213
16,0.021,0.02,-0.211
17,0.018,0.039,-0.21
18,0.02,0.059,-0.205
19,0.021,0.079,-0.196
20,0.032,0.098,-0.179
21,0.041,0.116,-0.151
22,0.06,0.132,-0.101
23,0.086,0.146,-0.028
24,0.11,0.157,0.072
25,0.16,0.166,0.21
26,0.211,0.165,0.361
27,0.25,0.165,0.512
28,0.242,0.165,0.624
29,0.25,0.164,0.692
30,0.235,0.161,0.683
31,0.207,0.155,0.603
32,0.201,0.148,0.482
33,0.142,0.14,0.326
34,0.094,0.13,0.174
35,0.066,0.115,0.046
36,0.056,0.099,-0.049
37,0.045,0.084,-0.113
38,0.033,0.069,-0.156
39,0.023,0.056,-0.182
40,0.015,0.043,-0.199
41,0.008,0.031,-0.209
42,0.006,0.021,-0.214
43,0.004,0.013,-0.217
44,0.002,0.007,-0.218
45,0.005,0.004,-0.216
46,0.006,0.004,-0.214
47,0.004,0.006,-0.212
48,0.004,0.011,-0.206
49,0.007,0.018,-0.195
50,0.011,0.027,-0.175
51,0.023,0.036,-0.139
52,0.041,0.045,-0.082
53,0.061,0.052,0.001
54,0.069,0.058,0.106
55,0.092,0.063,0.238
56,0.08,0.066,0.366
57,0.106,0.067,0.505
58,0.143,0.066,0.607
59,0.147,0.065,0.637
60,0.052,0.063,0.557
61,0.03,0.059,0.443
62,0.034,0.054,0.315
63,0.021,0.048,0.181
64,0.027,0.042,0.064
65,0.03,0.036,-0.031
66,0.018,0.031,-0.104
67,0.009,0.026,-0.152
68,0.006,0.021,-0.181
69,0.006,0.017,-0.197
70,0.006,0.013,-0.206
71,0.007,0.009,-0.211
72,0.002,0.006,-0.216
73,0.0,0.004,-0.218
74,-0.002,0.002,-0.219
75,-0.003,0.002,-0.218
76,-0.003,0.003,-0.215
77,0.001,0.005,-0.21
78,0.006,0.008,-0.201
79,0.012,0.011,-0.186
80,0.02,0.014,-0.16
81,0.021,0.017,-0.121
82,0.03,0.02,-0.059
83,0.027,0.022,0.025
84,0.05,0.022,0.136
85,0.072,0.019,0.258
86,0.041,0.019,0.361
87,0.027,0.018,0.452
88,-0.01,0.018,0.493
89,-0.016,0.018,0.49
90,0.008,0.016,0.429
91,0.006,0.014,0.324
92,-0.006,0.012,0.196
93,-0.002,0.009,0.08
94,0.006,0.006,-0.015
95,0.006,0.004,-0.087
96,0.007,0.002,-0.135
97,0.006,0.0,-0.169
98,0.002,-0.0,-0.19
99,-0.001,-0.001,-0.203
100,-0.007,-0.001,-0.212
101,-0.004,-0.002,-0.215
102,-0.004,-0.003,-0.218
103,-0.002,-0.003,-0.217
104,-0.001,-0.004,-0.216
105,-0.004,-0.005,-0.216
106,-0.01,-0.007,-0.215
107,-0.011,-0.008,-0.211
108,-0.009,-0.009,-0.201
109,-0.01,-0.01,-0.183
110,-0.01,-0.012,-0.154
111,-0.015,-0.016,-0.113
112,-0.014,-0.019,-0.049
113,-0.009,-0.023,0.035
114,0.003,-0.025,0.135
115,-0.015,-0.026,0.228
116,-0.005,-0.028,0.325
117,-0.009,-0.029,0.398
118,-0.049,-0.029,0.418
119,-0.068,-0.03,0.378
120,-0.059,-0.031,0.295
121,-0.066,-0.031,0.19
122,-0.059,-0.032,0.086
123,-0.035,-0.031,-0.003
124,-0.02,-0.028,-0.073
125,-0.014,-0.025,-0.125
126,-0.011,-0.021,-0.162
127,-0.013,-0.016,-0.187
128,-0.013,-0.012,-0.202
129,-0.014,-0.01,-0.211
130,-0.014,-0.01,-0.216
131,-0.012,-0.01,-0.218
132,-0.013,-0.012,-0.219
133,-0.011,-0.015,-0.219
134,-0.012,-0.019,-0.219
135,-0.015,-0.024,-0.217
136,-0.016,-0.03,-0.213
137,-0.022,-0.036,-0.208
138,-0.031,-0.043,-0.199
139,-0.037,-0.05,-0.18
140,-0.039,-0.058,-0.148
141,-0.04,-0.066,-0.101
142,-0.037,-0.074,-0.037
143,-0.05,-0.082,0.037
144,-0.08,-0.089,0.115
145,-0.104,-0.094,0.194
146,-0.132,-0.098,0.266
147,-0.162,-0.1,0.308
148,-0.185,-0.101,0.304
149,-0.152,-0.1,0.264
150,-0.151,-0.099,0.179
151,-0.12,-0.096,0.096
152,-0.084,-0.093,0.018
153,-0.06,-0.088,-0.051
154,-0.058,-0.081,-0.109
155,-0.047,-0.074,-0.15
156,-0.038,-0.065,-0.177
157,-0.035,-0.057,-0.195
158,-0.037,-0.049,-0.208
159,-0.038,-0.042,-0.215
160,-0.037,-0.038,-0.219
161,-0.035,-0.035,-0.22
162,-0.031,-0.034,-0.219
163,-0.032,-0.036,-0.219
164,-0.036,-0.039,-0.22
165,-0.039,-0.043,-0.218
166,-0.041,-0.05,-0.214
167,-0.042,-0.058,-0.206
168,-0.05,-0.068,-0.193
169,-0.057,-0.079,-0.172
170,-0.067,-0.09,-0.141
171,-0.081,-0.101,-0.097
172,-0.098,-0.111,-0.041
173,-0.117,-0.119,0.03
174,-0.128,-0.124,0.112
175,-0.14,-0.128,0.19
176,-0.169,-0.13,0.256
177,-0.201,-0.13,0.287
178,-0.188,-0.129,0.272
179,-0.169,-0.127,0.207
180,-0.164,-0.124,0.126
181,-0.142,-0.12,0.049
182,-0.114,-0.113,-0.023
183,-0.08,-0.104,-0.079
184,-0.061,-0.093,-0.126
185,-0.05,-0.081,-0.162
186,-0.048,-0.07,-0.189
187,-0.042,-0.059,-0.204
188,-0.036,-0.05,-0.211
189,-0.031,-0.043,-0.216
190,-0.029,-0.036,-0.218
191,-0.031,-0.032,-0.221
192,-0.029,-0.03,-0.22
193,-0.029,-0.031,-0.22
194,-0.027,-0.033,-0.218
195,-0.026,-0.037,-0.215
196,-0.028,-0.043,-0.21
197,-0.038,-0.051,-0.204
198,-0.044,-0.06,-0.189
199,-0.048,-0.069,-0.163
200,-0.056,-0.079,-0.127
201,-0.067,-0.088,-0.076
202,-0.084,-0.097,-0.011
203,-0.104,-0.103,0.068
204,-0.127,-0.108,0.148
205,-0.148,-0.112,0.223
206,-0.195,-0.114,0.276
207,-0.198,-0.114,0.288
208,-0.158,-0.113,0.258
209,-0.134,-0.112,0.195
210,-0.095,-0.11,0.127
211,-0.098,-0.106,0.041
212,-0.081,-0.099,-0.032
213,-0.067,-0.089,-0.089
214,-0.055,-0.079,-0.135
215,-0.046,-0.069,-0.168
216,-0.039,-0.059,-0.19
217,-0.035,-0.05,-0.203
218,-0.035,-0.042,-0.211
219,-0.034,-0.036,-0.216
220,-0.03,-0.031,-0.218
221,-0.027,-0.028,-0.217
222,-0.027,-0.026,-0.217
223,-0.03,-0.026,-0.217
224,-0.029,-0.027,-0.215
225,-0.027,-0.03,-0.21
226,-0.027,-0.034,-0.204
227,-0.025,-0.04,-0.192
228,-0.024,-0.047,-0.171
229,-0.031,-0.054,-0.142
230,-0.039,-0.061,-0.098
231,-0.04,-0.067,-0.035
232,-0.055,-0.072,0.042
233,-0.077,-0.074,0.129
234,-0.106,-0.076,0.216
235,-0.147,-0.077,0.29
236,-0.168,-0.079,0.337
237,-0.141,-0.079,0.342
238,-0.099,-0.078,0.302
239,-0.075,-0.077,0.227
240,-0.053,-0.075,0.144
241,-0.045,-0.07,0.051
242,-0.04,-0.064,-0.03
243,-0.027,-0.058,-0.09
244,-0.031,-0.051,-0.14
245,-0.034,-0.045,-0.174
246,-0.032,-0.041,-0.194
247,-0.027,-0.036,-0.204
248,-0.026,-0.032,-0.211
249,-0.025,-0.028,-0.215
250,-0.028,-0.025,-0.218
251,-0.027,-0.022,-0.218
252,-0.023,-0.02,-0.215
253,-0.019,-0.018,-0.212
254,-0.016,-0.017,-0.209
255,-0.013,-0.016,-0.203
256,-0.01,-0.016,-0.194
257,-0.008,-0.018,-0.179
258,-0.01,-0.02,-0.154
259,-0.011,-0.022,-0.113
260,-0.015,-0.024,-0.054
261,-0.023,-0.023,0.026
262,-0.041,-0.021,0.123
263,-0.049,-0.019,0.23
264,-0.063,-0.017,0.334
265,-0.076,-0.014,0.42
266,-0.044,-0.013,0.461
267,-0.006,-0.012,0.44
268,0.014,-0.01,0.363
269,0.028,-0.009,0.263
270,0.03,-0.008,0.156
271,0.015,-0.009,0.054
272,0.017,-0.008,-0.026
273,0.017,-0.007,-0.09
274,0.005,-0.006,-0.138
275,-0.005,-0.005,-0.17
276,-0.009,-0.004,-0.188
277,-0.012,-0.003,-0.198
278,-0.013,-0.003,-0.204
279,-0.011,-0.003,-0.206
280,-0.01,-0.003,-0.207
281,-0.009,-0.002,-0.206
282,-0.011,-0.001,-0.206
283,-0.01,0.001,-0.203
284,-0.008,0.002,-0.199
285,-0.005,0.003,-0.191
286,-0.001,0.004,-0.178
287,0.004,0.005,-0.156
288,0.005,0.007,-0.122
289,0.01,0.01,-0.068
290,0.016,0.013,0.01
291,0.012,0.019,0.108
292,0.022,0.024,0.226
293,0.043,0.028,0.348
294,0.045,0.031,0.458
295,0.033,0.032,0.525
296,0.013,0.033,0.521
297,0.023,0.033,0.463
298,0.044,0.032,0.369
299,0.058,0.032,0.255
300,0.055,0.033,0.138
301,0.046,0.032,0.035
302,0.045,0.029,-0.046
303,0.024,0.024,-0.11
304,0.013,0.018,-0.15
305,0.003,0.012,-0.175
306,0.001,0.006,-0.188
307,-0.001,0.001,-0.195
308,-0.001,-0.003,-0.199
309,-0.002,-0.005,-0.201
310,-0.003,-0.004,-0.202
311,-0.004,-0.002,-0.202
312,-0.002,0.003,-0.2
313,0.0,0.008,-0.196
314,0.003,0.015,-0.19
315,0.007,0.022,-0.18
316,0.013,0.03,-0.162
317,0.022,0.039,-0.13
318,0.034,0.048,-0.08
319,0.046,0.056,-0.005
320,0.04,0.064,0.091
321,0.031,0.071,0.205
322,0.036,0.079,0.332
323,0.049,0.086,0.456
324,0.087,0.091,0.564
325,0.175,0.094,0.624
326,0.201,0.096,0.596
327,0.178,0.097,0.5
328,0.16,0.095,0.37
329,0.132,0.091,0.236
330,0.099,0.085,0.11
331,0.078,0.076,0.007
332,0.045,0.066,-0.074
333,0.021,0.055,-0.128
334,0.013,0.044,-0.16
335,0.011,0.033,-0.177
336,0.009,0.025,-0.186
337,0.007,0.019,-0.191
338,0.007,0.015,-0.194
339,0.008,0.014,-0.195
340,0.005,0.016,-0.196
341,0.007,0.02,-0.195
342,0.011,0.025,-0.19
343,0.013,0.033,-0.185
344,0.016,0.041,-0.177
345,0.02,0.051,-0.163
346,0.03,0.062,-0.136
347,0.04,0.075,-0.094
348,0.056,0.088,-0.032
349,0.065,0.103,0.054
350,0.093,0.117,0.173
351,0.133,0.127,0.315
352,0.205,0.133,0.47
353,0.214,0.138,0.581
354,0.227,0.14,0.644
355,0.23,0.14,0.633
356,0.214,0.137,0.563
357,0.19,0.132,0.448
358,0.153,0.126,0.309
359,0.099,0.118,0.165
360,0.063,0.105,0.044
361,0.047,0.089,-0.042
362,0.025,0.073,-0.105
363,0.019,0.057,-0.142
364,0.015,0.044,-0.164
365,0.014,0.032,-0.176
366,0.011,0.022,-0.183
367,0.009,0.015,-0.188
368,0.01,0.01,-0.19
369,0.006,0.009,-0.192
370,0.006,0.01,-0.191
371,0.006,0.014,-0.189
372,0.009,0.02,-0.186
373,0.01,0.03,-0.18
374,0.016,0.041,-0.168
375,0.021,0.055,-0.149
376,0.028,0.072,-0.115
377,0.044,0.09,-0.06
378,0.067,0.107,0.019
379,0.1,0.122,0.128
380,0.133,0.135,0.254
381,0.159,0.146,0.389
382,0.187,0.154,0.515
383,0.251,0.159,0.617
384,0.278,0.159,0.654
385,0.203,0.156,0.594
386,0.133,0.15,0.476
387,0.099,0.139,0.337
388,0.08,0.125,0.202
389,0.06,0.108,0.084
390,0.05,0.088,-0.009
391,0.035,0.066,-0.078
392,0.025,0.044,-0.123
393,0.017,0.023,-0.152
394,0.011,0.003,-0.168
395,0.01,-0.012,-0.177
396,0.009,-0.022,-0.181
397,0.008,-0.024,-0.184
398,0.007,-0.014,-0.186
399,0.009,0.009,-0.185
400,0.01,0.049,-0.183
