lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.725,0.732,0.866
2,0.493,0.578,0.681
3,0.395,0.445,0.497
4,0.301,0.331,0.317
5,0.228,0.236,0.161
6,0.151,0.157,0.03
7,0.087,0.094,-0.067
8,0.05,0.045,-0.129
9,0.032,0.008,-0.164
10,0.024,-0.017,-0.182
11,0.019,-0.032,-0.192
12,0.018,-0.038,-0.197
13,0.017,-0.036,-0.2
14,0.017,-0.028,-0.2
15,0.019,-0.014,-0.2
16,0.02,0.004,-0.199
17,0.017,0.025,-0.198
18,0.014,0.049,-0.196
19,0.013,0.074,-0.191
20,0.017,0.1,-0.178
21,0.026,0.125,-0.152
22,0.044,0.15,-0.106
23,0.073,0.172,-0.033
24,0.109,0.193,0.071
25,0.165,0.211,0.206
26,0.261,0.218,0.375
27,0.336,0.223,0.543
28,0.37,0.229,0.671
29,0.392,0.23,0.74
30,0.378,0.227,0.731
31,0.352,0.221,0.65
32,0.32,0.213,0.515
33,0.232,0.202,0.34
34,0.145,0.189,0.173
35,0.096,0.17,0.044
36,0.067,0.147,-0.05
37,0.042,0.125,-0.116
38,0.022,0.103,-0.159
39,0.011,0.082,-0.183
40,0.008,0.061,-0.195
41,0.008,0.042,-0.2
42,0.007,0.025,-0.202
43,0.007,0.012,-0.204
44,0.004,0.002,-0.205
45,0.003,-0.004,-0.204
46,0.003,-0.005,-0.203
47,0.003,-0.001,-0.201
48,0.007,0.007,-0.196
49,0.009,0.02,-0.187
50,0.016,0.036,-0.168
51,0.027,0.055,-0.133
52,0.049,0.073,-0.078
53,0.077,0.089,0.005
54,0.094,0.102,0.111
55,0.114,0.113,0.239
56,0.139,0.12,0.381
57,0.18,0.124,0.522
58,0.236,0.124,0.627
59,0.251,0.123,0.662
60,0.183,0.121,0.597
61,0.105,0.117,0.466
62,0.092,0.111,0.33
63,0.098,0.104,0.2
64,0.087,0.096,0.077
65,0.062,0.087,-0.026
66,0.041,0.077,-0.099
67,0.026,0.067,-0.146
68,0.02,0.057,-0.174
69,0.015,0.047,-0.19
70,0.013,0.038,-0.199
71,0.011,0.029,-0.202
72,0.011,0.021,-0.203
73,0.011,0.015,-0.202
74,0.013,0.01,-0.201
75,0.01,0.006,-0.201
76,0.008,0.005,-0.199
77,0.01,0.005,-0.195
78,0.016,0.007,-0.187
79,0.019,0.01,-0.175
80,0.018,0.015,-0.154
81,0.017,0.021,-0.119
82,0.019,0.027,-0.061
83,0.03,0.031,0.024
84,0.054,0.033,0.134
85,0.072,0.032,0.258
86,0.062,0.031,0.376
87,0.035,0.031,0.459
88,0.033,0.031,0.509
89,0.035,0.029,0.505
90,0.026,0.026,0.437
91,0.018,0.023,0.321
92,0.006,0.022,0.189
93,0.002,0.02,0.072
94,0.009,0.018,-0.02
95,0.011,0.017,-0.09
96,0.008,0.017,-0.14
97,0.005,0.017,-0.172
98,0.007,0.017,-0.189
99,0.005,0.015,-0.2
100,0.003,0.013,-0.206
101,0.003,0.009,-0.208
102,0.004,0.005,-0.207
103,0.001,0.001,-0.208
104,-0.004,-0.004,-0.208
105,-0.0,-0.01,-0.206
106,-0.003,-0.015,-0.205
107,-0.002,-0.02,-0.2
108,-0.002,-0.024,-0.193
109,-0.01,-0.029,-0.181
110,-0.01,-0.033,-0.155
111,-0.011,-0.039,-0.114
112,-0.017,-0.044,-0.053
113,-0.033,-0.048,0.025
114,-0.046,-0.052,0.117
115,-0.075,-0.056,0.21
116,-0.094,-0.059,0.3
117,-0.086,-0.061,0.369
118,-0.101,-0.063,0.386
119,-0.115,-0.063,0.347
120,-0.111,-0.063,0.269
121,-0.09,-0.061,0.175
122,-0.06,-0.057,0.079
123,-0.025,-0.051,-0.007
124,-0.013,-0.043,-0.079
125,-0.012,-0.033,-0.133
126,-0.012,-0.023,-0.168
127,-0.011,-0.014,-0.19
128,-0.008,-0.007,-0.203
129,-0.008,-0.002,-0.21
130,-0.008,0.002,-0.214
131,-0.006,0.002,-0.214
132,-0.005,-0.0,-0.213
133,-0.007,-0.005,-0.213
134,-0.01,-0.012,-0.213
135,-0.007,-0.022,-0.211
136,-0.004,-0.033,-0.207
137,-0.006,-0.046,-0.202
138,-0.014,-0.06,-0.195
139,-0.028,-0.075,-0.182
140,-0.04,-0.09,-0.157
141,-0.059,-0.105,-0.117
142,-0.083,-0.118,-0.063
143,-0.108,-0.13,0.007
144,-0.152,-0.14,0.085
145,-0.212,-0.148,0.158
146,-0.244,-0.152,0.222
147,-0.261,-0.155,0.26
148,-0.262,-0.155,0.263
149,-0.226,-0.155,0.23
150,-0.188,-0.152,0.16
151,-0.158,-0.146,0.076
152,-0.123,-0.137,-0.004
153,-0.093,-0.127,-0.07
154,-0.075,-0.113,-0.124
155,-0.056,-0.098,-0.161
156,-0.043,-0.082,-0.185
157,-0.038,-0.065,-0.201
158,-0.032,-0.05,-0.21
159,-0.03,-0.038,-0.215
160,-0.027,-0.029,-0.216
161,-0.025,-0.023,-0.216
162,-0.022,-0.021,-0.215
163,-0.018,-0.022,-0.213
164,-0.023,-0.028,-0.214
165,-0.025,-0.036,-0.213
166,-0.027,-0.047,-0.211
167,-0.03,-0.062,-0.206
168,-0.039,-0.078,-0.197
169,-0.053,-0.096,-0.181
170,-0.071,-0.114,-0.155
171,-0.097,-0.131,-0.113
172,-0.123,-0.145,-0.058
173,-0.158,-0.157,0.008
174,-0.2,-0.166,0.083
175,-0.231,-0.172,0.159
176,-0.239,-0.176,0.224
177,-0.272,-0.178,0.245
178,-0.277,-0.178,0.227
179,-0.26,-0.175,0.174
180,-0.228,-0.17,0.104
181,-0.171,-0.162,0.033
182,-0.128,-0.151,-0.037
183,-0.094,-0.137,-0.094
184,-0.07,-0.121,-0.138
185,-0.056,-0.104,-0.17
186,-0.049,-0.086,-0.191
187,-0.043,-0.07,-0.204
188,-0.038,-0.055,-0.211
189,-0.034,-0.043,-0.215
190,-0.032,-0.034,-0.216
191,-0.028,-0.028,-0.215
192,-0.027,-0.026,-0.215
193,-0.026,-0.028,-0.214
194,-0.025,-0.033,-0.213
195,-0.025,-0.042,-0.211
196,-0.027,-0.054,-0.208
197,-0.036,-0.068,-0.203
198,-0.048,-0.084,-0.193
199,-0.062,-0.1,-0.174
200,-0.08,-0.117,-0.143
201,-0.099,-0.132,-0.096
202,-0.131,-0.146,-0.035
203,-0.171,-0.157,0.04
204,-0.21,-0.164,0.118
205,-0.247,-0.169,0.187
206,-0.274,-0.171,0.235
207,-0.269,-0.171,0.253
208,-0.231,-0.169,0.233
209,-0.213,-0.165,0.175
210,-0.189,-0.16,0.097
211,-0.148,-0.153,0.02
212,-0.115,-0.143,-0.049
213,-0.089,-0.13,-0.104
214,-0.069,-0.115,-0.147
215,-0.054,-0.099,-0.177
216,-0.045,-0.083,-0.195
217,-0.037,-0.068,-0.206
218,-0.031,-0.054,-0.211
219,-0.027,-0.042,-0.213
220,-0.029,-0.033,-0.214
221,-0.028,-0.027,-0.214
222,-0.027,-0.023,-0.214
223,-0.027,-0.022,-0.214
224,-0.026,-0.024,-0.213
225,-0.03,-0.029,-0.213
226,-0.032,-0.037,-0.209
227,-0.034,-0.047,-0.199
228,-0.036,-0.058,-0.183
229,-0.045,-0.07,-0.156
230,-0.06,-0.082,-0.115
231,-0.071,-0.092,-0.055
232,-0.088,-0.099,0.023
233,-0.11,-0.105,0.116
234,-0.126,-0.109,0.214
235,-0.156,-0.111,0.295
236,-0.19,-0.111,0.33
237,-0.183,-0.111,0.325
238,-0.171,-0.11,0.277
239,-0.145,-0.108,0.207
240,-0.106,-0.104,0.122
241,-0.083,-0.098,0.033
242,-0.066,-0.09,-0.044
243,-0.049,-0.082,-0.104
244,-0.04,-0.074,-0.148
245,-0.035,-0.066,-0.178
246,-0.031,-0.057,-0.196
247,-0.027,-0.049,-0.205
248,-0.025,-0.041,-0.21
249,-0.024,-0.034,-0.211
250,-0.024,-0.028,-0.212
251,-0.023,-0.023,-0.212
252,-0.022,-0.019,-0.211
253,-0.022,-0.017,-0.211
254,-0.023,-0.016,-0.211
255,-0.023,-0.016,-0.208
256,-0.024,-0.018,-0.201
257,-0.024,-0.021,-0.187
258,-0.024,-0.025,-0.164
259,-0.024,-0.029,-0.126
260,-0.015,-0.033,-0.065
261,-0.012,-0.037,0.018
262,-0.036,-0.038,0.117
263,-0.06,-0.039,0.224
264,-0.091,-0.038,0.325
265,-0.084,-0.037,0.412
266,-0.053,-0.035,0.452
267,-0.024,-0.034,0.432
268,-0.026,-0.032,0.356
269,-0.038,-0.031,0.248
270,-0.029,-0.032,0.137
271,-0.019,-0.032,0.04
272,-0.009,-0.032,-0.04
273,-0.01,-0.031,-0.104
274,-0.015,-0.03,-0.148
275,-0.016,-0.031,-0.175
276,-0.013,-0.031,-0.189
277,-0.012,-0.029,-0.196
278,-0.013,-0.026,-0.2
279,-0.013,-0.022,-0.201
280,-0.014,-0.016,-0.202
281,-0.016,-0.009,-0.203
282,-0.015,-0.002,-0.202
283,-0.013,0.006,-0.201
284,-0.012,0.015,-0.2
285,-0.009,0.023,-0.194
286,-0.006,0.031,-0.183
287,0.003,0.037,-0.161
288,0.014,0.044,-0.125
289,0.031,0.05,-0.068
290,0.042,0.057,0.011
291,0.058,0.065,0.117
292,0.093,0.071,0.25
293,0.128,0.075,0.391
294,0.123,0.079,0.502
295,0.107,0.082,0.56
296,0.105,0.083,0.56
297,0.111,0.083,0.504
298,0.133,0.08,0.41
299,0.13,0.077,0.283
300,0.073,0.073,0.143
301,0.043,0.066,0.031
302,0.036,0.056,-0.052
303,0.02,0.044,-0.112
304,0.009,0.031,-0.152
305,0.003,0.019,-0.176
306,-0.001,0.008,-0.188
307,-0.003,-0.001,-0.194
308,-0.003,-0.008,-0.195
309,-0.0,-0.011,-0.195
310,-0.002,-0.01,-0.196
311,-0.004,-0.006,-0.196
312,-0.006,0.0,-0.196
313,-0.006,0.01,-0.195
314,-0.003,0.021,-0.191
315,0.0,0.035,-0.182
316,0.006,0.049,-0.165
317,0.016,0.065,-0.135
318,0.032,0.079,-0.086
319,0.059,0.092,-0.009
320,0.093,0.105,0.099
321,0.106,0.116,0.226
322,0.125,0.127,0.365
323,0.148,0.135,0.502
324,0.194,0.14,0.614
325,0.264,0.141,0.675
326,0.267,0.142,0.641
327,0.222,0.142,0.535
328,0.192,0.137,0.397
329,0.152,0.128,0.249
330,0.119,0.118,0.116
331,0.085,0.106,0.008
332,0.044,0.091,-0.077
333,0.015,0.073,-0.132
334,0.007,0.053,-0.163
335,0.005,0.035,-0.179
336,0.004,0.019,-0.186
337,0.002,0.008,-0.19
338,0.001,-0.0,-0.192
339,0.002,-0.004,-0.192
340,0.001,-0.003,-0.192
341,0.0,0.001,-0.192
342,-0.0,0.01,-0.19
343,0.0,0.022,-0.188
344,0.003,0.037,-0.181
345,0.008,0.054,-0.169
346,0.019,0.072,-0.143
347,0.035,0.092,-0.1
348,0.052,0.112,-0.034
349,0.072,0.132,0.059
350,0.111,0.15,0.185
351,0.185,0.163,0.343
352,0.258,0.172,0.501
353,0.258,0.18,0.619
354,0.261,0.184,0.681
355,0.301,0.185,0.692
356,0.329,0.183,0.632
357,0.307,0.177,0.508
358,0.231,0.169,0.342
359,0.138,0.158,0.178
360,0.081,0.142,0.049
361,0.059,0.121,-0.042
362,0.037,0.099,-0.104
363,0.02,0.077,-0.145
364,0.013,0.057,-0.167
365,0.009,0.04,-0.178
366,0.007,0.025,-0.184
367,0.007,0.014,-0.185
368,0.008,0.008,-0.185
369,0.004,0.006,-0.186
370,0.004,0.008,-0.186
371,0.006,0.015,-0.184
372,0.008,0.025,-0.181
373,0.01,0.04,-0.176
374,0.012,0.057,-0.167
375,0.019,0.078,-0.148
376,0.031,0.105,-0.115
377,0.056,0.132,-0.058
378,0.102,0.158,0.031
379,0.159,0.182,0.151
380,0.201,0.203,0.288
381,0.234,0.22,0.433
382,0.276,0.233,0.577
383,0.351,0.241,0.689
384,0.402,0.244,0.731
385,0.321,0.24,0.663
386,0.238,0.231,0.532
387,0.199,0.217,0.383
388,0.15,0.196,0.233
389,0.106,0.171,0.101
390,0.076,0.143,-0.002
391,0.049,0.111,-0.077
392,0.032,0.078,-0.124
393,0.027,0.045,-0.151
394,0.024,0.015,-0.166
395,0.021,-0.01,-0.173
396,0.017,-0.026,-0.177
397,0.015,-0.031,-0.179
398,0.011,-0.021,-0.18
399,0.01,0.009,-0.179
400,0.013,0.064,-0.177
