lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.684,0.69,0.838
2,0.44,0.522,0.648
3,0.308,0.382,0.467
4,0.23,0.268,0.299
5,0.146,0.176,0.144
6,0.083,0.104,0.021
7,0.05,0.049,-0.062
8,0.037,0.009,-0.112
9,0.027,-0.018,-0.144
10,0.02,-0.033,-0.164
11,0.016,-0.04,-0.175
12,0.014,-0.038,-0.18
13,0.012,-0.031,-0.184
14,0.012,-0.019,-0.186
15,0.014,-0.004,-0.186
16,0.016,0.014,-0.184
17,0.018,0.034,-0.181
18,0.018,0.053,-0.176
19,0.022,0.073,-0.168
20,0.025,0.092,-0.153
21,0.034,0.109,-0.127
22,0.047,0.125,-0.084
23,0.068,0.138,-0.018
24,0.083,0.149,0.075
25,0.138,0.157,0.209
26,0.213,0.157,0.363
27,0.242,0.157,0.5
28,0.242,0.157,0.598
29,0.262,0.156,0.659
30,0.279,0.152,0.661
31,0.228,0.147,0.573
32,0.14,0.141,0.431
33,0.094,0.132,0.282
34,0.075,0.12,0.146
35,0.06,0.107,0.037
36,0.043,0.093,-0.045
37,0.035,0.079,-0.099
38,0.029,0.065,-0.134
39,0.022,0.052,-0.156
40,0.018,0.04,-0.17
41,0.013,0.029,-0.179
42,0.009,0.019,-0.184
43,0.007,0.011,-0.187
44,0.006,0.006,-0.189
45,0.006,0.003,-0.189
46,0.006,0.002,-0.188
47,0.005,0.004,-0.186
48,0.004,0.009,-0.181
49,0.004,0.016,-0.171
50,0.005,0.025,-0.153
51,0.021,0.036,-0.116
52,0.041,0.044,-0.062
53,0.045,0.052,0.008
54,0.067,0.059,0.109
55,0.089,0.063,0.228
56,0.113,0.064,0.356
57,0.118,0.063,0.467
58,0.113,0.063,0.538
59,0.093,0.062,0.551
60,0.057,0.059,0.491
61,0.048,0.056,0.395
62,0.035,0.051,0.277
63,0.031,0.046,0.158
64,0.028,0.041,0.05
65,0.019,0.037,-0.034
66,0.013,0.031,-0.094
67,0.006,0.026,-0.133
68,0.005,0.022,-0.157
69,0.007,0.017,-0.171
70,0.009,0.012,-0.178
71,0.008,0.008,-0.183
72,0.004,0.004,-0.187
73,-0.001,0.001,-0.19
74,-0.002,-0.001,-0.191
75,-0.003,-0.002,-0.191
76,-0.006,-0.002,-0.19
77,-0.005,-0.001,-0.187
78,-0.002,0.0,-0.178
79,0.003,0.003,-0.162
80,0.005,0.006,-0.138
81,0.014,0.008,-0.098
82,0.026,0.009,-0.04
83,0.036,0.01,0.038
84,0.039,0.01,0.129
85,0.03,0.009,0.226
86,0.019,0.009,0.319
87,-0.003,0.009,0.391
88,-0.027,0.009,0.425
89,-0.002,0.008,0.417
90,0.006,0.007,0.357
91,-0.006,0.006,0.261
92,0.002,0.006,0.162
93,0.001,0.005,0.062
94,0.002,0.006,-0.021
95,0.006,0.006,-0.081
96,0.004,0.007,-0.122
97,0.005,0.007,-0.147
98,0.008,0.007,-0.163
99,0.008,0.007,-0.174
100,0.006,0.007,-0.181
101,0.003,0.005,-0.186
102,0.002,0.004,-0.188
103,0.002,0.001,-0.188
104,-0.001,-0.002,-0.189
105,-0.002,-0.005,-0.189
106,-0.005,-0.008,-0.188
107,-0.007,-0.011,-0.184
108,-0.004,-0.016,-0.174
109,-0.004,-0.021,-0.157
110,-0.007,-0.026,-0.13
111,-0.018,-0.031,-0.094
112,-0.017,-0.036,-0.037
113,-0.02,-0.04,0.037
114,-0.039,-0.042,0.118
115,-0.052,-0.044,0.2
116,-0.072,-0.046,0.27
117,-0.071,-0.047,0.321
118,-0.082,-0.048,0.323
119,-0.083,-0.049,0.283
120,-0.068,-0.048,0.22
121,-0.07,-0.046,0.135
122,-0.054,-0.044,0.054
123,-0.036,-0.04,-0.018
124,-0.022,-0.035,-0.075
125,-0.014,-0.03,-0.115
126,-0.008,-0.025,-0.142
127,-0.005,-0.019,-0.161
128,-0.005,-0.013,-0.174
129,-0.005,-0.009,-0.182
130,-0.006,-0.006,-0.187
131,-0.003,-0.006,-0.189
132,-0.002,-0.007,-0.19
133,-0.006,-0.009,-0.192
134,-0.014,-0.012,-0.194
135,-0.016,-0.017,-0.193
136,-0.017,-0.023,-0.191
137,-0.015,-0.029,-0.185
138,-0.018,-0.036,-0.174
139,-0.022,-0.044,-0.155
140,-0.027,-0.052,-0.128
141,-0.035,-0.059,-0.088
142,-0.048,-0.066,-0.036
143,-0.066,-0.072,0.029
144,-0.093,-0.076,0.097
145,-0.1,-0.079,0.167
146,-0.124,-0.081,0.217
147,-0.137,-0.082,0.245
148,-0.127,-0.082,0.237
149,-0.116,-0.081,0.197
150,-0.129,-0.079,0.126
151,-0.097,-0.075,0.062
152,-0.06,-0.07,0.003
153,-0.029,-0.064,-0.047
154,-0.021,-0.058,-0.09
155,-0.014,-0.051,-0.123
156,-0.016,-0.043,-0.149
157,-0.016,-0.036,-0.167
158,-0.018,-0.029,-0.18
159,-0.022,-0.023,-0.188
160,-0.023,-0.018,-0.193
161,-0.02,-0.015,-0.194
162,-0.019,-0.014,-0.195
163,-0.019,-0.014,-0.195
164,-0.018,-0.016,-0.194
165,-0.021,-0.02,-0.193
166,-0.021,-0.026,-0.189
167,-0.024,-0.033,-0.182
168,-0.03,-0.041,-0.171
169,-0.033,-0.05,-0.15
170,-0.04,-0.059,-0.121
171,-0.038,-0.068,-0.078
172,-0.05,-0.075,-0.027
173,-0.079,-0.081,0.03
174,-0.104,-0.086,0.092
175,-0.13,-0.089,0.151
176,-0.121,-0.09,0.207
177,-0.115,-0.09,0.233
178,-0.117,-0.09,0.212
179,-0.119,-0.089,0.163
180,-0.12,-0.089,0.098
181,-0.103,-0.087,0.035
182,-0.085,-0.084,-0.026
183,-0.064,-0.078,-0.075
184,-0.05,-0.071,-0.112
185,-0.042,-0.063,-0.142
186,-0.036,-0.055,-0.164
187,-0.032,-0.046,-0.179
188,-0.026,-0.038,-0.186
189,-0.022,-0.031,-0.19
190,-0.024,-0.026,-0.194
191,-0.025,-0.022,-0.196
192,-0.025,-0.02,-0.197
193,-0.023,-0.019,-0.195
194,-0.022,-0.02,-0.194
195,-0.023,-0.023,-0.192
196,-0.025,-0.027,-0.188
197,-0.028,-0.032,-0.18
198,-0.028,-0.04,-0.165
199,-0.027,-0.047,-0.142
200,-0.03,-0.054,-0.11
201,-0.028,-0.061,-0.063
202,-0.032,-0.067,-0.006
203,-0.05,-0.073,0.059
204,-0.078,-0.078,0.126
205,-0.115,-0.082,0.182
206,-0.141,-0.085,0.223
207,-0.14,-0.086,0.238
208,-0.132,-0.087,0.213
209,-0.128,-0.088,0.162
210,-0.109,-0.086,0.101
211,-0.089,-0.082,0.037
212,-0.065,-0.078,-0.025
213,-0.056,-0.071,-0.079
214,-0.049,-0.065,-0.12
215,-0.041,-0.057,-0.149
216,-0.03,-0.049,-0.167
217,-0.03,-0.042,-0.182
218,-0.031,-0.036,-0.191
219,-0.029,-0.031,-0.194
220,-0.026,-0.028,-0.195
221,-0.023,-0.025,-0.194
222,-0.021,-0.024,-0.194
223,-0.019,-0.023,-0.192
224,-0.02,-0.024,-0.191
225,-0.02,-0.026,-0.187
226,-0.018,-0.029,-0.181
227,-0.014,-0.034,-0.168
228,-0.014,-0.04,-0.151
229,-0.017,-0.046,-0.126
230,-0.026,-0.053,-0.092
231,-0.044,-0.058,-0.045
232,-0.062,-0.063,0.018
233,-0.091,-0.066,0.088
234,-0.118,-0.068,0.164
235,-0.118,-0.07,0.238
236,-0.116,-0.07,0.29
237,-0.118,-0.07,0.294
238,-0.095,-0.069,0.265
239,-0.098,-0.067,0.199
240,-0.068,-0.064,0.125
241,-0.034,-0.059,0.055
242,-0.013,-0.054,-0.012
243,-0.011,-0.048,-0.071
244,-0.02,-0.042,-0.118
245,-0.022,-0.037,-0.15
246,-0.019,-0.032,-0.17
247,-0.018,-0.028,-0.181
248,-0.015,-0.024,-0.186
249,-0.016,-0.02,-0.19
250,-0.02,-0.017,-0.193
251,-0.02,-0.014,-0.193
252,-0.016,-0.011,-0.191
253,-0.011,-0.01,-0.188
254,-0.009,-0.009,-0.185
255,-0.007,-0.01,-0.18
256,-0.006,-0.011,-0.171
257,-0.005,-0.013,-0.158
258,-0.008,-0.016,-0.137
259,-0.012,-0.017,-0.107
260,-0.018,-0.018,-0.061
261,-0.024,-0.019,0.009
262,-0.04,-0.019,0.093
263,-0.054,-0.018,0.187
264,-0.052,-0.017,0.284
265,-0.04,-0.015,0.366
266,-0.024,-0.013,0.407
267,-0.019,-0.011,0.391
268,0.02,-0.009,0.347
269,0.021,-0.008,0.257
270,0.011,-0.007,0.152
271,0.013,-0.007,0.061
272,0.013,-0.007,-0.017
273,0.005,-0.006,-0.079
274,0.001,-0.006,-0.121
275,-0.004,-0.006,-0.15
276,-0.005,-0.006,-0.167
277,-0.006,-0.006,-0.177
278,-0.006,-0.006,-0.182
279,-0.006,-0.004,-0.184
280,-0.009,-0.003,-0.186
281,-0.01,-0.0,-0.186
282,-0.007,0.003,-0.184
283,-0.002,0.006,-0.18
284,0.003,0.009,-0.175
285,0.005,0.012,-0.169
286,0.006,0.016,-0.158
287,0.011,0.019,-0.138
288,0.011,0.023,-0.11
289,0.014,0.028,-0.066
290,0.015,0.032,-0.0
291,0.019,0.037,0.091
292,0.04,0.042,0.203
293,0.058,0.046,0.318
294,0.073,0.049,0.42
295,0.072,0.05,0.491
296,0.06,0.051,0.5
297,0.059,0.052,0.45
298,0.083,0.051,0.373
299,0.092,0.05,0.27
300,0.069,0.047,0.15
301,0.049,0.043,0.045
302,0.032,0.038,-0.036
303,0.015,0.032,-0.095
304,0.008,0.025,-0.132
305,0.002,0.018,-0.155
306,-0.001,0.012,-0.169
307,-0.003,0.006,-0.176
308,-0.005,0.002,-0.18
309,-0.002,-0.001,-0.18
310,-0.0,-0.003,-0.18
311,-0.003,-0.004,-0.18
312,-0.006,-0.003,-0.18
313,-0.001,-0.0,-0.176
314,0.001,0.003,-0.171
315,0.0,0.008,-0.163
316,0.003,0.014,-0.147
317,0.004,0.02,-0.122
318,0.005,0.027,-0.083
319,0.017,0.034,-0.021
320,0.018,0.04,0.062
321,0.014,0.046,0.168
322,0.058,0.052,0.304
323,0.08,0.058,0.427
324,0.089,0.061,0.521
325,0.098,0.063,0.567
326,0.112,0.062,0.55
327,0.11,0.062,0.472
328,0.097,0.061,0.354
329,0.068,0.06,0.221
330,0.059,0.057,0.106
331,0.047,0.053,0.011
332,0.029,0.048,-0.062
333,0.014,0.04,-0.111
334,0.012,0.031,-0.14
335,0.008,0.023,-0.158
336,0.009,0.015,-0.166
337,0.006,0.009,-0.171
338,0.004,0.005,-0.175
339,0.003,0.002,-0.176
340,0.004,0.002,-0.176
341,0.005,0.003,-0.174
342,0.003,0.006,-0.173
343,0.006,0.011,-0.168
344,0.007,0.018,-0.161
345,0.008,0.025,-0.148
346,0.012,0.034,-0.125
347,0.024,0.044,-0.087
348,0.035,0.054,-0.031
349,0.045,0.064,0.048
350,0.05,0.073,0.148
351,0.049,0.081,0.265
352,0.063,0.087,0.394
353,0.105,0.091,0.51
354,0.143,0.094,0.584
355,0.16,0.096,0.593
356,0.175,0.095,0.542
357,0.179,0.093,0.441
358,0.141,0.089,0.305
359,0.088,0.084,0.165
360,0.062,0.076,0.053
361,0.041,0.065,-0.032
362,0.026,0.052,-0.088
363,0.019,0.041,-0.123
364,0.017,0.03,-0.144
365,0.014,0.021,-0.157
366,0.012,0.015,-0.162
367,0.008,0.012,-0.168
368,0.005,0.011,-0.171
369,0.004,0.013,-0.172
370,0.002,0.017,-0.172
371,0.002,0.023,-0.171
372,0.002,0.031,-0.169
373,0.005,0.041,-0.162
374,0.013,0.052,-0.15
375,0.02,0.063,-0.13
376,0.033,0.081,-0.097
377,0.055,0.099,-0.044
378,0.081,0.116,0.031
379,0.111,0.132,0.133
380,0.148,0.145,0.257
381,0.178,0.156,0.392
382,0.199,0.164,0.511
383,0.239,0.169,0.601
384,0.275,0.17,0.635
385,0.26,0.167,0.591
386,0.182,0.16,0.474
387,0.128,0.15,0.336
388,0.102,0.136,0.208
389,0.063,0.118,0.086
390,0.038,0.098,-0.008
391,0.024,0.076,-0.072
392,0.018,0.053,-0.111
393,0.017,0.03,-0.134
394,0.015,0.009,-0.149
395,0.014,-0.008,-0.157
396,0.011,-0.02,-0.162
397,0.008,-0.025,-0.165
398,0.006,-0.019,-0.167
399,0.003,0.001,-0.168
400,0.001,0.036,-0.169
