gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2993,1904,0.27626876533031497,40.2304496765137,-105.595512390137,3670176,2993,1477,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-04-17 08:51:10.241690,103.1024540564517,7.4723369192188525,6.614280523337294,3.23714007754394e-13,11.0,-7.54,1.0,-8.24,0.1841,0.2654,0.3372,1.0196,0.2815,0.2817,0
103270,npp,672,314,0.225356824696064,40.2281036376953,-105.594863891602,3670176,677,169,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-04-20 07:54:21.404197,91.26973747747107,64.86057817545333,53.302366476895294,1.1705283570554202e-22,2.0,-64.99,2.898275349237888,-65.21,0.2247,0.3445,0.5656,0.7854,0.2295,0.177,0
103396,npp,2073,2598,0.257024884223938,40.2306632995605,-105.588409423828,3670176,2073,2099,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-04-21 09:16:11.672374,-74.49944124506803,30.420673509812694,26.647183052464786,1.8706861784734877e-21,15.0,30.5,1.184412938166907,29.88,0.1532,0.251,0.3752,1.0779,0.2757,0.2771,0
103515,npp,1371,2080,0.112576412037015,40.2312698364258,-105.587364196777,3670176,1372,1645,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-04-22 08:57:23.104992,-73.92936582778381,2.714212181487872,2.403887839351699,6.480183989967649e-21,12.0,2.68,1.0,1.93,0.1842,0.2706,0.3415,1.0,0.1126,0.1126,0
103634,npp,641,1554,0.1129264086484909,40.2318878173828,-105.59423828125,3670176,642,1167,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-04-23 08:38:32.764346,98.85425941067064,26.426497322842447,23.215627830807716,3.836248626166302e-20,9.0,-26.54,1.1367971201176101,-27.13,0.179,0.2464,0.3499,1.0984,0.1532,0.124,0
103752,npp,2954,1021,-0.055290564894675986,40.2276000976562,-105.588645935059,3670176,2953,750,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-04-24 08:19:37.087780,95.56597480624755,47.65173647563174,40.88949817695928,1.741550703170128e-18,6.0,-47.8,1.646109783506203,-48.22,0.1515,0.2567,0.3472,1.054,0.081,-0.0583,0
103868,npp,2165,490,0.32559739053249404,40.2310752868652,-105.592185974121,3670176,2167,294,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-04-25 08:00:39.634101,92.59311965822246,61.4022161365351,51.04695768143616,7.728880106579078e-16,3.0,-61.53,2.5331140255951103,-61.82,0.1558,0.3152,0.4348,0.8584,0.2747,0.2795,0
104346,npp,1342,1198,0.2186010405421257,40.2296295166016,-105.590393066406,3670176,1341,887,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-04-29 08:25:51.778649,95.87649938529198,41.611404788252685,36.02836538635663,5.836697493309066e-07,7.0,-41.74,1.4867838833500562,-42.17,0.1893,0.2676,0.4072,1.011,0.2376,0.221,0
132296,npp,3055,478,0.459077686071396,40.2284317016602,-105.58935546875,3670176,3060,285,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-08-15 07:59:38.050679,92.33813088425593,61.65730721484276,51.21568662195942,1.2304736076644047e-15,3.0,-61.78,2.5331140255951103,-61.82,0.1558,0.3152,0.4348,0.8584,0.3274,0.3941,0
132669,npp,659,2241,0.1385742099955678,40.2298851013184,-105.593780517578,3670176,659,1798,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-08-17 09:02:38.027000,-78.83042638759449,11.932218663654472,10.551926736467049,2.0883359682493451e-22,13.0,11.97,1.015504800579495,11.97,0.1733,0.2463,0.3337,1.0987,0.1645,0.1523,0
132847,npp,2997,1717,0.1485182661563158,40.2277755737305,-105.589530944824,3670176,2997,1303,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-08-18 08:43:47.706989,99.38804613714122,18.026166192924023,15.907464310141393,7.888930413542993e-26,10.0,-18.09,1.0442604737599883,-18.09,0.155,0.2482,0.3464,1.0901,0.1751,0.1619,0
133027,npp,2250,1186,0.288718223571777,40.2278442382812,-105.591293334961,3670176,2250,877,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-08-19 08:24:53.825819,96.06240162259706,42.05682500798965,36.39186552442877,2.8555286338458336e-27,7.0,-42.17,1.4867838833500562,-42.17,0.1893,0.2676,0.4072,1.011,0.2848,0.2919,0
133209,npp,1474,653,0.42269966006279,40.2299346923828,-105.597007751465,3670176,1477,436,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-08-20 08:05:58.163847,93.8188843813415,57.757879297664964,48.51480832528729,2.6279972013092796e-27,4.0,-57.88,2.2013981571160284,-57.91,0.1106,0.2896,0.4208,0.9344,0.3311,0.395,0
133392,npp,668,126,0.125,40.2293891906738,-105.589775085449,3670176,666,58,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-08-21 07:46:57.161859,90.42028706169462,68.13117980623034,55.281811829248305,1.0316090754517668e-25,1.0,-68.25,3.3166247903554,-68.28,0.1456,0.3721,0.5839,0.7271,0.1961,0.0909,0
133404,npp,2798,2929,0.0437842756509781,40.228385925293,-105.595199584961,3670176,2797,2362,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-08-21 09:27:37.779320,-72.29390717593182,43.66383423843544,37.701509881719694,1.3174744350319278e-28,17.0,43.78,1.5732132722552272,43.78,0.1878,0.2692,0.4043,1.005,0.1273,0.044,0
133946,npp,670,1365,0.294956967234612,40.2267379760742,-105.588356018066,3670176,669,1029,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-08-24 08:31:10.364821,96.91990127509631,35.05916756161152,30.58204246949667,3.910051068244122e-20,8.0,-35.17,1.2937979144666532,-35.17,0.2046,0.2927,0.3666,0.9246,0.2724,0.2727,0
134124,npp,2959,829,0.089030846953392,40.2275848388672,-105.588119506836,3670176,2957,619,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-08-25 08:12:14.703904,93.99552200049055,53.26782822542677,45.22162143785111,2.8918884348687044e-14,5.0,-53.4,1.9513309067639726,-53.4,0.1619,0.3031,0.4486,0.8929,0.1609,0.0795,0
134138,npp,1828,3600,0.2018417939543724,40.2303047180176,-105.58666229248,3670176,1830,2920,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-08-25 09:52:33.969269,-68.69184746358424,61.702252856411,51.253831398540456,9.301563279056993e-22,21.0,61.82,2.5331140255951103,61.78,0.259,0.3813,0.5841,0.7097,0.1998,0.1432,0
134308,npp,2163,302,0.012542508542537995,40.2292900085449,-105.58960723877,3670176,2166,161,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-08-26 07:53:17.267546,91.70366249561191,65.08419833286868,53.44361245090346,1.0278689427615959e-07,2.0,-65.21,2.898275349237888,-65.21,0.2247,0.3445,0.5656,0.7854,0.156,0.0099,0
134322,npp,1169,3101,0.166307307779789,40.2325210571289,-105.59366607666,3670176,1171,2486,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-08-26 09:33:52.546856,-72.19675344298165,49.21906212976504,42.1221665419194,7.758971862602894e-16,18.0,49.34,1.7549928774784245,49.31,0.1517,0.3,0.4262,0.9021,0.1944,0.15,0
134505,npp,497,2586,0.12717255530878901,40.2297439575195,-105.58927154541,3670176,498,2090,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-08-27 09:15:07.570099,-75.47370208148455,29.833598528703902,26.145236844488004,4.299606563234906e-09,15.0,29.93,1.184412938166907,29.88,0.1532,0.251,0.3752,1.0779,0.166,0.1371,0
137715,npp,385,2066,0.07351534441113469,40.2287559509277,-105.587577819824,3670176,385,1631,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-09-13 08:56:13.103709,-90.88825240959366,1.876007727912088,1.6615771559079862,2.498889327312979e-11,12.0,1.87,1.0,1.93,0.1842,0.2706,0.3415,1.0,0.0735,0.0735,0
137903,npp,2726,1540,0.246357850730419,40.2309761047363,-105.588760375977,3670176,2727,1155,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-09-14 08:37:21.017398,99.00307845325104,27.112391750291668,23.806886485630947,2.467182400175874e-18,9.0,-27.23,1.1367971201176101,-27.13,0.179,0.2464,0.3499,1.0984,0.2706,0.2706,0
138092,npp,1966,1006,0.2179156318306923,40.2315292358398,-105.59016418457,3670176,1965,740,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-09-15 08:18:25.371550,95.13064633821118,48.14641381678224,41.2785636418273,1.0694030805822643e-24,6.0,-48.28,1.7549928774784245,-48.22,0.1515,0.2567,0.3472,1.054,0.2485,0.2297,0
138282,npp,1161,475,0.414724409580231,40.2323379516602,-105.594467163086,3670176,1161,282,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-09-16 07:59:27.943191,92.26145870649135,61.724462431839406,51.26240517298746,2.1211668512880354e-29,3.0,-61.84,2.5331140255951103,-61.82,0.1558,0.3152,0.4348,0.8584,0.3099,0.356,0
138296,npp,133,3267,0.44940921664238,40.2320175170898,-105.594383239746,3670176,134,2612,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-09-16 09:39:57.885774,-70.79377332535752,53.91354903835759,45.71039088635996,1.350273603129169e-25,19.0,54.03,1.9513309067639726,54.03,0.2065,0.3236,0.4355,0.8363,0.3351,0.3758,0
138688,npp,1831,2238,0.20702087134122849,40.2275466918945,-105.594932556152,3670176,1831,1796,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-09-18 09:02:26.151387,-77.49691566346632,11.7654516017002,10.405027410265696,5.148211759036471e-30,13.0,11.8,1.015504800579495,11.97,0.1733,0.2463,0.3337,1.0987,0.2319,0.2275,0
138881,npp,1109,1714,0.1407977044582367,40.229362487793,-105.58943939209,3670176,1109,1300,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-09-19 08:43:35.840234,99.03412798299964,18.192581145038197,16.05329596463047,1.0108391551958152e-29,10.0,-18.26,1.0442604737599883,-18.09,0.155,0.2482,0.3464,1.0901,0.1677,0.1535,0
139094,npp,2182,3921,0.0639450885355473,40.226245880127,-105.594505310059,3670176,2183,3127,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-09-20 10:04:48.785247,-66.57573423946829,67.58917455400847,54.9748655908222,3.5889608769455145e-30,23.0,67.69,3.3166247903554,67.69,0.2231,0.4302,0.7263,0.629,0.1602,0.0402,0
139269,npp,2651,650,-0.061662837862968,40.2261619567871,-105.588851928711,3670176,2650,432,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-09-21 08:05:44.544362,93.31478640674644,57.83138378321635,48.56667497355882,2.4187628074411846e-23,4.0,-57.96,2.2013981571160284,-57.91,0.1106,0.2896,0.4208,0.9344,0.111,-0.0576,0
139283,npp,1556,3432,0.013152755796909,40.2270431518555,-105.589836120605,3670176,1558,2778,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-09-21 09:46:09.148810,-70.10095152940161,58.03922169606358,48.72025567115891,2.5736708042222953e-28,20.0,58.15,2.2013981571160284,58.15,0.1479,0.2909,0.4441,0.9303,0.1444,0.0122,0
139462,npp,1842,123,0.0967424977570772,40.2292060852051,-105.586517333984,3670176,1845,57,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-09-22 07:46:45.336747,90.67989881329565,68.17275013795656,55.30445554502213,1.217007820157605e-17,1.0,-68.29,3.3166247903554,-68.28,0.1456,0.3721,0.5839,0.7271,0.1876,0.0703,0
139475,npp,900,2926,0.1601192466914654,40.2269821166992,-105.593406677246,3670176,901,2360,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-09-22 09:27:25.954749,-72.85239663640253,43.555923666467365,37.613546005034124,1.7549579478137756e-24,17.0,43.67,1.5732132722552272,43.78,0.1878,0.2692,0.4043,1.005,0.2012,0.1609,0
139672,npp,215,2409,0.1328229382634163,40.2278671264648,-105.594955444336,3670176,215,1949,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-09-23 09:08:39.204770,-76.2309252949631,21.12122128187826,18.612426310379995,5.82954147219665e-19,14.0,21.19,1.0837787002826917,21.4,0.1298,0.2587,0.339,1.0458,0.1544,0.1389,0
140059,npp,1816,1361,0.27653934061527297,40.2292022705078,-105.587219238281,3670176,1816,1026,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-09-25 08:30:56.815760,97.08336654784452,35.223774571929,30.719725701539033,5.052467695313255e-05,8.0,-35.34,1.2937979144666532,-35.17,0.2046,0.2927,0.3666,0.9246,0.2581,0.2557,0
143151,npp,2372,1357,0.492091566324234,40.2258491516113,-105.592353820801,3670176,2372,1024,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-10-11 08:30:47.683322,97.5781427652814,35.39641379562745,30.863666933116455,7.059213752327279e-07,8.0,-35.51,1.2937979144666532,-35.17,0.2046,0.2927,0.3666,0.9246,0.4247,0.455,0
143752,npp,2243,2578,0.380912631750107,40.2307624816895,-105.592308044434,3670176,2244,2084,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-10-14 09:14:46.763616,-73.96013536127816,29.479273852168507,25.839734331928817,1.4445248910143444e-21,15.0,29.55,1.184412938166907,29.88,0.1532,0.251,0.3752,1.0779,0.3803,0.4106,0
143943,npp,1551,2060,0.271785244345665,40.2300148010254,-105.588531494141,3670176,1551,1625,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-10-15 08:55:58.261593,-59.9430555144784,1.6556753378611304,1.46630872593129,5.307571753366437e-29,12.0,1.53,1.0,1.93,0.1842,0.2706,0.3415,1.0,0.2718,0.2718,0
144136,npp,831,1535,0.298427224159241,40.2314567565918,-105.593307495117,3670176,831,1151,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-10-16 08:37:07.977108,96.98969820395615,27.40313218452012,24.05498804934155,4.843433317027726e-31,9.0,-27.47,1.184412938166907,-27.13,0.179,0.2464,0.3499,1.0984,0.3146,0.3278,0
144331,npp,82,1003,0.573694586753845,40.2319030761719,-105.592590332031,3670176,84,738,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-10-17 08:18:15.914952,95.52447880484958,48.24861681426198,41.354101325237586,2.2921944293471015e-31,6.0,-48.37,1.7549928774784245,-48.22,0.1515,0.2567,0.3472,1.054,0.4512,0.6047,0
144345,npp,1958,3755,0.717896640300751,40.2297325134277,-105.590309143066,3670176,1959,3029,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-10-17 09:58:28.066502,-67.87560173854638,64.72899435740285,53.220907510721894,5.24304840513338e-30,22.0,64.82,2.898275349237888,64.87,0.1972,0.3649,0.5593,0.7417,0.3924,0.5324,0
144529,npp,2360,473,0.356860116124153,40.230224609375,-105.594596862793,3670176,2360,281,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-10-18 07:59:18.510413,92.44267068471191,61.77179020413201,51.28698506668462,7.641737706610593e-30,3.0,-61.89,2.5331140255951103,-61.82,0.1558,0.3152,0.4348,0.8584,0.287,0.3063,0
144543,npp,1333,3263,0.5103036463260651,40.2310562133789,-105.590950012207,3670176,1334,2607,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-10-18 09:39:48.454046,-71.00529594675379,53.81313629887244,45.62951079690219,4.989660284322456e-31,19.0,53.92,1.9513309067639726,54.03,0.2065,0.3236,0.4355,0.8363,0.3663,0.4268,0
144746,npp,663,2752,0.252493664622307,40.2257537841797,-105.588851928711,3670176,663,2209,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-10-19 09:21:05.283214,-74.08644320038994,37.02926138018078,32.23342199404989,5.413012980435717e-30,16.0,37.14,1.357151599901897,37.3,0.1503,0.2507,0.3575,1.0794,0.2719,0.2725,0
144942,npp,3051,2235,0.175235565751791,40.2326393127441,-105.595161437988,3670176,3051,1793,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-10-20 09:02:18.561651,-75.21963914677235,11.59448487130312,10.253310979502142,6.81075362092658e-27,13.0,11.63,1.015504800579495,11.97,0.1733,0.2463,0.3337,1.0987,0.2006,0.1925,0
145140,npp,2340,1712,0.30566437542438496,40.230842590332,-105.592803955078,3670176,2340,1299,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-10-21 08:43:30.064506,100.49306404583567,18.286851112065126,16.134169470539884,6.140288915810352e-22,10.0,-18.37,1.0442604737599883,-18.09,0.155,0.2482,0.3464,1.0901,0.3256,0.3332,0
145338,npp,1600,1182,0.12346618319861591,40.226676940918,-105.589370727539,3670176,1598,873,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-10-22 08:24:36.230303,95.9994839011149,42.20054730747734,36.50494629924166,1.5046627468713447e-15,7.0,-42.32,1.4867838833500562,-42.17,0.1893,0.2676,0.4072,1.011,0.1736,0.1248,0
145543,npp,2808,3429,0.335083246231079,40.2289123535156,-105.594757080078,3670176,2808,2776,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-10-23 09:46:05.219431,-69.87681434743388,57.974968035872685,48.667900303429704,9.054442771712573e-17,20.0,58.08,2.2013981571160284,58.15,0.1479,0.2909,0.4441,0.9303,0.2907,0.3117,0
148656,npp,1535,653,0.287928029894829,40.2325096130371,-105.594749450684,3670176,1540,436,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-11-08 08:05:47.852301,93.02730921251077,57.77499534424349,48.517799299852086,0.00040404190922603214,4.0,-57.88,2.2013981571160284,-57.91,0.1106,0.2896,0.4208,0.9344,0.2698,0.2691,0
148850,npp,734,127,0.293325319886208,40.2314224243164,-105.59204864502,3670176,741,60,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-11-09 07:46:48.683704,90.22937543202617,68.13126573192321,55.27049892193203,7.36777889551642e-10,1.0,-68.23,3.3166247903554,-68.28,0.1456,0.3721,0.5839,0.7271,0.2468,0.2133,0
148862,npp,2864,2927,0.269240811467171,40.2306632995605,-105.590072631836,3670176,2867,2361,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-11-09 09:27:29.304601,-72.45416724895206,43.612400736909684,37.6538056095926,0.00046577072286421045,17.0,43.71,1.5732132722552272,43.78,0.1878,0.2692,0.4043,1.005,0.2706,0.2706,0
149070,npp,2188,2411,0.12678632559254766,40.2267189025879,-105.595352172852,3670176,2187,1951,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-11-10 09:08:44.375818,-75.16782907733415,21.2387308833286,18.71233644856167,5.8466034731373364e-09,14.0,21.3,1.0837787002826917,21.4,0.1298,0.2587,0.339,1.0458,0.1488,0.1326,0
149262,npp,1483,1890,0.319985300302505,40.2276344299316,-105.591972351074,3670176,1483,1463,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-11-11 08:49:55.887525,96.87163982825925,8.33913107025759,7.379424942783529,7.859268526396968e-17,11.0,-8.35,1.0,-8.24,0.1841,0.2654,0.3372,1.0196,0.3252,0.3263,0
149456,npp,749,1364,0.35661917924881004,40.2318916320801,-105.594551086426,3670176,749,1029,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-11-12 08:31:03.840015,96.6460906839747,35.09899929368115,30.610714719112494,5.738682625866304e-24,8.0,-35.21,1.2937979144666532,-35.17,0.2046,0.2927,0.3666,0.9246,0.32,0.3297,0
149640,npp,3059,830,0.433807909488678,40.2308692932129,-105.588165283203,3670176,3061,620,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-11-13 08:12:10.012743,94.90315271156875,53.22377318434009,45.18047022706672,4.3619253516940546e-30,5.0,-53.37,1.9513309067639726,-53.4,0.1619,0.3031,0.4486,0.8929,0.3376,0.3873,0
149654,npp,1912,3596,0.512146532535553,40.2289962768555,-105.591911315918,3670176,1912,2917,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-11-13 09:52:27.503466,-68.705236164635,61.64986260222557,51.209024576840676,6.650480450906287e-25,21.0,61.74,2.5331140255951103,61.78,0.259,0.3813,0.5841,0.7097,0.3223,0.3635,0
149826,npp,2251,303,0.470949530601501,40.2297248840332,-105.595497131348,3670176,2250,161,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-11-14 07:53:10.847709,91.27597322132065,65.09139184356721,53.43758253551994,2.7171850408628304e-33,2.0,-65.19,2.898275349237888,-65.21,0.2247,0.3445,0.5656,0.7854,0.3142,0.3699,0
149840,npp,1273,3099,0.319625839591026,40.2303619384766,-105.588516235352,3670176,1273,2484,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-11-14 09:33:46.131025,-71.96093055375496,49.181553826900874,42.08581894732294,3.937535476502222e-30,18.0,49.28,1.7549928774784245,49.31,0.1517,0.3,0.4262,0.9021,0.2818,0.2883,0
150028,npp,589,2584,0.293238744139671,40.230541229248,-105.58918762207,3670176,589,2088,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-11-15 09:15:01.206518,-74.53261627910527,29.75500694932414,26.07413461754904,1.9122224752758852e-31,15.0,29.84,1.184412938166907,29.88,0.1532,0.251,0.3752,1.0779,0.3062,0.3161,0
150209,npp,2965,2066,0.085595928132534,40.2305755615234,-105.594306945801,3670176,2965,1632,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-11-16 08:56:14.504374,-76.50769381237654,1.8635986449255915,1.650388649630406,3.0714452192418616e-31,12.0,1.87,1.0,1.93,0.1842,0.2706,0.3415,1.0,0.0856,0.0856,0
150398,npp,2241,1542,0.21188151836395258,40.2277221679688,-105.59105682373,3670176,2242,1157,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-11-17 08:37:24.241668,99.40023245633614,27.02956777879812,23.732448365925155,5.135007037016956e-29,9.0,-27.13,1.1367971201176101,-27.13,0.179,0.2464,0.3499,1.0984,0.2403,0.2327,0
150583,npp,1487,1009,-0.040832579135895,40.226261138916,-105.592613220215,3670176,1485,742,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-11-18 08:18:28.639310,94.95600315568022,48.087185670808964,41.2264209918886,7.892142302035565e-25,6.0,-48.19,1.646109783506203,-48.22,0.1515,0.2567,0.3472,1.054,0.0898,-0.043,0
150777,npp,2731,3267,0.2004327923059464,40.2268180847168,-105.595550537109,3670176,2730,2611,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-11-19 09:40:01.203054,-70.79710820229369,53.928711905028145,45.71449640462731,3.9232288621564923e-25,19.0,54.03,1.9513309067639726,54.03,0.2065,0.3236,0.4355,0.8363,0.2075,0.1676,0
150961,npp,2071,2756,0.348321557044983,40.2315063476562,-105.592620849609,3670176,2072,2213,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-11-20 09:21:18.054660,-74.22886739995377,37.1981523692572,32.373530449993,7.605873922293442e-20,16.0,37.3,1.357151599901897,37.3,0.1503,0.2507,0.3575,1.0794,0.3425,0.376,0
151465,npp,1736,3918,0.30022110044956196,40.2275695800781,-105.59162902832,3670176,1736,3127,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-11-23 10:04:54.981215,-66.43989438626183,67.60502491306751,54.9748472087719,5.486580364699526e-08,23.0,67.64,3.3166247903554,67.69,0.2231,0.4302,0.7263,0.629,0.2314,0.1888,0
154519,npp,2850,650,0.414900898933411,40.2312507629395,-105.596031188965,3670176,2853,434,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-12-10 08:05:51.794363,93.6227678115843,57.80562040965393,48.545521997534856,8.257707181193781e-20,4.0,-57.96,2.2013981571160284,-57.91,0.1106,0.2896,0.4208,0.9344,0.3275,0.3877,0
154533,npp,1754,3430,0.334553703665733,40.228889465332,-105.589408874512,3670176,1754,2778,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-12-10 09:46:14.618584,-69.6528504765605,58.037555545291994,48.71589533709561,1.0164121485825656e-11,20.0,58.1,2.2013981571160284,58.15,0.1479,0.2909,0.4441,0.9303,0.2904,0.3112,0
154734,npp,1102,2925,0.314346328377724,40.2319679260254,-105.592208862305,3670176,1101,2360,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-12-11 09:27:31.407958,-72.50276990711484,43.572546646213034,37.62522182096308,1.54601866411791e-19,17.0,43.64,1.5732132722552272,43.78,0.1878,0.2692,0.4043,1.005,0.2993,0.3159,0
154930,npp,406,2410,0.260494381189346,40.2276763916016,-105.589698791504,3670176,406,1950,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-12-12 09:08:46.416738,-76.07952815348284,21.202576725624326,18.682478744642356,1.803887484293853e-26,14.0,21.24,1.0837787002826917,21.4,0.1298,0.2587,0.339,1.0458,0.2722,0.2724,0
155113,npp,2769,1888,0.312203571200371,40.2312545776367,-105.59058380127,3670176,2769,1461,196611,3866787,5908,usa_rmnp_76_55,40.22916667,-105.59166667,76,55,usa_rmnp,2012-12-13 08:49:57.865548,100.84222688419234,8.40050278808868,7.43439323435064,7.346475823680371e-33,11.0,-8.47,1.0,-8.24,0.1841,0.2654,0.3372,1.0196,0.3174,0.3183,0
