lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.649,0.687,0.833
2,0.453,0.525,0.675
3,0.32,0.39,0.49
4,0.252,0.278,0.323
5,0.162,0.187,0.16
6,0.096,0.115,0.029
7,0.06,0.06,-0.063
8,0.037,0.019,-0.125
9,0.032,-0.01,-0.16
10,0.029,-0.027,-0.181
11,0.021,-0.035,-0.196
12,0.016,-0.036,-0.203
13,0.01,-0.03,-0.208
14,0.011,-0.019,-0.209
15,0.011,-0.005,-0.209
16,0.015,0.013,-0.207
17,0.016,0.032,-0.204
18,0.017,0.052,-0.2
19,0.018,0.072,-0.192
20,0.022,0.092,-0.176
21,0.029,0.111,-0.146
22,0.046,0.128,-0.095
23,0.072,0.143,-0.017
24,0.113,0.155,0.094
25,0.159,0.166,0.228
26,0.197,0.166,0.377
27,0.252,0.168,0.531
28,0.271,0.169,0.641
29,0.274,0.169,0.698
30,0.253,0.165,0.683
31,0.241,0.16,0.613
32,0.193,0.152,0.482
33,0.159,0.143,0.334
34,0.083,0.132,0.175
35,0.054,0.118,0.051
36,0.05,0.102,-0.041
37,0.038,0.086,-0.107
38,0.029,0.071,-0.151
39,0.02,0.057,-0.179
40,0.013,0.043,-0.196
41,0.009,0.03,-0.204
42,0.008,0.019,-0.208
43,0.009,0.011,-0.21
44,0.008,0.005,-0.211
45,0.006,0.002,-0.211
46,0.001,0.002,-0.211
47,-0.003,0.004,-0.21
48,-0.0,0.01,-0.203
49,0.004,0.019,-0.191
50,0.011,0.029,-0.169
51,0.027,0.04,-0.128
52,0.045,0.051,-0.067
53,0.062,0.061,0.019
54,0.077,0.068,0.127
55,0.107,0.073,0.255
56,0.127,0.077,0.386
57,0.116,0.078,0.499
58,0.13,0.078,0.578
59,0.118,0.075,0.6
60,0.084,0.073,0.553
61,0.067,0.069,0.455
62,0.042,0.064,0.322
63,0.063,0.059,0.199
64,0.045,0.054,0.072
65,0.027,0.047,-0.028
66,0.015,0.039,-0.098
67,0.006,0.032,-0.146
68,0.007,0.026,-0.175
69,0.006,0.02,-0.193
70,0.007,0.014,-0.203
71,0.003,0.008,-0.209
72,-0.001,0.004,-0.213
73,-0.002,0.0,-0.215
74,-0.003,-0.002,-0.215
75,-0.001,-0.003,-0.213
76,-0.002,-0.002,-0.211
77,-0.002,-0.001,-0.207
78,-0.003,0.002,-0.201
79,0.001,0.005,-0.185
80,0.006,0.009,-0.158
81,0.015,0.013,-0.112
82,0.032,0.015,-0.045
83,0.041,0.017,0.043
84,0.03,0.018,0.143
85,0.039,0.019,0.261
86,0.024,0.019,0.365
87,0.01,0.02,0.441
88,0.025,0.02,0.486
89,0.04,0.019,0.477
90,0.013,0.018,0.408
91,-0.012,0.017,0.304
92,-0.0,0.016,0.191
93,0.021,0.016,0.087
94,0.009,0.016,-0.011
95,0.005,0.016,-0.083
96,0.009,0.014,-0.131
97,0.008,0.012,-0.164
98,0.005,0.009,-0.187
99,0.004,0.005,-0.2
100,0.001,0.002,-0.208
101,0.001,-0.002,-0.211
102,-0.001,-0.005,-0.213
103,-0.002,-0.009,-0.214
104,-0.005,-0.012,-0.215
105,-0.006,-0.015,-0.214
106,-0.006,-0.017,-0.212
107,-0.008,-0.019,-0.208
108,-0.011,-0.021,-0.199
109,-0.017,-0.024,-0.182
110,-0.02,-0.026,-0.152
111,-0.019,-0.028,-0.106
112,-0.019,-0.029,-0.041
113,-0.042,-0.03,0.033
114,-0.055,-0.03,0.123
115,-0.059,-0.032,0.218
116,-0.063,-0.032,0.303
117,-0.071,-0.031,0.359
118,-0.039,-0.03,0.386
119,-0.035,-0.03,0.353
120,0.006,-0.029,0.296
121,0.001,-0.027,0.198
122,-0.011,-0.025,0.095
123,-0.019,-0.022,0.002
124,-0.013,-0.019,-0.068
125,-0.011,-0.016,-0.12
126,-0.004,-0.011,-0.156
127,-0.005,-0.008,-0.181
128,-0.009,-0.005,-0.198
129,-0.01,-0.004,-0.208
130,-0.014,-0.003,-0.215
131,-0.014,-0.004,-0.217
132,-0.013,-0.006,-0.219
133,-0.015,-0.01,-0.22
134,-0.017,-0.014,-0.22
135,-0.02,-0.02,-0.22
136,-0.02,-0.026,-0.217
137,-0.024,-0.033,-0.211
138,-0.024,-0.041,-0.199
139,-0.024,-0.048,-0.176
140,-0.03,-0.054,-0.144
141,-0.039,-0.059,-0.097
142,-0.038,-0.064,-0.031
143,-0.056,-0.067,0.041
144,-0.088,-0.069,0.115
145,-0.087,-0.071,0.196
146,-0.092,-0.074,0.261
147,-0.11,-0.076,0.296
148,-0.12,-0.077,0.293
149,-0.121,-0.076,0.247
150,-0.114,-0.075,0.177
151,-0.065,-0.072,0.108
152,-0.061,-0.07,0.024
153,-0.052,-0.065,-0.048
154,-0.05,-0.06,-0.105
155,-0.036,-0.054,-0.144
156,-0.033,-0.049,-0.174
157,-0.03,-0.043,-0.195
158,-0.026,-0.038,-0.206
159,-0.028,-0.033,-0.215
160,-0.028,-0.03,-0.219
161,-0.03,-0.028,-0.222
162,-0.03,-0.028,-0.223
163,-0.031,-0.029,-0.223
164,-0.03,-0.032,-0.223
165,-0.031,-0.036,-0.221
166,-0.033,-0.041,-0.217
167,-0.039,-0.047,-0.21
168,-0.038,-0.055,-0.194
169,-0.035,-0.062,-0.168
170,-0.052,-0.069,-0.137
171,-0.066,-0.077,-0.093
172,-0.075,-0.083,-0.031
173,-0.094,-0.089,0.039
174,-0.107,-0.093,0.113
175,-0.113,-0.096,0.185
176,-0.125,-0.097,0.236
177,-0.156,-0.098,0.254
178,-0.127,-0.098,0.247
179,-0.115,-0.097,0.203
180,-0.119,-0.095,0.132
181,-0.102,-0.092,0.06
182,-0.083,-0.087,-0.01
183,-0.067,-0.081,-0.072
184,-0.058,-0.075,-0.122
185,-0.049,-0.069,-0.159
186,-0.043,-0.063,-0.186
187,-0.039,-0.056,-0.203
188,-0.037,-0.05,-0.214
189,-0.036,-0.044,-0.221
190,-0.036,-0.039,-0.223
191,-0.034,-0.035,-0.224
192,-0.037,-0.032,-0.226
193,-0.033,-0.031,-0.224
194,-0.031,-0.031,-0.222
195,-0.029,-0.033,-0.219
196,-0.032,-0.036,-0.215
197,-0.031,-0.04,-0.203
198,-0.039,-0.045,-0.189
199,-0.041,-0.05,-0.162
200,-0.048,-0.055,-0.125
201,-0.049,-0.06,-0.072
202,-0.058,-0.065,-0.005
203,-0.068,-0.068,0.074
204,-0.083,-0.071,0.151
205,-0.098,-0.074,0.218
206,-0.099,-0.075,0.273
207,-0.103,-0.076,0.285
208,-0.081,-0.076,0.265
209,-0.081,-0.075,0.204
210,-0.08,-0.074,0.133
211,-0.082,-0.073,0.053
212,-0.076,-0.07,-0.022
213,-0.062,-0.066,-0.081
214,-0.049,-0.061,-0.128
215,-0.042,-0.055,-0.165
216,-0.038,-0.049,-0.19
217,-0.035,-0.044,-0.205
218,-0.037,-0.039,-0.215
219,-0.037,-0.035,-0.219
220,-0.034,-0.032,-0.22
221,-0.032,-0.03,-0.22
222,-0.033,-0.029,-0.221
223,-0.034,-0.03,-0.22
224,-0.031,-0.031,-0.218
225,-0.029,-0.034,-0.214
226,-0.027,-0.037,-0.206
227,-0.021,-0.041,-0.191
228,-0.022,-0.046,-0.17
229,-0.031,-0.05,-0.141
230,-0.034,-0.054,-0.096
231,-0.046,-0.058,-0.037
232,-0.063,-0.061,0.036
233,-0.062,-0.063,0.125
234,-0.063,-0.065,0.215
235,-0.094,-0.067,0.286
236,-0.116,-0.068,0.332
237,-0.121,-0.069,0.328
238,-0.105,-0.069,0.291
239,-0.089,-0.069,0.225
240,-0.084,-0.069,0.135
241,-0.053,-0.067,0.058
242,-0.048,-0.064,-0.022
243,-0.037,-0.06,-0.086
244,-0.031,-0.056,-0.135
245,-0.026,-0.05,-0.168
246,-0.025,-0.044,-0.191
247,-0.022,-0.039,-0.204
248,-0.025,-0.034,-0.212
249,-0.027,-0.03,-0.216
250,-0.03,-0.026,-0.218
251,-0.031,-0.023,-0.219
252,-0.032,-0.02,-0.218
253,-0.03,-0.017,-0.216
254,-0.027,-0.015,-0.213
255,-0.023,-0.014,-0.207
256,-0.016,-0.014,-0.194
257,-0.011,-0.014,-0.177
258,-0.007,-0.014,-0.149
259,-0.011,-0.015,-0.11
260,-0.0,-0.016,-0.047
261,0.007,-0.017,0.036
262,0.006,-0.017,0.135
263,-0.005,-0.016,0.237
264,-0.032,-0.015,0.324
265,-0.06,-0.014,0.391
266,-0.04,-0.013,0.433
267,-0.038,-0.013,0.416
268,-0.038,-0.012,0.352
269,-0.021,-0.012,0.261
270,-0.001,-0.013,0.162
271,0.016,-0.015,0.069
272,0.016,-0.015,-0.015
273,0.013,-0.014,-0.082
274,-0.001,-0.014,-0.135
275,-0.011,-0.015,-0.169
276,-0.012,-0.016,-0.188
277,-0.014,-0.016,-0.198
278,-0.014,-0.016,-0.203
279,-0.017,-0.015,-0.206
280,-0.017,-0.014,-0.207
281,-0.021,-0.011,-0.208
282,-0.016,-0.008,-0.206
283,-0.013,-0.004,-0.203
284,-0.011,0.0,-0.199
285,-0.007,0.005,-0.191
286,-0.006,0.01,-0.178
287,-0.005,0.014,-0.155
288,0.006,0.017,-0.115
289,0.024,0.02,-0.055
290,0.036,0.024,0.024
291,0.034,0.029,0.122
292,0.036,0.032,0.238
293,0.039,0.036,0.353
294,0.054,0.04,0.455
295,0.028,0.042,0.509
296,0.016,0.044,0.509
297,0.045,0.044,0.47
298,0.091,0.043,0.392
299,0.091,0.041,0.281
300,0.061,0.04,0.156
301,0.045,0.038,0.05
302,0.046,0.035,-0.032
303,0.029,0.03,-0.1
304,0.012,0.024,-0.145
305,-0.001,0.017,-0.174
306,-0.004,0.01,-0.188
307,-0.009,0.003,-0.196
308,-0.011,-0.003,-0.201
309,-0.011,-0.007,-0.203
310,-0.013,-0.008,-0.204
311,-0.011,-0.008,-0.204
312,-0.011,-0.006,-0.202
313,-0.004,-0.002,-0.197
314,0.002,0.003,-0.19
315,0.005,0.008,-0.179
316,0.011,0.014,-0.159
317,0.012,0.021,-0.127
318,0.014,0.028,-0.077
319,0.022,0.035,-0.003
320,0.021,0.042,0.094
321,0.03,0.05,0.214
322,0.035,0.058,0.339
323,0.039,0.065,0.454
324,0.042,0.069,0.539
325,0.105,0.071,0.587
326,0.127,0.072,0.568
327,0.142,0.073,0.496
328,0.139,0.073,0.38
329,0.129,0.071,0.254
330,0.098,0.067,0.126
331,0.068,0.06,0.016
332,0.034,0.051,-0.069
333,0.012,0.041,-0.126
334,0.005,0.031,-0.16
335,0.001,0.021,-0.179
336,0.004,0.014,-0.187
337,0.003,0.008,-0.192
338,0.002,0.005,-0.194
339,0.001,0.005,-0.196
340,0.001,0.007,-0.197
341,0.0,0.011,-0.195
342,0.001,0.016,-0.194
343,0.003,0.023,-0.189
344,0.004,0.031,-0.181
345,0.01,0.041,-0.164
346,0.022,0.051,-0.135
347,0.033,0.062,-0.088
348,0.049,0.074,-0.02
349,0.062,0.087,0.07
350,0.068,0.099,0.18
351,0.077,0.11,0.306
352,0.13,0.118,0.451
353,0.198,0.124,0.576
354,0.23,0.128,0.644
355,0.244,0.128,0.647
356,0.21,0.127,0.577
357,0.183,0.123,0.462
358,0.148,0.116,0.322
359,0.11,0.107,0.182
360,0.055,0.095,0.051
361,0.035,0.081,-0.039
362,0.021,0.066,-0.1
363,0.014,0.052,-0.139
364,0.009,0.039,-0.163
365,0.011,0.028,-0.176
366,0.011,0.02,-0.183
367,0.011,0.013,-0.186
368,0.004,0.009,-0.191
369,0.003,0.008,-0.192
370,0.001,0.009,-0.192
371,0.0,0.013,-0.191
372,0.002,0.02,-0.188
373,0.006,0.028,-0.181
374,0.008,0.039,-0.169
375,0.014,0.051,-0.147
376,0.018,0.069,-0.112
377,0.037,0.087,-0.053
378,0.065,0.104,0.032
379,0.109,0.12,0.146
380,0.148,0.133,0.279
381,0.18,0.145,0.42
382,0.215,0.153,0.546
383,0.237,0.157,0.627
384,0.24,0.158,0.648
385,0.173,0.155,0.587
386,0.146,0.148,0.491
387,0.104,0.137,0.354
388,0.072,0.123,0.218
389,0.05,0.105,0.096
390,0.039,0.085,0.0
391,0.034,0.062,-0.068
392,0.024,0.039,-0.117
393,0.016,0.017,-0.148
394,0.009,-0.003,-0.167
395,0.007,-0.02,-0.176
396,0.0,-0.03,-0.184
397,-0.001,-0.032,-0.186
398,0.0,-0.023,-0.187
399,0.001,0.001,-0.187
400,-0.001,0.043,-0.186
