gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2419,1897,0.398870229721069,40.2106971740723,-105.664093017578,3670144,2419,1470,196611,3866755,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-04-01 08:51:16.689181,100.54408376787437,7.897074150732677,6.989287830898824,0.001466880966138602,11.0,-7.95,1.0,-8.7,0.334,0.5276,3.5075,0.9684,0.3822,0.3863,0.2908222447307938,0
101048,npp,1666,1371,0.46655347943306,40.206657409668,-105.663505554199,3670144,1667,1033,196611,3866755,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-04-02 08:32:24.565021,97.88877714839,34.77178775412786,30.337429949310696,0.00986985724529115,8.0,-34.92,1.2937979144666532,-35.51,0.3065,0.5429,1.73,0.9411,0.4519,0.4391,-0.20331873496289482,0
101180,npp,2823,3605,2.95074868202209,40.2068710327148,-105.667694091797,3670144,2823,2924,196611,3866755,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-04-03 09:53:46.363184,-68.78056961718569,61.8078925409848,51.31979473325297,0.0038710834511381863,21.0,61.93,2.5331140255951103,61.68,0.3171,0.5264,1.5328,0.9706,1.468,2.864,2.6120352074187845,0
101295,npp,103,307,7.99865198135376,40.2062606811523,-105.666481018066,3670144,104,164,196611,3866755,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-04-04 07:54:29.633780,91.48725432717343,64.97803680175375,53.371668129893465,0.05072982522342789,2.0,-65.12,2.898275349237888,-65.38,0.3567,0.7287,2.1007,0.7011,3.0193,5.6082,2.3062484788195197,0
101303,npp,2180,3107,3.2003390789032,40.2073364257812,-105.667823791504,3670144,2181,2490,196611,3866755,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-04-04 09:35:04.911431,-71.84457265545666,49.395500793730676,42.25595437309593,0.019542514999601336,18.0,49.52,1.7549928774784245,49.1,0.2761,0.5685,1.3914,0.8987,2.0106,2.8762,1.604198039685229,0
101429,npp,1507,2591,3.32801866531372,40.2127075195312,-105.667594909668,3670144,1508,2094,196611,3866755,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-04-05 09:16:19.901023,-74.92162435725858,30.073985138577257,26.349079998876814,0.04940371356113889,15.0,30.17,1.184412938166907,29.55,0.2964,0.4567,1.743,1.1188,2.9352,3.7234,0.5077637066222,0
101796,npp,2377,1014,5.6209921836853,40.2063407897949,-105.665382385254,3670144,2377,745,196611,3866755,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-04-08 08:19:45.310977,95.47884769165444,47.87438326465025,41.06220972259642,0.06491140931576136,6.0,-48.03,1.646109783506203,-48.49,0.2953,0.5134,2.2951,0.9952,3.6138,5.5942,1.3691839312838034,0
101805,npp,1193,3768,3.80637097358704,40.209888458252,-105.666160583496,3670144,1193,3038,196611,3866755,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-04-08 09:59:57.459165,-67.60806356147182,64.9500782727165,53.363373461312435,0.05383333396158283,22.0,65.06,2.898275349237888,64.78,0.3434,0.6945,1.7909,0.7356,1.5846,2.8001,-0.7038556746309261,0
101917,npp,1590,482,4.01581335067749,40.2074813842773,-105.670127868652,3670144,1591,288,196611,3866755,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-04-09 08:00:47.850440,92.45430183741863,61.550662736886174,51.1433091123692,0.035703975974295726,3.0,-61.7,2.5331140255951103,-61.97,0.3049,0.5657,2.3222,0.9032,1.8729,3.627,1.3030653666499874,0
102055,npp,2953,2764,1.7375955581665,40.2045745849609,-105.66529083252,3670144,2952,2220,196611,3866755,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-04-10 09:22:32.778191,-73.53934265193772,37.50192030151386,32.63030215012542,0.025072493188161887,16.0,37.62,1.357151599901897,37.06,0.2785,0.4695,1.7454,1.0883,1.4453,1.891,0.25905751532127486,0
102911,npp,2998,1897,0.367508009076118,40.2065124511719,-105.663917541504,3670176,2998,1470,196611,3866787,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-04-17 08:51:10.241690,100.86552043352162,7.874030808854783,6.969371922371941,3.049349775458877e-13,11.0,-7.95,1.0,-8.7,0.334,0.5276,3.5075,0.9684,0.3509,0.3559,0.3559,0
103396,npp,2079,2591,0.258847951889038,40.2040634155273,-105.665855407715,3670176,2078,2094,196611,3866787,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-04-21 09:16:11.672374,-73.91875637449444,30.082369373384953,26.35794105411019,1.7684627868333848e-21,15.0,30.17,1.184412938166907,29.55,0.2964,0.4567,1.743,1.1188,0.3439,0.2896,0.2896,0
103515,npp,1376,2072,0.248215340077877,40.2093238830566,-105.664794921875,3670176,1376,1637,196611,3866787,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-04-22 08:57:23.104992,-65.65664846104505,2.3237168682400573,2.0580834188627253,6.231181187356955e-21,12.0,2.22,1.0,1.53,0.2846,0.5109,2.1561,1.0,0.2482,0.2482,0.2482,0
103868,npp,2169,481,0.25364425778389,40.2063941955566,-105.665786743164,3670176,2169,287,196611,3866787,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-04-25 08:00:39.634101,92.39924398196769,61.57054897167349,51.1603065162997,7.784619124883164e-16,3.0,-61.72,2.5331140255951103,-61.97,0.3049,0.5657,2.3222,0.9032,0.3877,0.2291,0.2291,0
104346,npp,1346,1190,0.1699406467378139,40.2111282348633,-105.667343139648,3670176,1348,880,196611,3866787,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-04-29 08:25:53.557930,96.78742006048003,41.879334491456355,36.24750008505156,6.14570506161876e-07,7.0,-42.03,1.4867838833500562,-42.5,0.292,0.5204,1.8662,0.9817,0.2752,0.1668,0.1668,0
104464,npp,566,656,0.601307213306427,40.2093086242676,-105.667106628418,3670144,567,438,196611,3866755,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-04-30 08:06:56.103600,93.72131924906508,57.65435212590339,48.44222832696434,0.0008183514749692872,4.0,-57.81,2.2013981571160284,-58.1,0.3284,0.698,3.5809,0.732,0.467,0.4401,0.4401,0
130489,npp,45,117,2.3160994052887,40.2086372375488,-105.667198181152,3670144,43,54,196611,3866755,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-08-05 07:46:59.616638,90.21296330012687,68.26956443701766,55.35651443172927,0.059251797130177815,1.0,-68.39,3.3166247903554,-68.42,0.3779,0.8574,3.6616,0.5959,0.9507,1.3801,-2.4765378024167717,0
131048,npp,53,1357,0.905411124229431,40.2051849365234,-105.664810180664,3670144,53,1024,196611,3866755,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-08-08 08:31:14.591499,97.4823950629015,35.381101704633856,30.85106375114937,0.023401469600290836,8.0,-35.51,1.2937979144666532,-35.51,0.3065,0.5429,1.73,0.9411,0.7911,0.8521,-0.6710772986447086,0
131224,npp,2359,820,0.726642608642578,40.2059440612793,-105.669639587402,3670144,2359,610,196611,3866755,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-08-09 08:12:18.931251,94.24948793261918,53.493702725420064,45.388390488346516,0.012447239506461899,5.0,-53.64,1.9513309067639726,-53.64,0.2994,0.5903,1.9867,0.8655,0.5808,0.6289,-0.18127786365009746,0
131766,npp,2257,2060,0.25549355149269104,40.2098617553711,-105.663551330566,3670144,2257,1626,196611,3866755,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-08-12 08:56:23.250290,-90.79509741166497,1.517095832602917,1.343642804279745,0.0013290438491255314,12.0,1.53,1.0,1.53,0.2846,0.5109,2.1561,1.0,0.2555,0.2555,0.16899391920812384,0
132296,npp,3059,470,0.409736186265945,40.2096939086914,-105.664558410645,3670176,3062,278,196611,3866787,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-08-15 07:59:39.829960,92.50244134359208,61.81791865218067,51.32325490761164,1.1643480811431275e-15,3.0,-61.95,2.5331140255951103,-61.97,0.3049,0.5657,2.3222,0.9032,0.4493,0.3701,0.3701,0
132488,npp,1355,2751,0.34728167951107003,40.2038040161133,-105.664878845215,3670176,1354,2208,196611,3866787,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-08-16 09:21:24.789182,-73.43036862249643,36.964107289512256,32.18179623725353,9.720156658746173e-16,16.0,37.1,1.357151599901897,37.06,0.2785,0.4695,1.7454,1.0883,0.4209,0.3779,0.3779,0
132669,npp,664,2234,0.1494724694639444,40.2073783874512,-105.664588928223,3670176,664,1791,196611,3866787,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-08-17 09:02:38.027000,-77.48759898827983,11.531644933118505,10.198767935953315,1.988816401431572e-22,13.0,11.57,1.015504800579495,11.57,0.2825,0.6823,2.8637,0.7488,-0.0138,0.1119,0.1119,0
132847,npp,3001,1709,0.2126068696379662,40.2102966308594,-105.665748596191,3670176,3001,1296,196611,3866787,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-08-18 08:43:47.706989,98.64328485837667,18.464832223152527,16.29152384213795,7.643693707224034e-26,10.0,-18.53,1.0442604737599883,-18.53,0.2659,0.4806,2.3707,1.0631,0.2543,0.226,0.226,0
133027,npp,2254,1177,0.2196675688028336,40.2075538635254,-105.669425964355,3670176,2253,870,196611,3866787,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-08-19 08:24:53.825819,95.75087020828714,42.36722674489757,36.64523789834576,2.8125287690297955e-27,7.0,-42.5,1.4867838833500562,-42.5,0.292,0.5204,1.8662,0.9817,0.3086,0.2157,0.2157,0
133209,npp,1478,645,0.274464771151543,40.2057800292969,-105.663627624512,3670176,1479,427,196611,3866787,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-08-20 08:05:58.163847,93.60977577102703,57.928676625607096,48.63649908490081,2.62805274563779e-27,4.0,-58.08,2.2013981571160284,-58.1,0.3284,0.698,3.5809,0.732,0.3185,0.2009,0.2009,0
133223,npp,384,3429,0.0825566500425339,40.2052993774414,-105.663597106934,3670176,388,2776,196611,3866787,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-08-20 09:46:20.988248,-69.28172695858842,57.949583363956,48.65686067710997,7.765514352809267e-28,20.0,58.08,2.2013981571160284,58.0,0.2903,0.5417,1.5428,0.9432,0.3024,0.0779,0.0779,0
133392,npp,671,117,0.0964087955653667,40.2088508605957,-105.664054870605,3670176,677,54,196611,3866787,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-08-21 07:46:57.161859,90.28192551450267,68.26521764961373,55.35930287005518,1.0553160629703724e-25,1.0,-68.39,3.3166247903554,-68.42,0.3779,0.8574,3.6616,0.5959,0.2815,0.0574,0.0574,0
133404,npp,2803,2923,0.1131791165098548,40.2100257873535,-105.66446685791,3670176,2805,2358,196611,3866787,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-08-21 09:27:39.558601,-73.16782127213638,43.45161479110923,37.5294308679031,1.3147635559655786e-28,17.0,43.57,1.5732132722552272,43.54,0.307,0.5576,1.9811,0.9163,0.2284,0.1037,0.1037,0
134124,npp,2963,821,0.37500324845314,40.208610534668,-105.664512634277,3670176,2965,610,196611,3866787,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-08-25 08:12:16.483184,94.62704971883106,53.46595624132727,45.370322772026135,3.07990479968913e-14,5.0,-53.61,1.9513309067639726,-53.64,0.2994,0.5903,1.9867,0.8655,0.4006,0.3246,0.3246,0
134138,npp,1834,3594,0.301580250263214,40.2083168029785,-105.661430358887,3670176,1833,2915,196611,3866787,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-08-25 09:52:33.969269,-68.51749187662004,61.56575199907002,51.16213954953694,9.741483218412884e-22,21.0,61.7,2.5331140255951103,61.68,0.3171,0.5264,1.5328,0.9706,0.4222,0.2927,0.2927,0
134308,npp,2166,293,0.295090183615685,40.2106246948242,-105.666862487793,3670176,2167,155,196611,3866787,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-08-26 07:53:17.267546,91.55634941054392,65.23990995046864,53.540987603215655,1.0989644964496466e-07,2.0,-65.38,2.898275349237888,-65.38,0.3567,0.7287,2.1007,0.7011,0.3613,0.2069,0.2069,0
134322,npp,1175,3095,0.23127543181180998,40.2073059082031,-105.664924621582,3670176,1176,2482,196611,3866787,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-08-26 09:33:52.546856,-71.91733981042364,49.02042944466713,41.96710716648449,8.216858169829741e-16,18.0,49.16,1.7549928774784245,49.1,0.2761,0.5685,1.3914,0.8987,0.3188,0.2079,0.2079,0
134505,npp,502,2579,0.0898137912154198,40.2091789245605,-105.662094116211,3670176,502,2084,196611,3866787,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-08-27 09:15:07.570099,-74.99352524705762,29.499714588584816,25.859321745284003,4.584702623706857e-09,15.0,29.6,1.184412938166907,29.55,0.2964,0.4567,1.743,1.1188,0.2012,0.1005,0.1005,0
134687,npp,2873,2059,0.30236001312732697,40.2111549377441,-105.668670654297,3670144,2873,1625,196611,3866755,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-08-28 08:56:19.032207,-76.47040864421484,1.4687102939220191,1.3008668449874126,0.0019339197793753666,12.0,1.47,1.0,1.53,0.2846,0.5109,2.1561,1.0,0.3024,0.3024,0.1765231744989241,0
134872,npp,2144,1533,0.533511698246002,40.2100143432617,-105.667602539062,3670144,2146,1150,196611,3866755,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-08-29 08:37:26.934254,96.84034430172707,27.488427687919877,24.131153376376805,0.024381496606751252,9.0,-27.57,1.184412938166907,-27.52,0.3096,0.6236,2.1278,0.8193,0.4348,0.4371,-1.1498662364249532,0
135048,npp,1386,999,1.68379759788513,40.2106132507324,-105.669128417969,3670144,1386,735,196611,3866755,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-08-30 08:18:33.055560,95.47468246449688,48.34030728700506,41.43164390211398,0.07113126971395965,6.0,-48.49,1.7549928774784245,-48.49,0.2953,0.5134,2.2951,0.9952,1.1778,1.6758,-2.954060308035129,0
135237,npp,599,469,2.88733887672424,40.209285736084,-105.663604736328,3670144,600,277,196611,3866755,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-08-31 07:59:35.621003,92.41149830075312,61.832776801143766,51.336147504345455,0.1480350683650309,3.0,-61.97,2.5331140255951103,-61.97,0.3049,0.5657,2.3222,0.9032,1.4274,2.6078,-7.027648516196186,0
135249,npp,2629,3264,2.81923198699951,40.2055854797363,-105.66333770752,3670144,2630,2607,196611,3866755,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-08-31 09:40:05.563339,-70.96214166948153,53.81672974894468,45.638756273490635,0.10316802524266017,19.0,53.95,1.9513309067639726,53.905,0.2808,0.4996,1.5985,1.0227,1.6997,2.8832,-3.8318993796420044,0
135430,npp,1965,2750,3.24901223182678,40.2093734741211,-105.666732788086,3670144,1964,2207,196611,3866755,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-09-01 09:21:20.583984,-73.41663961665945,36.94352301625938,32.16567848533713,0.12474636374832047,16.0,37.06,1.357151599901897,37.06,0.2785,0.4695,1.7454,1.0883,2.559,3.5358,-4.583810972960242,0
135799,npp,537,1708,2.65306258201599,40.2088584899902,-105.669281005859,3670144,537,1295,196611,3866755,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-09-03 08:43:43.511480,98.81115169522197,18.50590919203219,16.327866613030746,0.0900719151475683,10.0,-18.59,1.0442604737599883,-18.53,0.2659,0.4806,2.3707,1.0631,2.5913,2.8206,-3.042087204760995,0
135987,npp,2860,1177,2.17945170402527,40.2076683044434,-105.663650512695,3670144,2859,869,196611,3866755,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-09-04 08:24:49.634543,95.9999005119756,42.36025579941887,36.64034130682172,0.06871624308142124,7.0,-42.5,1.4867838833500562,-42.5,0.292,0.5204,1.8662,0.9817,1.6268,2.1396,-2.3330687382262325,0
136001,npp,1612,3918,1.57714200019836,40.210376739502,-105.662666320801,3670144,1611,3126,196611,3866755,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-09-04 10:04:56.446347,-66.51364824841748,67.53322944420849,54.94320360164741,0.07178636395315469,23.0,67.64,3.3166247903554,67.6,0.357,0.7959,1.5408,0.6419,0.7465,1.0124,-3.6600997102033754,0
136175,npp,2082,644,1.59376382827759,40.2088432312012,-105.666000366211,3670144,2085,426,196611,3866755,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-09-05 08:05:53.981271,93.48751998085304,57.96149298830436,48.66082461295718,0.047994312233313956,4.0,-58.1,2.2013981571160284,-58.1,0.3284,0.698,3.5809,0.732,0.9178,1.1666,-1.957299827938212,0
136188,npp,988,3428,1.061340987682343,40.2103385925293,-105.669395446777,3670144,987,2776,196611,3866755,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-09-05 09:46:16.806622,-69.53763235050684,57.91942331164858,48.63653082209744,0.05694265847418584,20.0,58.05,2.2013981571160284,58.0,0.2903,0.5417,1.5428,0.9432,0.747,1.0011,-2.7052383707867933,0
136362,npp,1274,115,1.117134273052216,40.2070960998535,-105.666023254395,3670144,1273,53,196611,3866755,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-09-06 07:46:52.988757,90.2214124716928,68.28679287455526,55.372839070521216,0.029902367582856117,1.0,-68.42,3.3166247903554,-68.42,0.3779,0.8574,3.6616,0.5959,0.5892,0.6657,-1.280613981809494,0
136375,npp,334,2922,0.64091545343399,40.2059097290039,-105.66625213623,3670144,333,2357,196611,3866755,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-09-06 09:27:33.606912,-72.44787665406112,43.410198522626416,37.49658462137089,0.040982889479859376,17.0,43.54,1.5732132722552272,43.54,0.307,0.5576,1.9811,0.9163,0.5639,0.5872,-2.0803336188207187,0
136755,npp,2011,1882,0.605170637369156,40.2063407897949,-105.669151306152,3670144,2011,1456,196611,3866755,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-09-08 08:49:58.309322,98.78740864166383,8.772775072282943,7.763770971511119,0.01436933064259328,11.0,-8.82,1.0,-8.7,0.334,0.5276,3.5075,0.9684,0.5885,0.5861,-0.3491847750743763,0
136940,npp,1254,1356,0.379880368709564,40.2115287780762,-105.662971496582,3670144,1255,1023,196611,3866755,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-09-09 08:31:06.214763,97.69323191385652,35.42186452510633,30.887821806318385,0.006063793145780698,8.0,-35.55,1.2937979144666532,-35.51,0.3065,0.5429,1.73,0.9411,0.3849,0.3575,-0.037185984303129194,0
137129,npp,485,819,0.449531525373459,40.2101860046387,-105.667274475098,3670144,486,608,196611,3866755,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-09-10 08:12:10.561586,94.51513283570281,53.51784433770136,45.41013993711789,0.0013197714199111267,5.0,-53.66,1.9513309067639726,-53.64,0.2994,0.5903,1.9867,0.8655,0.4388,0.3891,0.3031974519743949,0
137142,npp,2412,3592,0.462235629558563,40.2117309570312,-105.663070678711,3670144,2411,2915,196611,3866755,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-09-10 09:52:28.049345,-68.77322371517788,61.54126927216022,51.14690356875799,0.004913729749001675,21.0,61.65,2.5331140255951103,61.68,0.3171,0.5264,1.5328,0.9706,0.4856,0.4486,0.1287704451389884,0
137322,npp,2758,292,0.6150759160518651,40.2115745544434,-105.665481567383,3670176,2759,154,196611,3866787,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-09-11 07:53:11.355870,91.51977438044479,65.2636423693939,53.555956086752616,1.6841472152091618e-05,2.0,-65.4,2.898275349237888,-65.38,0.3567,0.7287,2.1007,0.7011,0.4717,0.4313,0.4313,0
137715,npp,390,2058,0.1775175407528877,40.2066116333008,-105.664779663086,3670176,390,1624,196611,3866787,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-09-13 08:56:13.103709,-83.23560697839255,1.4023644375750852,1.2420931335063279,2.334808801902318e-11,12.0,1.42,1.0,1.53,0.2846,0.5109,2.1561,1.0,0.1775,0.1775,0.1775,0
137903,npp,2731,1532,0.1825922578573227,40.2055320739746,-105.663093566895,3670176,2730,1149,196611,3866787,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-09-14 08:37:21.017398,98.38250129340759,27.48840295813933,24.130759219204137,2.321821432628788e-18,9.0,-27.62,1.184412938166907,-27.52,0.3096,0.6236,2.1278,0.8193,0.1385,0.1496,0.1496,0
138092,npp,1971,997,0.249030455946922,40.2058410644531,-105.66968536377,3670176,1972,734,196611,3866787,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-09-15 08:18:27.150824,95.80927012940971,48.38368395340028,41.46484347157583,1.0172153853556238e-24,6.0,-48.55,1.7549928774784245,-48.49,0.2953,0.5134,2.2951,0.9952,0.3603,0.2478,0.2478,0
138105,npp,775,3755,0.321310073137283,40.208137512207,-105.667411804199,3670176,776,3029,196611,3866787,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-09-15 09:58:39.300749,-67.8026696637681,64.69604069783085,53.20718928923696,5.671460776684876e-19,22.0,64.82,2.898275349237888,64.78,0.3434,0.6945,1.7909,0.7356,0.3821,0.2364,0.2364,0
138282,npp,1165,466,0.711085259914398,40.2072906494141,-105.668006896973,3670176,1163,276,196611,3866787,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-09-16 07:59:27.943191,92.06890427170255,61.891125565224094,51.3739858753861,2.0581073714611182e-29,3.0,-62.03,2.5331140255951103,-61.97,0.3049,0.5657,2.3222,0.9032,0.5683,0.6422,0.6422,0
138296,npp,139,3261,0.1610942743718624,40.2080764770508,-105.668640136719,3670176,138,2604,196611,3866787,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-09-16 09:39:57.885774,-70.55651016394805,53.73434418524986,45.57637114911707,1.284377038686539e-25,19.0,53.86,1.9513309067639726,53.905,0.2808,0.4996,1.5985,1.0227,0.3375,0.1647,0.1647,0
138688,npp,1836,2231,0.252130508422852,40.2050857543945,-105.665626525879,3670176,1836,1789,196611,3866787,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-09-18 09:02:26.151387,-76.0871778212464,11.371976828734608,10.058078028035226,5.074217098191602e-30,13.0,11.4,1.015504800579495,11.57,0.2825,0.6823,2.8637,0.7488,0.0873,0.1888,0.1888,0
138881,npp,1114,1706,0.1938402131199837,40.2050933837891,-105.666641235352,3670176,1114,1293,196611,3866787,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-09-19 08:43:35.840234,98.12812988435306,18.63058591928929,16.43669320112298,1.0154118832417703e-29,10.0,-18.7,1.0442604737599883,-18.53,0.2659,0.4806,2.3707,1.0631,0.2363,0.2061,0.2061,0
139094,npp,2188,3916,-0.031538441777229004,40.2054061889648,-105.667366027832,3670176,2186,3124,196611,3866787,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-09-20 10:04:48.785247,-66.43934968204695,67.48579648823943,54.91395044349021,3.591172183186547e-30,23.0,67.61,3.3166247903554,67.6,0.357,0.7959,1.5408,0.6419,0.2614,-0.0202,-0.0202,0
139269,npp,2654,641,0.276971206068993,40.2092247009277,-105.668243408203,3670176,2652,424,196611,3866787,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-09-21 08:05:44.544362,93.14065810190404,58.03729202438922,48.71319588402035,2.5318299673914498e-23,4.0,-58.17,2.2013981571160284,-58.1,0.3284,0.698,3.5809,0.732,0.3197,0.2027,0.2027,0
139462,npp,1845,113,0.024279534816742,40.2089309692383,-105.668067932129,3670176,1847,52,196611,3866787,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-09-22 07:46:45.336747,90.53677994339841,68.31940096882927,55.38911593420275,1.294681718799288e-17,1.0,-68.46,3.3166247903554,-68.42,0.3779,0.8574,3.6616,0.5959,0.2597,0.0145,0.0145,0
139475,npp,905,2919,0.1711341850459576,40.2092628479004,-105.667572021484,3670176,905,2355,196611,3866787,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-09-22 09:27:25.954749,-72.57751855790222,43.3001998078672,37.4061746083741,1.8225690285468027e-24,17.0,43.44,1.4867838833500562,43.54,0.307,0.5576,1.9811,0.9163,0.251,0.1568,0.1568,0
139672,npp,220,2402,0.053221017122268705,40.206844329834,-105.667373657227,3670176,220,1943,196611,3866787,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-09-23 09:08:39.204770,-75.50315716046948,20.747252174691056,18.28629443380827,6.137335501828059e-19,14.0,20.82,1.0837787002826917,21.03,0.3199,0.5191,1.9515,0.9843,0.0811,0.0524,0.0524,0
140431,npp,248,289,2.49231171607971,40.2111778259277,-105.667778015137,3670144,248,152,196611,3866755,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-09-27 07:53:01.970534,91.26101435666621,65.32803656710911,53.59295407235121,0.03673531192318983,2.0,-65.46,2.898275349237888,-65.38,0.3567,0.7287,2.1007,0.7011,1.1194,1.7475,-0.6435632167878733,0
140634,npp,1653,2573,5.80460786819458,40.2108726501465,-105.670082092285,3670144,1654,2081,196611,3866755,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-09-28 09:14:52.283879,-75.3932885824596,29.226158354237757,25.623365115480695,0.045276524668768144,15.0,29.32,1.184412938166907,29.55,0.2964,0.4567,1.743,1.1188,5.0262,6.4943,3.547298135803502,0
140820,npp,948,2054,3.54574966430664,40.2105293273926,-105.666572570801,3670144,948,1620,196611,3866755,6430,usa_rmnp_58_60,40.20833333,-105.66666667,58,60,usa_rmnp,2012-09-29 08:56:03.759187,-72.38020430758944,1.197426116387524,1.06054437152517,0.11228131217128347,12.0,1.19,1.0,1.53,0.2846,0.5109,2.1561,1.0,3.5457,3.5457,-3.76257374017627,0
