gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,357,4050,-0.02250279486179399,40.4474220275879,-105.900718688965,3670176,359,3192,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-04-02 10:12:22.478509,-65.69523594255782,69.62359937158327,56.131412007562666,5.1238213959872226e-05,24.0,69.72,3.5496478698597698,69.49,0.0144,0.3188,0.6342,0.8908,0.1879,-0.02,0
102911,npp,2967,1863,0.420777380466461,40.4504051208496,-105.898727416992,3670176,2967,1437,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-04-17 08:51:06.683136,99.03737113930744,9.8634521164658,8.726846244062061,2.67532213389812e-13,11.0,-9.92,1.0,-10.645,0.1686,0.2469,0.3187,1.1504,0.4579,0.4841,0
103031,npp,2226,1338,0.298579543828964,40.4491233825684,-105.901298522949,3670176,2227,1011,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-04-18 08:32:14.556797,97.66562988050086,36.16786678845774,31.513645404663873,3.7322780026192185e-17,8.0,-36.32,1.2937979144666532,-36.84,0.1987,0.286,0.4011,0.9931,0.2938,0.2965,0
103396,npp,2050,2555,0.232483372092247,40.4531326293945,-105.901107788086,3670176,2051,2067,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-04-21 09:16:09.893094,-75.20321816976859,28.384525456010802,24.90247263284524,1.935754019499741e-21,15.0,28.47,1.184412938166907,27.91,0.181,0.3117,0.447,0.9112,0.2171,0.2118,0
103515,npp,1346,2037,0.226424165070057,40.4540519714355,-105.903747558594,3670176,1346,1604,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-04-22 08:57:21.325719,-133.80481878958815,0.19994203190351692,0.1770966812784703,7.318332287813426e-21,12.0,0.3,1.0,-0.64,0.1774,0.284,0.4399,1.0,0.2264,0.2264,0
103634,npp,614,1513,0.1447483543306589,40.4479446411133,-105.902145385742,3670176,614,1135,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-04-23 08:38:29.205785,98.61639621781165,28.37997220113623,24.8979149922274,4.6695589747886496e-20,9.0,-28.51,1.184412938166907,-29.07,0.1447,0.219,0.3018,1.2971,0.2214,0.1878,0
103752,npp,2924,980,0.07276726141572,40.4492073059082,-105.901634216309,3670176,2923,723,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-04-24 08:19:33.529270,95.0140805921316,48.909508936747635,41.877847624541374,2.2806464271374966e-18,6.0,-49.06,1.7549928774784245,-49.42,0.1075,0.2308,0.3369,1.2307,0.194,0.0896,0
103868,npp,2133,452,0.343372270464897,40.4500732421875,-105.905052185059,3670176,2135,265,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-04-25 08:00:36.075584,92.52560385494624,62.1761987357539,51.56559920543798,1.0625161290564244e-15,3.0,-62.32,2.6065528283652384,-62.6,0.096,0.2164,0.366,1.3126,0.3328,0.4507,0
104346,npp,1313,1158,0.1457904577255249,40.4519538879395,-105.902076721191,3670176,1315,854,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-04-29 08:25:49.999413,96.41641852652354,43.04758589746532,37.20007172863839,8.137944968804739e-07,7.0,-43.19,1.4867838833500562,-43.61,0.1359,0.2549,0.3606,1.1143,0.2107,0.1625,0
131947,npp,1497,1500,0.1898129656910896,40.4539222717285,-105.903259277344,3670176,1497,1125,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-08-13 08:37:27.591640,97.87982312650126,29.015943413045445,25.442617710259654,7.668972720102367e-05,9.0,-29.12,1.184412938166907,-29.07,0.1447,0.219,0.3018,1.2971,0.2594,0.2462,0
132296,npp,3022,440,0.365974381566048,40.4528961181641,-105.902297973633,3670176,3020,256,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-08-15 07:59:34.492170,91.98465449642276,62.43421738409378,51.733909423449504,1.2303988457977228e-15,3.0,-62.56,2.6065528283652384,-62.6,0.096,0.2164,0.366,1.3126,0.3414,0.4804,0
132488,npp,1327,2713,0.33548197150230397,40.4479064941406,-105.902038574219,3670176,1326,2179,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-08-16 09:21:21.230665,-73.61006138080602,35.431230591409175,30.89637067767647,9.803451122364374e-16,16.0,35.54,1.2937979144666532,35.54,0.1815,0.3154,0.4218,0.9007,0.2996,0.3022,0
132669,npp,634,2199,0.2153354063630104,40.452033996582,-105.896347045898,3670176,634,1758,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-08-17 09:02:34.468446,-75.62124800457956,9.537321503090903,8.4389640122093,2.1346889933219583e-22,13.0,9.57,1.0,9.57,0.1656,0.2693,0.3865,1.0546,0.23,0.2271,0
132847,npp,2970,1676,0.1812566034495831,40.4495086669922,-105.899772644043,3670176,2970,1267,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-08-18 08:43:44.148428,99.20374379161525,20.230259390114995,17.8348644541646,8.60646723781217e-26,10.0,-20.32,1.0837787002826917,-20.32,0.1766,0.2676,0.3962,1.0616,0.2044,0.1924,0
133027,npp,2220,1146,0.05360110104084009,40.4535026550293,-105.900650024414,3670176,2220,844,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-08-19 08:24:50.267302,96.04564747261877,43.4893610902965,37.55782912240415,3.3196901082320146e-27,7.0,-43.63,1.4867838833500562,-43.61,0.1359,0.2549,0.3606,1.1143,0.1486,0.0597,0
133209,npp,1443,616,0.425199598073959,40.4467735290527,-105.89525604248,3670176,1445,400,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-08-20 08:05:54.605336,93.38095368479362,58.62049438092208,49.12679827252746,3.181433658349635e-27,4.0,-58.76,2.253202848596432,-58.81,0.0988,0.2567,0.3958,1.1064,0.3588,0.4704,0
133392,npp,634,89,0.617929309606552,40.4509544372559,-105.905067443848,3670176,633,40,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-08-21 07:46:53.603348,90.10664707443263,68.72619409620462,55.62390966212263,1.300573965944367e-25,1.0,-68.85,3.3985290935932855,-68.85,0.19,0.3479,0.5523,0.8163,0.3635,0.5044,0
133404,npp,2776,2886,0.1927089914679527,40.4517097473145,-105.898620605469,3670176,2776,2327,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-08-21 09:27:36.000039,-73.31036671800189,42.1206164889165,36.44640500327268,1.5290111761245287e-28,17.0,42.24,1.4867838833500562,42.24,0.1922,0.2826,0.3469,1.0052,0.2236,0.1937,0
133946,npp,642,1325,0.23986129462719,40.4465713500977,-105.896430969238,3670176,643,1000,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-08-24 08:31:08.585586,97.55601133485816,36.71030434475663,31.968430121213423,4.8654034961089874e-20,8.0,-36.84,1.357151599901897,-36.84,0.1987,0.286,0.4011,0.9931,0.25,0.2382,0
134124,npp,2928,790,0.277010381221771,40.4487800598145,-105.899101257324,3670176,2932,576,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-08-25 08:12:11.145386,93.95021399871146,54.302672463725685,45.99593447192792,3.5295800088000846e-14,5.0,-54.45,1.9513309067639726,-54.42,0.1419,0.232,0.3394,1.2242,0.3071,0.3391,0
134138,npp,1810,3555,0.038858607411384596,40.4490585327148,-105.897872924805,3670176,1813,2885,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-08-25 09:52:32.190033,-69.20772844497303,60.76895086456587,50.622626344277315,1.1505249172595637e-21,21.0,60.89,2.5331140255951103,60.87,0.1867,0.3204,0.4617,0.8864,0.1729,0.0344,0
134308,npp,2130,265,0.125,40.449390411377,-105.893363952637,3670176,2133,137,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-08-26 07:53:13.709036,91.35951782986992,65.74045129889815,53.852023308758284,1.1882822159211096e-07,2.0,-65.88,3.0,-65.9,0.1007,0.3223,0.5723,0.8814,0.2183,0.1102,0
134322,npp,1148,3055,0.244679197669029,40.4524116516113,-105.899421691895,3670176,1147,2456,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-08-26 09:33:48.988338,-71.53936397159244,47.83753316339248,41.03903197300259,9.515832529304597e-16,18.0,47.96,1.646109783506203,47.96,0.1732,0.2898,0.3972,0.9801,0.2566,0.2398,0
134505,npp,474,2542,0.14461878314614302,40.4497299194336,-105.901100158691,3670176,474,2057,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-08-27 09:15:04.011537,-75.23491489215994,27.772082608511415,24.37608351974058,5.132427865890762e-09,15.0,27.86,1.184412938166907,27.91,0.181,0.3117,0.447,0.9112,0.1429,0.1318,0
137322,npp,2722,264,0.47392401099205,40.4504852294922,-105.894760131836,3670176,2725,137,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-09-11 07:53:07.797309,91.3221418621942,65.76921891017824,53.86994603577004,1.5918254369933522e-05,2.0,-65.9,3.0,-65.9,0.1007,0.3223,0.5723,0.8814,0.3346,0.4177,0
137715,npp,360,2023,0.12064519058912992,40.4483489990234,-105.896614074707,3670176,360,1590,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-09-13 08:56:09.545197,83.52773815286966,0.744492913160205,0.6594211641603707,2.2040394727666853e-11,12.0,-0.69,1.0,-0.64,0.1774,0.284,0.4399,1.0,0.1206,0.1206,0
137903,npp,2699,1498,0.1510956939309835,40.4475059509277,-105.902374267578,3670176,2698,1123,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-09-14 08:37:17.458888,97.80134749920454,29.100574837751584,25.516217153771024,2.30629495902443e-18,9.0,-29.22,1.184412938166907,-29.07,0.1447,0.219,0.3018,1.2971,0.2267,0.196,0
138092,npp,1936,965,0.1463178694248199,40.4512748718262,-105.897644042969,3670176,1939,713,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-09-15 08:18:21.813032,94.59130804684486,49.367639953968116,42.23473535635595,1.0781710770498806e-24,6.0,-49.51,1.7549928774784245,-49.42,0.1075,0.2308,0.3369,1.2307,0.2359,0.1801,0
138105,npp,751,3715,0.1531833410263062,40.4490547180176,-105.902137756348,3670176,748,3003,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-09-15 09:58:35.742186,-67.5108882373748,63.96197726210439,52.73982017310575,5.355520154962754e-19,22.0,64.08,2.7445598364131496,64.06,0.1421,0.3156,0.6443,0.9,0.2249,0.1379,0
138282,npp,1129,438,0.2113481462001801,40.450122833252,-105.897857666016,3670176,1129,254,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-09-16 07:59:24.384635,92.20126337129105,62.46692312087974,51.7571788962564,2.286816429503359e-29,3.0,-62.6,2.6065528283652384,-62.6,0.096,0.2164,0.366,1.3126,0.2821,0.2774,0
138296,npp,113,3223,0.434187412261963,40.4521903991699,-105.902450561523,3670176,116,2562,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-09-16 09:39:56.106494,-71.49423369559075,52.724654934213994,44.81671126611506,1.2881766835705205e-25,19.0,52.84,1.9513309067639726,52.84,0.1682,0.3493,0.4466,0.8132,0.3275,0.3531,0
138688,npp,1806,2196,0.22275516390800482,40.4499130249023,-105.897758483887,3670176,1806,1756,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-09-18 09:02:22.592831,-73.8840657412556,9.385199242304019,8.304721366151288,5.6309443809259866e-30,13.0,9.39,1.0,9.57,0.1656,0.2693,0.3865,1.0546,0.2375,0.2349,0
138881,npp,1082,1673,0.20904472470283508,40.450855255127,-105.89884185791,3670176,1082,1264,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-09-19 08:43:32.281679,98.88735377674055,20.387457632336123,17.972212212211588,1.1674565908740294e-29,10.0,-20.47,1.0837787002826917,-20.32,0.1766,0.2676,0.3962,1.0616,0.23,0.2219,0
139094,npp,2165,3876,0.398165762424469,40.4486083984375,-105.901756286621,3670176,2167,3103,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-09-20 10:04:47.005965,-67.00005380795545,66.83633591551158,54.52744060052238,4.0164662137758524e-30,23.0,66.94,3.1865100272627664,66.94,0.205,0.4006,0.6482,0.7091,0.2833,0.2823,0
139269,npp,2619,612,0.022773995995522003,40.4492645263672,-105.897994995117,3670176,2618,397,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-09-21 08:05:40.985845,92.9178548857456,58.72148479160906,49.19739841124819,2.9841316993524364e-23,4.0,-58.85,2.253202848596432,-58.81,0.0988,0.2567,0.3958,1.1064,0.1802,0.0252,0
139283,npp,1536,3387,-0.08309772610664401,40.4520568847656,-105.901031494141,3670176,1540,2737,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-09-21 09:46:05.590256,-69.60553614711459,56.95116358724511,47.9415990438104,3.040576081994109e-28,20.0,57.07,2.2013981571160284,57.1,0.0929,0.303,0.4337,0.9374,0.1086,-0.0779,0
139462,npp,1807,86,0.062401816248893696,40.4497375488281,-105.899856567383,3670176,1813,38,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-09-22 07:46:39.998950,269.83610799673244,68.77957602592558,55.65309310147164,1.506939717395582e-17,1.0,-68.9,3.3985290935932855,-68.85,0.19,0.3479,0.5523,0.8163,0.2,0.0509,0
139475,npp,878,2882,0.1749405935406685,40.4501724243164,-105.900451660156,3670176,877,2324,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-09-22 09:27:22.396193,-72.68900301841771,41.97127975726849,36.32398510149725,2.147717101962889e-24,17.0,42.09,1.4867838833500562,42.24,0.1922,0.2826,0.3469,1.0052,0.2116,0.1758,0
139672,npp,191,2366,0.0789065323770046,40.4488792419434,-105.903274536133,3670176,191,1912,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-09-23 09:08:35.646259,-74.36516740207792,18.848574558299923,16.627700434935576,7.257907362173934e-19,14.0,18.9,1.0442604737599883,19.01,0.1548,0.2855,0.356,0.995,0.0862,0.0785,0
140059,npp,1788,1320,0.21282325685024261,40.4470176696777,-105.897682189941,3670176,1787,995,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-09-25 08:30:53.257241,96.96640129757112,36.9008515608211,32.12696186551618,6.181942380073989e-05,8.0,-37.04,1.357151599901897,-36.84,0.1987,0.286,0.4011,0.9931,0.2301,0.2114,0
140257,npp,2953,3550,0.378832668066025,40.4478797912598,-105.896827697754,3670176,2953,2881,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-09-26 09:52:16.881125,-68.73062073734351,60.66763196575407,50.55212606918764,2.3853014311381583e-06,21.0,60.78,2.4157378735459294,60.87,0.1867,0.3204,0.4617,0.8864,0.3082,0.3358,0
143151,npp,2343,1316,0.446112513542175,40.4500350952148,-105.902282714844,3670176,2343,992,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-10-11 08:30:44.124759,97.50814062122348,37.06987620749921,32.26688801788311,5.801916012064722e-07,8.0,-37.2,1.357151599901897,-36.84,0.1987,0.286,0.4011,0.9931,0.402,0.443,0
143356,npp,451,3546,0.5006260871887209,40.4490585327148,-105.900199890137,3670176,453,2878,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-10-12 09:52:09.543637,-68.95996240225082,60.588827727448674,50.49502375466919,6.746165572262712e-06,21.0,60.7,2.4157378735459294,60.87,0.1867,0.3204,0.4617,0.8864,0.3586,0.4438,0
143943,npp,1526,2017,0.447751045227051,40.4511222839355,-105.903816223145,3670176,1526,1585,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-10-15 08:55:56.482363,97.41242222128444,1.0001474123327418,0.8857756236362279,5.0322355089108794e-29,12.0,-1.02,1.0,-0.64,0.1774,0.284,0.4399,1.0,0.4478,0.4478,0
144136,npp,804,1494,0.422841638326645,40.4493980407715,-105.903617858887,3670176,804,1121,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-10-16 08:37:06.197870,98.79058366863036,29.28258884910656,25.669627623933323,4.95356484564793e-31,9.0,-29.4,1.184412938166907,-29.07,0.1447,0.219,0.3018,1.2971,0.4562,0.5485,0
144331,npp,52,962,0.664300501346588,40.4532051086426,-105.902374267578,3670176,54,711,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-10-17 08:18:12.356397,95.45653226712882,49.45695259953163,42.29925312083141,2.5141134562274334e-31,6.0,-49.6,1.7549928774784245,-49.42,0.1075,0.2308,0.3369,1.2307,0.531,0.8176,0
144345,npp,1941,3710,0.741367518901825,40.4486274719238,-105.902679443359,3670176,1943,3000,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-10-17 09:58:26.287228,-68.03318062667283,63.88025858619855,52.68013066165219,5.175971095556701e-30,22.0,63.98,2.7445598364131496,64.06,0.1421,0.3156,0.6443,0.9,0.4392,0.6672,0
144529,npp,2328,436,0.791034936904907,40.4480361938477,-105.896560668945,3670176,2328,253,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-10-18 07:59:14.951851,92.06131580438293,62.519844827266496,51.78499851142314,8.85703927573678e-30,3.0,-62.64,2.6065528283652384,-62.6,0.096,0.2164,0.366,1.3126,0.5045,1.0383,0
144543,npp,1313,3219,0.502766191959381,40.4509696960449,-105.895889282227,3670176,1316,2558,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-10-18 09:39:46.674809,-71.28472858780738,52.62003878734143,44.73199274623231,5.325183738401273e-31,19.0,52.73,1.9513309067639726,52.84,0.1682,0.3493,0.4466,0.8132,0.3627,0.4089,0
144746,npp,640,2707,0.392699897289276,40.4510726928711,-105.90113067627,3670176,642,2175,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-10-19 09:21:01.724694,-73.17229518582843,35.177899308210755,30.68058341357212,6.191528793836338e-30,16.0,35.28,1.2937979144666532,35.54,0.1815,0.3154,0.4218,0.9007,0.3438,0.3537,0
144942,npp,3027,2194,0.346983402967453,40.449535369873,-105.897972106934,3670176,3027,1754,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-10-20 09:02:16.782370,-77.0804263782991,9.232338647061907,8.168918780949717,8.189916764814614e-27,13.0,9.28,1.0,9.57,0.1656,0.2693,0.3865,1.0546,0.3617,0.3659,0
145140,npp,2313,1671,0.464496463537216,40.4521560668945,-105.902305603027,3670176,2313,1263,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-10-21 08:43:26.505950,98.78311986899747,20.506303833110074,18.07408413930536,7.696902442217586e-22,10.0,-20.58,1.0837787002826917,-20.32,0.1766,0.2676,0.3962,1.0616,0.4657,0.4931,0
145338,npp,1571,1143,0.340274170041084,40.4477195739746,-105.898567199707,3670176,1572,841,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-10-22 08:24:34.451028,96.51139671214895,43.605541716039745,37.64745696701705,1.9104869209612583e-15,7.0,-43.73,1.5732132722552272,-43.61,0.1359,0.2549,0.3606,1.1143,0.3383,0.3792,0
145351,npp,335,3872,0.317043513059616,40.4474449157715,-105.902885437012,3670176,331,3100,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-10-22 10:04:41.265565,-66.61406336897137,66.78175169684427,54.48673790208353,1.3390602746179619e-22,23.0,66.88,3.1865100272627664,66.94,0.205,0.4006,0.6482,0.7091,0.2578,0.2248,0
145530,npp,798,612,0.669611573219299,40.4520225524902,-105.904296875,3670176,796,397,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-10-23 08:05:37.054616,93.08917908268171,58.73067082933021,49.196971442763626,2.721078070534883e-08,4.0,-58.85,2.253202848596432,-58.81,0.0988,0.2567,0.3958,1.1064,0.4673,0.7409,0
145543,npp,2789,3385,0.354101926088333,40.4486885070801,-105.902793884277,3670176,2790,2734,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-10-23 09:46:03.440202,-70.10371263675378,56.91701478459309,47.910305912783855,1.1752936221004786e-16,20.0,57.02,2.2013981571160284,57.1,0.0929,0.303,0.4337,0.9374,0.3072,0.3319,0
148656,npp,1504,616,0.291421622037888,40.4476509094238,-105.894378662109,3670176,1508,401,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-11-08 08:05:44.293789,92.95796178564456,58.62786230061394,49.12250296014887,0.0003824265262328783,4.0,-58.76,2.253202848596432,-58.81,0.0988,0.2567,0.3958,1.1064,0.2994,0.3224,0
148850,npp,700,91,0.228414840996265,40.4532241821289,-105.896896362305,3670176,699,40,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-11-09 07:46:45.125186,90.18881900601687,68.69932036103003,55.597009234922524,6.010794603349197e-10,1.0,-68.82,3.3985290935932855,-68.85,0.19,0.3479,0.5523,0.8163,0.2489,0.1865,0
148862,npp,2843,2884,0.276173740625381,40.4475402832031,-105.896789550781,3670176,2842,2325,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-11-09 09:27:27.525319,-72.81278445920432,42.053992321443395,36.38626432257232,0.0004424940633153031,17.0,42.16,1.4867838833500562,42.24,0.1922,0.2826,0.3469,1.0052,0.2797,0.2776,0
149262,npp,1457,1849,0.303843677043915,40.4494018554688,-105.903770446777,3670176,1457,1424,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-11-11 08:49:54.108243,102.75109136716672,10.658100604756235,9.426897063944404,6.420194684959742e-17,11.0,-10.73,1.0,-10.645,0.1686,0.2469,0.3187,1.1504,0.341,0.3495,0
149456,npp,721,1325,0.28453564643859897,40.4506988525391,-105.895896911621,3670176,722,1000,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-11-12 08:31:02.060733,98.01095968671396,36.69417721256096,31.949753644919344,5.073982733780906e-24,8.0,-36.84,1.357151599901897,-36.84,0.1987,0.286,0.4011,0.9931,0.283,0.2826,0
149468,npp,2504,4035,0.176468450576067,40.4494132995605,-105.901908874512,3670176,2504,3184,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-11-12 10:11:03.538089,-65.6336033831869,69.4058136634931,56.004854438856256,7.719382733298246e-17,24.0,69.49,3.5496478698597698,69.49,0.0144,0.3188,0.6342,0.8908,0.2439,0.1572,0
149640,npp,3028,791,0.377722233533859,40.4537811279297,-105.902656555176,3670176,3030,576,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-11-13 08:12:06.454186,94.42787564825518,54.28379008629158,45.97372773536719,4.166053090842006e-30,5.0,-54.42,1.9513309067639726,-54.42,0.1419,0.232,0.3394,1.2242,0.3587,0.4624,0
149826,npp,2218,266,0.229418084025383,40.4492416381836,-105.906616210938,3670176,2217,138,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-11-14 07:53:07.289154,91.22028521483254,65.75258961024623,53.848716903419444,2.8139021461215747e-33,2.0,-65.86,3.0,-65.9,0.1007,0.3223,0.5723,0.8814,0.2531,0.2022,0
150209,npp,2940,2024,0.227916054427624,40.4502182006836,-105.89616394043,3670176,2940,1591,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-11-16 08:56:10.945811,54.86421643369646,1.040933020611721,0.9218710873958957,3.3656302543084425e-31,12.0,-0.64,1.0,-0.64,0.1774,0.284,0.4399,1.0,0.2279,0.2279,0
150398,npp,2213,1501,0.22088505327701569,40.4496994018555,-105.895164489746,3670176,2213,1125,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-11-17 08:37:20.683111,98.27409855778477,28.971546004709612,25.40223364763507,6.043053888326608e-29,9.0,-29.07,1.184412938166907,-29.07,0.1447,0.219,0.3018,1.2971,0.2856,0.2865,0
150583,npp,1457,969,0.1860074363648891,40.4504165649414,-105.895660400391,3670176,1459,715,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-11-18 08:18:26.860073,95.41781333131806,49.2621142749352,42.146604942186016,9.816112521669359e-25,6.0,-49.39,1.7549928774784245,-49.42,0.1075,0.2308,0.3369,1.2307,0.2585,0.2289,0
150961,npp,2049,2713,0.411259055137634,40.4507217407227,-105.896926879883,3670176,2050,2178,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-11-20 09:21:16.275378,-74.7745559641035,35.42673119434808,30.88888505962613,9.93716729770628e-20,16.0,35.54,1.2937979144666532,35.54,0.1815,0.3154,0.4218,0.9007,0.3582,0.3704,0
151144,npp,1359,2198,0.465458989143372,40.4474792480469,-105.898338317871,3670176,1359,1758,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-11-21 09:02:27.788373,-72.72466742585006,9.507781249567152,8.411982653778296,3.0079419624120984e-13,13.0,9.51,1.0,9.57,0.1656,0.2693,0.3865,1.0546,0.4802,0.4909,0
151318,npp,640,1675,0.389852523803711,40.4523429870605,-105.903106689453,3670176,640,1266,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-11-22 08:43:37.521137,97.62382190886649,20.3064822840488,17.899405364082618,2.9984684818634168e-06,10.0,-20.37,1.0837787002826917,-20.32,0.1766,0.2676,0.3962,1.0616,0.3969,0.4139,0
151465,npp,1719,3873,0.522612661123276,40.4506340026855,-105.90266418457,3670176,1720,3102,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-11-23 10:04:53.201935,-66.8609206587965,66.8453570838122,54.52366088996392,7.475620485355167e-08,23.0,66.89,3.1865100272627664,66.94,0.205,0.4006,0.6482,0.7091,0.3223,0.3706,0
154930,npp,382,2367,0.487205892801285,40.4487838745117,-105.897666931152,3670176,382,1913,196611,3866787,110,usa_rmnp_2_2,40.45,-105.9,2,2,usa_rmnp,2012-12-12 09:08:42.858221,-74.20910349153601,18.935410882202792,16.70288045839656,1.5694858828611607e-26,14.0,18.96,1.0442604737599883,19.01,0.1548,0.2855,0.356,0.995,0.4772,0.4848,0
