gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2986,1885,0.346080452203751,40.2994155883789,-105.743133544922,3670176,2986,1458,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-04-17 08:51:08.462416,98.52854067264605,8.592108572764937,7.6039706814961265,2.924043552791437e-13,11.0,-8.64,1.0,-9.34,0.182,0.2885,0.3566,0.8978,0.3166,0.3107,0
103031,npp,2246,1359,0.22824135422706598,40.2990379333496,-105.74732208252,3670176,2246,1025,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-04-18 08:32:16.336034,97.60650237785974,35.28686548871673,30.773432957490595,3.8734215272771414e-17,8.0,-35.42,1.2937979144666532,-35.98,0.1773,0.2728,0.382,0.9494,0.2246,0.2167,0
103270,npp,661,297,0.1614863127470016,40.3056106567383,-105.743194580078,3670176,663,157,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-04-20 07:54:21.404197,91.53337271857416,65.16701640338304,53.49464291427884,1.1828740128672548e-22,2.0,-65.31,2.898275349237888,-65.54,0.064,0.3724,0.552,0.6956,0.1863,0.1123,0
103278,npp,2758,3093,0.237895555794239,40.3032150268555,-105.748733520508,3670176,2759,2481,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-04-20 09:34:56.682145,-71.8587805206051,48.98633747531751,41.93990010173135,1.742676826252105e-17,18.0,49.1,1.7549928774784245,48.71,0.1679,0.2666,0.4205,0.9718,0.2427,0.2312,0
103396,npp,2068,2578,0.1425096895545721,40.2984809875488,-105.749465942383,3670176,2068,2084,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-04-21 09:16:11.672374,-75.10945626870051,29.481100738633824,25.84321813892289,1.834301424814009e-21,15.0,29.55,1.184412938166907,29.03,0.1736,0.2554,0.3841,1.0143,0.1637,0.1445,0
103515,npp,1365,2060,0.144880123436451,40.2978820800781,-105.74715423584,3670176,1365,1626,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-04-22 08:57:23.104992,-84.0484403686351,1.534754139583526,1.3593555039841752,6.609962694956933e-21,12.0,1.53,1.0,0.8,0.1796,0.259,0.3617,1.0,0.1449,0.1449,0
103634,npp,633,1535,0.10405094176530841,40.3022422790527,-105.744766235352,3670176,633,1151,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-04-23 08:38:30.985067,97.60418639120726,27.371008072139915,24.029993449597374,4.0824754114284903e-20,9.0,-27.47,1.184412938166907,-28.015,0.1216,0.2547,0.3375,1.0169,0.1318,0.1058,0
103752,npp,2945,1002,0.020091019570827,40.3003768920898,-105.74772644043,3670176,2947,737,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-04-24 08:19:37.087780,95.95990375668642,48.24895005858319,41.3598212944019,1.922777093174795e-18,6.0,-48.4,1.7549928774784245,-48.82,0.1344,0.264,0.3831,0.981,0.12,0.0197,0
103868,npp,2155,472,0.2204573079943657,40.2992668151855,-105.748794555664,3670176,2154,280,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-04-25 08:00:37.854820,92.17624836196539,61.79385578497654,51.31033591342983,8.7356276016665e-16,3.0,-61.91,2.5331140255951103,-62.2,0.1594,0.3025,0.5241,0.8563,0.2266,0.1888,0
104346,npp,1334,1179,0.1530488822609186,40.2979049682617,-105.748458862305,3670176,1334,871,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-04-29 08:25:51.778649,96.32416198180707,42.301170744803755,36.59217248283976,6.781813647482592e-07,7.0,-42.43,1.4867838833500562,-42.86,0.1373,0.2018,0.3637,1.2837,0.2263,0.1965,0
132296,npp,3045,460,0.30581773817539204,40.3025817871094,-105.748031616211,3670176,3047,271,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-08-15 07:59:38.050679,92.60278705647218,62.02953677018097,51.4647180537704,1.1936269959191322e-15,3.0,-62.16,2.5331140255951103,-62.2,0.1594,0.3025,0.5241,0.8563,0.2603,0.2619,0
132488,npp,1344,2736,0.326387479901314,40.2980842590332,-105.750007629395,3670176,1346,2196,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-08-16 09:21:23.009945,-73.62592362061707,36.40750193285855,31.715907443930288,9.789899128643677e-16,16.0,36.5,1.357151599901897,36.54,0.1663,0.2304,0.3275,1.1241,0.3297,0.3669,0
132669,npp,652,2221,0.1947574391961098,40.302791595459,-105.745628356934,3670176,652,1780,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-08-17 09:02:36.247720,-75.7126699945666,10.808499872513583,9.560962792730757,2.0527653617348467e-22,13.0,10.84,1.015504800579495,10.84,0.1572,0.2235,0.3572,1.1591,0.2308,0.2257,0
132847,npp,2989,1697,0.293830424547195,40.3013076782227,-105.750091552734,3670176,2989,1286,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-08-18 08:43:45.927708,97.60098662921746,19.146980217920397,16.888340892849435,8.003982504770038e-26,10.0,-19.19,1.0442604737599883,-19.11,0.1374,0.2788,0.3543,0.9292,0.2735,0.273,0
133027,npp,2241,1167,0.1858295574784279,40.3032493591309,-105.747848510742,3670176,2243,861,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-08-19 08:24:53.825819,96.56945137752494,42.73833466740442,36.94761279905007,2.9998223590319863e-27,7.0,-42.86,1.4867838833500562,-42.86,0.1373,0.2018,0.3637,1.2837,0.2483,0.2386,0
133209,npp,1464,635,0.482527732849121,40.3003730773926,-105.748336791992,3670176,1464,418,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-08-20 08:05:56.384573,93.36864774555204,58.19161151896895,48.823443610297254,2.8285409821788015e-27,4.0,-58.32,2.2013981571160284,-58.32,0.1004,0.2344,0.3944,1.1049,0.3717,0.5331,0
133223,npp,374,3415,0.382862478494644,40.3015518188477,-105.74764251709,3670176,375,2763,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-08-20 09:46:20.988248,-69.74722129324736,57.623000092687235,48.42394938362646,8.137949934559283e-28,20.0,57.74,2.2013981571160284,57.705,0.0697,0.2616,0.4428,0.9902,0.3141,0.3791,0
133392,npp,658,108,0.0690509006381035,40.3004760742188,-105.750411987305,3670176,661,49,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-08-21 07:46:57.161859,90.61848438201227,68.42046931958643,55.448679665810914,1.1396761462301033e-25,1.0,-68.54,3.3166247903554,-68.55,0.1912,0.335,0.5401,0.7732,0.1788,0.0534,0
133404,npp,2793,2909,0.11784594040364027,40.2987823486328,-105.749221801758,3670176,2793,2347,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-08-21 09:27:37.779320,-72.69668080639457,42.96056271699308,37.130832527615986,1.3892760822760981e-28,17.0,43.07,1.4867838833500562,43.11,0.1725,0.261,0.3757,0.9923,0.1627,0.1169,0
133946,npp,662,1346,0.2119321450591087,40.2978782653809,-105.747550964355,3670176,662,1016,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-08-24 08:31:10.364821,97.50424667677403,35.86456946177427,31.259323888881415,4.3716481665523314e-20,8.0,-35.98,1.2937979144666532,-35.98,0.1773,0.2728,0.382,0.9494,0.2119,0.2012,0
134124,npp,2950,811,0.299356937408447,40.2983932495117,-105.742279052734,3670176,2951,598,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-08-25 08:12:14.703904,94.32648654793898,53.75371286309903,45.58611948405383,3.21626288048191e-14,5.0,-53.88,1.9513309067639726,-53.895,0.1009,0.2674,0.4232,0.9688,0.2754,0.29,0
134138,npp,1824,3579,0.245578475296497,40.3025588989258,-105.743362426758,3670176,1828,2905,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-08-25 09:52:32.190033,-68.59119648238992,61.27467868047394,50.96596712974599,1.0326880501663436e-21,21.0,61.38,2.5331140255951103,61.38,0.1221,0.2701,0.4212,0.9589,0.2493,0.2355,0
134308,npp,2152,284,0.230582237243652,40.3016090393066,-105.744682312012,3670176,2152,149,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-08-26 07:53:15.488272,91.34905552972032,65.41946766196207,53.6530403125195,1.124983217284878e-07,2.0,-65.54,3.0,-65.54,0.064,0.3724,0.552,0.6956,0.2118,0.1604,0
134322,npp,1165,3080,0.1228356456849724,40.296745300293,-105.748031616211,3670176,1163,2472,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-08-26 09:33:50.767575,-71.5216172990818,48.5953193761925,41.63457061948459,8.653319871549617e-16,18.0,48.71,1.7549928774784245,48.71,0.1679,0.2666,0.4205,0.9718,0.1771,0.1194,0
134505,npp,491,2566,0.1436917521059513,40.3007583618164,-105.741905212402,3670176,491,2075,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-08-27 09:15:05.790817,-74.28926365657809,28.89235548228621,25.338649540975773,4.744493871722346e-09,15.0,28.99,1.184412938166907,29.03,0.1736,0.2554,0.3841,1.0143,0.1647,0.1457,0
137322,npp,2744,282,1.070291936397552,40.3033332824707,-105.747406005859,3670176,2744,148,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-09-11 07:53:09.576589,91.31344677040602,65.45134636865721,53.6730192051812,1.6549769301296332e-05,2.0,-65.58,3.0,-65.54,0.064,0.3724,0.552,0.6956,0.4917,0.7445,0
137715,npp,378,2045,0.0741488486528397,40.3006248474121,-105.748260498047,3670176,378,1612,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-09-13 08:56:11.324434,-57.18472232065089,0.7681292570280893,0.6803545383151435,2.2939238396660724e-11,12.0,0.69,1.0,0.8,0.1796,0.259,0.3617,1.0,0.0741,0.0741,0
137903,npp,2718,1520,0.253955006599426,40.3015213012695,-105.742958068848,3670176,2718,1140,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-09-14 08:37:19.238161,97.7733250062446,28.06502650084457,24.626940586899842,2.3366595028380995e-18,9.0,-28.18,1.184412938166907,-28.015,0.1216,0.2547,0.3375,1.0169,0.2584,0.2583,0
138092,npp,1958,987,0.293096482753754,40.2968902587891,-105.744758605957,3670176,1958,727,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-09-15 08:18:25.371550,95.47096935498116,48.71483759096435,41.72460393130898,1.0433582885522594e-24,6.0,-48.85,1.7549928774784245,-48.82,0.1344,0.264,0.3831,0.981,0.2756,0.2875,0
138105,npp,765,3740,0.319440096616745,40.3023262023926,-105.747177124023,3670176,763,3020,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-09-15 09:58:37.521468,-67.56864858633153,64.43133257499916,53.03956532099822,5.590630363198906e-19,22.0,64.54,2.8345692104261015,64.53,0.2068,0.3328,0.542,0.7784,0.2543,0.2487,0
138282,npp,1151,457,0.559975445270538,40.3000793457031,-105.745910644531,3670176,1148,268,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-09-16 07:59:26.163909,92.17565588059608,62.08881879115572,51.50600457375104,2.1463920035037855e-29,3.0,-62.22,2.5331140255951103,-62.2,0.1594,0.3025,0.5241,0.8563,0.3607,0.4795,0
138296,npp,129,3248,0.321043461561203,40.2993125915527,-105.742477416992,3670176,132,2589,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-09-16 09:39:57.885774,-71.0731543962457,53.40216376238588,45.32728422578185,1.2943981117254952e-25,19.0,53.51,1.9513309067639726,53.51,0.1283,0.258,0.3913,1.004,0.2913,0.3223,0
138688,npp,1824,2218,0.2010570392012596,40.3009033203125,-105.746154785156,3670176,1824,1777,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-09-18 09:02:24.372113,-74.20850927393334,10.660017345376124,9.430060079460807,5.286971562874946e-30,13.0,10.67,1.015504800579495,10.84,0.1572,0.2235,0.3572,1.1591,0.237,0.2331,0
138881,npp,1101,1694,0.1398120857775211,40.303165435791,-105.749900817871,3670176,1101,1283,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-09-19 08:43:34.060953,98.7761861295629,19.27283845202845,16.998477453328704,1.0715214466607426e-29,10.0,-19.36,1.0442604737599883,-19.11,0.1374,0.2788,0.3543,0.9292,0.126,0.1299,0
139094,npp,2179,3900,0.061672441661357894,40.2985534667969,-105.74755859375,3670176,2182,3116,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-09-20 10:04:48.785247,-66.76344459215719,67.25731131702761,54.77870370447484,3.743806396017349e-30,23.0,67.35,3.1865100272627664,67.34,0.1815,0.4257,0.6699,0.6085,0.1448,0.0375,0
139269,npp,2641,632,0.0939713623374701,40.3027572631836,-105.747367858887,3670176,2644,415,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-09-21 08:05:44.544362,93.62831813721093,58.26078566582887,48.871757945473966,2.682430859184208e-23,4.0,-58.39,2.253202848596432,-58.32,0.1004,0.2344,0.3944,1.1049,0.1967,0.1038,0
139283,npp,1552,3411,0.1645204983651638,40.2969779968262,-105.748390197754,3670176,1556,2760,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-09-21 09:46:07.369536,-69.6100846146036,57.54390195343045,48.367207782877784,2.7674032881303966e-28,20.0,57.64,2.2013981571160284,57.705,0.0697,0.2616,0.4428,0.9902,0.2149,0.1629,0
139475,npp,894,2906,-0.008895188570023,40.3026542663574,-105.742881774902,3670176,893,2343,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-09-22 09:27:24.175468,-72.73911779781464,42.849113996698314,37.039714520563926,1.926391536943356e-24,17.0,42.96,1.4867838833500562,43.11,0.1725,0.261,0.3757,0.9923,0.0775,-0.0088,0
139672,npp,209,2390,0.1060823574662209,40.2972450256348,-105.745018005371,3670176,209,1933,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-09-23 09:08:39.204770,-77.2830854586646,20.126960207278778,17.744925744335795,6.485817461065799e-19,14.0,20.19,1.0837787002826917,20.4,0.1734,0.254,0.3325,1.0196,0.1225,0.1082,0
140059,npp,1807,1341,0.287096276879311,40.303783416748,-105.746879577637,3670176,1810,1014,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-09-25 08:30:55.036524,96.96777360241225,36.054530160155046,31.41789749836403,5.6874991106434144e-05,8.0,-36.19,1.2937979144666532,-35.98,0.1773,0.2728,0.382,0.9494,0.27,0.2726,0
143151,npp,2363,1338,0.402080178260803,40.300178527832,-105.744178771973,3670176,2363,1011,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-10-11 08:30:45.904040,96.73229122467444,36.2109676337224,31.547819020775663,6.36543628574463e-07,8.0,-36.32,1.2937979144666532,-35.98,0.1773,0.2728,0.382,0.9494,0.3589,0.3817,0
143943,npp,1544,2040,0.400033921003342,40.3022346496582,-105.747268676758,3670176,1545,1607,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-10-15 08:55:58.261593,-62.63370719474818,0.4510223025374243,0.3994480689350294,5.084512162408585e-29,12.0,0.43,1.0,0.8,0.1796,0.259,0.3617,1.0,0.4,0.4,0
144136,npp,823,1516,0.446149945259094,40.3030853271484,-105.74430847168,3670176,824,1137,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-10-16 08:37:07.977108,97.82225290736982,28.276189268558362,24.805942897451683,4.826034002917781e-31,9.0,-28.37,1.184412938166907,-28.015,0.1216,0.2547,0.3375,1.0169,0.4207,0.4537,0
144331,npp,73,983,0.5558322668075559,40.3017654418945,-105.746154785156,3670176,73,725,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-10-17 08:18:14.135671,95.40897972944857,48.82983274278318,41.80979680471196,2.3630349463817317e-31,6.0,-48.97,1.7549928774784245,-48.82,0.1344,0.264,0.3831,0.981,0.4253,0.5453,0
144345,npp,1955,3735,0.775999248027802,40.3012161254883,-105.745452880859,3670176,1958,3016,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-10-17 09:58:28.066502,-68.08205807096904,64.35653816533299,52.98472627414565,5.1430062716759166e-30,22.0,64.45,2.8345692104261015,64.53,0.2068,0.3328,0.542,0.7784,0.4154,0.6041,0
144529,npp,2349,455,0.81644070148468,40.3044166564941,-105.746147155762,3670176,2347,267,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-10-18 07:59:16.731132,92.06698632043052,62.14698432575482,51.53762303979442,8.139566466059973e-30,3.0,-62.26,2.6065528283652384,-62.2,0.1594,0.3025,0.5241,0.8563,0.4562,0.6991,0
144543,npp,1329,3243,0.5145871937274931,40.3009338378906,-105.749305725098,3670176,1332,2584,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-10-18 09:39:48.454046,-71.294573151807,53.26779336650955,45.22054971785866,5.082394475420799e-31,19.0,53.38,1.9513309067639726,53.51,0.1283,0.258,0.3913,1.004,0.3905,0.5166,0
144746,npp,657,2731,0.365168824791908,40.3016395568848,-105.747894287109,3670176,658,2191,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-10-19 09:21:05.283214,-74.67113587024015,36.189890842878185,31.530659201644713,5.7256880877559176e-30,16.0,36.3,1.357151599901897,36.54,0.1663,0.2304,0.3275,1.1241,0.3583,0.4105,0
144942,npp,3045,2216,0.2013451904058456,40.3002891540527,-105.745788574219,3670176,3045,1775,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-10-20 09:02:18.561651,-77.00698570750525,10.514484599401714,9.300728120467662,7.392097096089935e-27,13.0,10.56,1.0,10.84,0.1572,0.2235,0.3572,1.1591,0.2369,0.2334,0
145140,npp,2332,1693,0.34936676919460297,40.3031196594238,-105.744743347168,3670176,2332,1282,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-10-21 08:43:28.285230,98.66385023917492,19.34140365125865,17.056679673871837,6.827090435463986e-22,10.0,-19.41,1.0442604737599883,-19.11,0.1374,0.2788,0.3543,0.9292,0.3266,0.3246,0
145338,npp,1591,1163,0.1790853403508663,40.3019256591797,-105.746871948242,3670176,1592,858,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-10-22 08:24:36.230303,96.50176885590062,42.88268039075375,37.060685020052794,1.6995573028724509e-15,7.0,-43.01,1.4867838833500562,-42.86,0.1373,0.2018,0.3637,1.2837,0.2438,0.2299,0
145351,npp,348,3897,0.391744792461395,40.303653717041,-105.744567871094,3670176,347,3114,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-10-22 10:04:43.044847,-66.68598738110515,67.21046579809962,54.74278416177926,1.1783447065172923e-22,23.0,67.3,3.1865100272627664,67.34,0.1815,0.4257,0.6699,0.6085,0.2484,0.2384,0
145530,npp,821,633,0.684782683849335,40.2982902526855,-105.744117736816,3670176,822,416,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-10-23 08:05:40.613179,93.40424124975446,58.25624975428906,48.86182542776958,2.441062884315414e-08,4.0,-58.37,2.2013981571160284,-58.32,0.1004,0.2344,0.3944,1.1049,0.4636,0.7566,0
145543,npp,2804,3410,0.228033006191254,40.2991561889648,-105.743385314941,3670176,2806,2758,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-10-23 09:46:05.219431,-70.13759065978746,57.52082433690312,48.343927421220855,1.0216096404353105e-16,20.0,57.62,2.2013981571160284,57.705,0.0697,0.2616,0.4428,0.9902,0.2438,0.2258,0
148656,npp,1526,636,0.1447096206247807,40.3013954162598,-105.741424560547,3670176,1527,419,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-11-08 08:05:47.852301,93.30968759621436,58.17148429904574,48.79969566807558,0.0003930937413560507,4.0,-58.29,2.2013981571160284,-58.32,0.1004,0.2344,0.3944,1.1049,0.2183,0.1599,0
148862,npp,2859,2907,0.1705393120646477,40.3014984130859,-105.747215270996,3670176,2859,2345,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-11-09 09:27:29.304601,-72.86003080143166,42.89661867546997,37.07291427991915,0.0004541155689513243,17.0,43.0,1.4867838833500562,43.11,0.1725,0.261,0.3757,0.9923,0.1981,0.1692,0
149640,npp,3050,811,0.476788014173508,40.2979164123535,-105.749061584473,3670176,3049,599,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-11-13 08:12:08.233461,94.35427792811986,53.757142485884394,45.58071270049697,4.193627393096646e-30,5.0,-53.88,1.9513309067639726,-53.895,0.1009,0.2674,0.4232,0.9688,0.3663,0.4619,0
149826,npp,2241,286,0.44906148314476,40.3010063171387,-105.744125366211,3670176,2245,151,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-11-14 07:53:10.847709,91.50678042666308,65.39525498836542,53.627175894211575,2.7299101533034528e-33,2.0,-65.51,3.0,-65.54,0.064,0.3724,0.552,0.6956,0.2846,0.3124,0
149840,npp,1269,3078,0.502089709043503,40.2978019714355,-105.747192382812,3670176,1270,2471,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-11-14 09:33:46.131025,-72.2790856233704,48.5609908411455,41.600567204901864,3.742767776953049e-30,18.0,48.65,1.7549928774784245,48.71,0.1679,0.2666,0.4205,0.9718,0.3932,0.4879,0
150209,npp,2958,2046,0.263206705451012,40.300609588623,-105.747482299805,3670176,2958,1613,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-11-16 08:56:12.725093,-30.78440833337419,1.1200093326494078,0.9918982832205319,3.1719460822876984e-31,12.0,0.74,1.0,0.8,0.1796,0.259,0.3617,1.0,0.2632,0.2632,0
150961,npp,2066,2736,0.342062726616859,40.2993621826172,-105.745788574219,3670176,2067,2194,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-11-20 09:21:18.054660,-74.73177086612571,36.40210617593091,31.707561315573127,8.584825668433001e-20,16.0,36.5,1.357151599901897,36.54,0.1663,0.2304,0.3275,1.1241,0.3413,0.3845,0
151144,npp,1377,2221,0.28481972217559803,40.299446105957,-105.744186401367,3670176,1377,1780,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-11-21 09:02:31.346937,-78.71821265472707,10.801374921499292,9.553632559856279,2.5811745184445147e-13,13.0,10.84,1.015504800579495,10.84,0.1572,0.2235,0.3572,1.1591,0.3194,0.3301,0
151465,npp,1733,3898,0.2001286447048187,40.2986793518066,-105.740287780762,3670176,1735,3116,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-11-23 10:04:54.981215,-66.62426277393199,67.2821362881799,54.784162007518205,6.301100398288077e-08,23.0,67.32,3.1865100272627664,67.34,0.1815,0.4257,0.6699,0.6085,0.1883,0.1218,0
154721,npp,2018,104,0.809396386146545,40.3049087524414,-105.741744995117,3670176,2022,49,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-12-11 07:46:50.791345,90.45920212378569,68.4387967057216,55.45501527121655,3.4485914077365566e-26,1.0,-68.6,3.3166247903554,-68.55,0.1912,0.335,0.5401,0.7732,0.4021,0.6258,0
155113,npp,2762,1868,0.288517087697983,40.3009033203125,-105.748153686523,3670176,2762,1442,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-12-13 08:49:56.086267,100.01659217369186,9.542400928792711,8.443052840394222,7.091822924697713e-33,11.0,-9.63,1.0,-9.34,0.182,0.2885,0.3566,0.8978,0.259,0.259,0
155293,npp,2024,1342,0.1721501536667347,40.2999725341797,-105.747871398926,3670176,2024,1014,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-12-14 08:31:03.975941,96.89212004717682,36.002984843565706,31.37408619241069,3.245070167633626e-32,8.0,-36.15,1.2937979144666532,-35.98,0.1773,0.2728,0.382,0.9494,0.1812,0.1634,0
155473,npp,1256,806,0.028523780405521407,40.3038024902344,-105.747344970703,3670176,1257,594,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-12-15 08:12:08.308624,94.43271843699125,53.84733792039447,45.654226696737965,9.565021078060636e-31,5.0,-54.02,1.9513309067639726,-53.895,0.1009,0.2674,0.4232,0.9688,0.1366,0.0276,0
156413,npp,1547,3735,0.33115042746067,40.2963790893555,-105.74382019043,3670176,1546,3016,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-12-20 09:58:38.708523,-67.58058813426528,64.3955233502842,53.01410547227307,1.4257011676013e-17,22.0,64.45,2.8345692104261015,64.53,0.2068,0.3328,0.542,0.7784,0.2585,0.2578,0
156581,npp,1951,454,0.490124404430389,40.2972755432129,-105.744445800781,3670176,1948,266,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-12-21 07:59:27.330630,92.14821705339178,62.12567898238871,51.528811978233755,0.0004898230466296741,3.0,-62.28,2.6065528283652384,-62.2,0.1594,0.3025,0.5241,0.8563,0.331,0.4197,0
156593,npp,912,3243,0.25006046891212497,40.302116394043,-105.746704101562,3670176,916,2585,196611,3866787,4035,usa_rmnp_39_38,40.3,-105.74583333,39,38,usa_rmnp,2012-12-21 09:39:57.271812,-70.64108782887776,53.30680559527892,45.253941534099525,1.627639700479065e-11,19.0,53.38,1.9513309067639726,53.51,0.1283,0.258,0.3913,1.004,0.255,0.2511,0
