gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2979,1880,0.353092789649963,40.3516960144043,-105.775016784668,3670176,2979,1454,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-04-17 08:51:08.462416,101.16781045412274,8.863190149960793,7.843464249340558,2.885011226321162e-13,11.0,-8.93,1.0,-9.63,0.1689,0.2805,0.3579,0.8543,0.3122,0.3017,0
103031,npp,2238,1354,0.25268553197383903,40.3534660339355,-105.773574829102,3670176,2237,1021,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-04-18 08:32:14.556797,96.7338333670203,35.49931268177363,30.952214260238044,3.899703308113565e-17,8.0,-35.64,1.2937979144666532,-36.17,0.187,0.2722,0.352,0.8805,0.2246,0.2225,0
103278,npp,2751,3087,0.251177608966827,40.3567123413086,-105.77237701416,3670176,2755,2477,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-04-20 09:34:54.902910,-71.26594286294545,48.81136166171242,41.80320047861504,1.7759456261887552e-17,18.0,48.92,1.7549928774784245,48.53,0.1545,0.2783,0.4252,0.8613,0.2242,0.2163,0
103396,npp,2061,2573,0.26057508587837197,40.3505668640137,-105.772605895996,3670176,2060,2080,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-04-21 09:16:09.893094,-73.95677923730481,29.239327767154037,25.636082921651383,1.891434294159476e-21,15.0,29.32,1.184412938166907,28.75,0.1574,0.2683,0.3913,0.8934,0.2332,0.2328,0
103515,npp,1357,2054,0.2133828476071358,40.3565139770508,-105.778045654297,3670176,1357,1620,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-04-22 08:57:21.325719,-57.65882739431585,1.3309494493244294,1.1788530072380508,6.914706634583158e-21,12.0,1.19,1.0,0.53,0.153,0.2397,0.3334,1.0,0.2134,0.2134,0
103634,npp,626,1530,0.1733767688274384,40.3535079956055,-105.778854370117,3670176,627,1148,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-04-23 08:38:30.985067,98.3755212256145,27.602802942912664,24.229563257763928,4.2826262023417576e-20,9.0,-27.71,1.184412938166907,-28.27,0.0963,0.2079,0.31,1.1526,0.2105,0.1998,0
103752,npp,2937,997,-0.009941846132277998,40.3544998168945,-105.77848815918,3670176,2937,734,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-04-24 08:19:35.308507,95.37560997723097,48.41047072633495,41.486795117102425,2.0360931794911687e-18,6.0,-48.55,1.7549928774784245,-48.97,0.1156,0.2081,0.3501,1.1518,0.1154,-0.0115,0
103868,npp,2147,468,0.19882254302501678,40.3553352355957,-105.778381347656,3670176,2150,277,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-04-25 08:00:37.854820,92.45127345716772,61.867515040080335,51.359632943979655,9.289536183233753e-16,3.0,-61.99,2.5331140255951103,-62.28,0.114,0.2288,0.4191,1.0474,0.2278,0.2082,0
104346,npp,1326,1174,0.0781243741512299,40.3516693115234,-105.773612976074,3670176,1325,867,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-04-29 08:25:49.999413,95.62904596689381,42.47531288080148,36.734301475477345,7.070372012493459e-07,7.0,-42.61,1.4867838833500562,-42.99,0.1178,0.2377,0.3919,1.0084,0.1324,0.0788,0
131947,npp,1510,1518,0.2079298347234726,40.3515777587891,-105.770355224609,3670176,1510,1138,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-08-13 08:37:29.370921,98.49939652056695,28.16242528361824,24.70969620905627,7.772149804362698e-05,9.0,-28.27,1.184412938166907,-28.27,0.0963,0.2079,0.31,1.1526,0.2397,0.2397,0
132296,npp,3037,456,0.452338725328445,40.352222442627,-105.771286010742,3670176,3035,267,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-08-15 07:59:36.271443,92.20085612953505,62.10811180869809,51.51725297601601,1.2238213172691933e-15,3.0,-62.24,2.6065528283652384,-62.28,0.114,0.2288,0.4191,1.0474,0.3254,0.4738,0
132488,npp,1337,2731,0.25214745104312897,40.3525161743164,-105.776870727539,3670176,1337,2191,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-08-16 09:21:23.009945,-74.20737347973477,36.192412736556186,31.5355886971384,9.970814206393291e-16,16.0,36.3,1.357151599901897,36.3,0.1727,0.3074,0.3896,0.7797,0.199,0.1966,0
132669,npp,645,2216,0.1872398033738136,40.3562850952148,-105.774688720703,3670176,645,1775,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-08-17 09:02:36.247720,-77.90308906262479,10.5169523653615,9.303713362055703,2.1054853913865371e-22,13.0,10.56,1.0,10.5,0.1134,0.2307,0.361,1.0389,0.1962,0.1945,0
132847,npp,2982,1693,0.1350018745288253,40.3529739379883,-105.775611877441,3670176,2982,1282,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-08-18 08:43:45.927708,98.7873489150098,19.352969754938115,17.06843729100248,8.261885247151541e-26,10.0,-19.41,1.0442604737599883,-19.41,0.1326,0.2512,0.3962,0.9539,0.1284,0.1288,0
133027,npp,2233,1162,0.1525692325085402,40.3572387695312,-105.778549194336,3670176,2233,857,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-08-19 08:24:52.046583,96.45978206793465,42.91110142276673,37.08822855371374,3.1118477820916684e-27,7.0,-43.04,1.4867838833500562,-42.99,0.1178,0.2377,0.3919,1.0084,0.1824,0.1538,0
133209,npp,1456,631,0.24826069176197102,40.3508148193359,-105.770614624023,3670176,1460,415,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-08-20 08:05:54.605336,92.92338073005888,58.28319628583719,48.88850767902791,2.9274633972011182e-27,4.0,-58.41,2.253202848596432,-58.46,0.1228,0.2483,0.4508,0.9654,0.2397,0.2397,0
133392,npp,649,104,0.2145739644765854,40.3539581298828,-105.779518127441,3670176,649,47,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-08-21 07:46:55.382629,90.30056139648565,68.4881637724507,55.48773533074852,1.1812540266995678e-25,1.0,-68.6,3.3166247903554,-68.6,0.2096,0.3831,0.6596,0.6256,0.1889,0.1342,0
133404,npp,2786,2904,0.1634567454457283,40.3546562194824,-105.775772094727,3670176,2787,2342,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-08-21 09:27:37.779320,-73.1751565923202,42.76889080785461,36.97491073838493,1.4342779419155441e-28,17.0,42.89,1.4867838833500562,42.89,0.1504,0.2745,0.3995,0.8731,0.165,0.1427,0
133946,npp,654,1341,0.344179719686508,40.3523941040039,-105.774452209473,3670176,653,1013,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-08-24 08:31:08.585586,96.64892913066477,36.07751805665381,31.43815146153979,4.461035863273103e-20,8.0,-36.19,1.2937979144666532,-36.17,0.187,0.2722,0.352,0.8805,0.2953,0.303,0
134124,npp,2941,806,0.309934213757515,40.3569717407227,-105.77214050293,3670176,2940,593,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-08-25 08:12:12.924623,93.86577686953201,53.888055560805356,45.68672642397618,3.255131701793618e-14,5.0,-54.02,1.9513309067639726,-54.02,0.1906,0.2925,0.4437,0.8195,0.2486,0.254,0
134138,npp,1818,3573,0.315786629915237,40.3552513122559,-105.774101257324,3670176,1817,2900,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-08-25 09:52:32.190033,-68.83225145679214,61.14787078986949,50.880154438940835,1.0567486457821613e-21,21.0,61.26,2.5331140255951103,61.26,0.169,0.3147,0.5233,0.7615,0.2401,0.2405,0
134308,npp,2144,279,0.1617848537862301,40.3512268066406,-105.780136108398,3670176,2149,147,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-08-26 07:53:13.709036,90.97832266296975,65.51151627397054,53.710399278260084,1.1332668499636083e-07,2.0,-65.63,3.0,-65.63,0.1529,0.376,0.5279,0.6374,0.1683,0.1031,0
134322,npp,1158,3075,0.236175842583179,40.3520965576172,-105.772399902344,3670176,1159,2469,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-08-26 09:33:50.767575,-71.91691411877711,48.432979297792684,41.5072468547837,8.752981949186907e-16,18.0,48.56,1.7549928774784245,48.53,0.1545,0.2783,0.4252,0.8613,0.2157,0.2034,0
134505,npp,484,2560,0.012457683682442003,40.3566360473633,-105.776908874512,3670176,485,2071,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-08-27 09:15:05.790817,-75.06227311477888,28.606340155413793,25.09314346796624,4.792190889862807e-09,15.0,28.71,1.184412938166907,28.75,0.1574,0.2683,0.3913,0.8934,0.0237,0.0111,0
137322,npp,2736,278,0.865062534809113,40.352237701416,-105.779937744141,3670176,2741,146,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-09-11 07:53:07.797309,90.9418347850301,65.53751580983743,53.7267020820534,1.652034977141968e-05,2.0,-65.65,3.0,-65.63,0.1529,0.376,0.5279,0.6374,0.4027,0.5514,0
137715,npp,371,2040,0.061604596674442305,40.3548202514648,-105.777801513672,3670176,371,1607,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-09-13 08:56:11.324434,-108.55164975260689,0.35697413383826077,0.31618402613839514,2.3024717074627806e-11,12.0,0.43,1.0,0.53,0.153,0.2397,0.3334,1.0,0.0616,0.0616,0
137903,npp,2711,1515,0.1412688829004765,40.3530044555664,-105.77758026123,3670176,2711,1136,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-09-14 08:37:19.238161,98.52299385114135,28.298471827117528,24.82759471964237,2.3568179458539165e-18,9.0,-28.41,1.184412938166907,-28.27,0.0963,0.2079,0.31,1.1526,0.1834,0.1628,0
138092,npp,1950,982,0.17910921201109892,40.350513458252,-105.770133972168,3670176,1948,724,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-09-15 08:18:23.592268,94.8992993282553,48.85731270218027,41.83624084663513,1.0676801715004129e-24,6.0,-49.0,1.7549928774784245,-48.97,0.1156,0.2081,0.3501,1.1518,0.2232,0.2063,0
138105,npp,759,3734,0.30953207612037703,40.3559951782227,-105.774520874023,3670176,760,3016,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-09-15 09:58:37.521468,-67.7916137454203,64.32199732771947,52.96996378602351,5.615603134204276e-19,22.0,64.43,2.8345692104261015,64.4,0.2394,0.4018,0.6175,0.5964,0.2071,0.1846,0
138282,npp,1144,453,0.1077727265655994,40.3495292663574,-105.776405334473,3670176,1144,265,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-09-16 07:59:26.163909,92.41220926999,62.16301901809111,51.55539538566534,2.1999837505364616e-29,3.0,-62.3,2.6065528283652384,-62.28,0.114,0.2288,0.4191,1.0474,0.1932,0.1129,0
138296,npp,122,3241,0.2042790800333023,40.3556632995605,-105.777030944824,3670176,122,2582,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-09-16 09:39:56.106494,-70.9848100248048,53.21791277119018,45.188832443650476,1.3081538513345752e-25,19.0,53.32,1.9513309067639726,53.365,0.1242,0.2507,0.4249,0.9561,0.2159,0.1953,0
138688,npp,1817,2213,0.279958233237267,40.3545036315918,-105.77596282959,3670176,1817,1772,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-09-18 09:02:24.372113,-76.3890913308421,10.353080821561061,9.159198411018137,5.414769889152762e-30,13.0,10.38,1.0,10.5,0.1134,0.2307,0.361,1.0389,0.2889,0.2908,0
138881,npp,1094,1690,0.12541182158747688,40.3548812866211,-105.775512695312,3670176,1094,1279,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-09-19 08:43:34.060953,99.9410070763431,19.48691923624904,17.185614038495963,1.0987446965121245e-29,10.0,-19.58,1.0442604737599883,-19.41,0.1326,0.2512,0.3962,0.9539,0.1192,0.1196,0
139094,npp,2172,3894,0.1103505166247487,40.3555870056152,-105.774513244629,3670176,2170,3113,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-09-20 10:04:47.005965,-66.70410410111901,67.1487623738539,54.714262802328555,3.8314346825692564e-30,23.0,67.25,3.1865100272627664,67.25,0.1177,0.4217,0.692,0.5684,0.142,0.0627,0
139269,npp,2633,628,0.0974998865276575,40.3532867431641,-105.771514892578,3670176,2633,411,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-09-21 08:05:42.765082,93.18211101969479,58.35591897924361,48.93928219027888,2.7368528364018274e-23,4.0,-58.48,2.253202848596432,-58.46,0.1228,0.2483,0.4508,0.9654,0.1728,0.0941,0
139283,npp,1545,3406,0.1380755174905062,40.3546867370605,-105.773643493652,3670176,1545,2754,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-09-21 09:46:07.369536,-69.91781494264983,57.4097892216079,48.271162597632056,2.8354661692788463e-28,20.0,57.52,2.2013981571160284,57.55,0.1304,0.263,0.4013,0.9114,0.1829,0.1258,0
139475,npp,888,2900,0.1411425210535526,40.3533248901367,-105.777679443359,3670176,888,2339,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-09-22 09:27:24.175468,-73.15820565052776,42.63315721452153,36.863921869278585,1.97866172987038e-24,17.0,42.74,1.4867838833500562,42.89,0.1504,0.2745,0.3995,0.8731,0.15,0.1232,0
139672,npp,202,2384,0.0685334503650665,40.3510093688965,-105.775955200195,3670176,202,1928,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-09-23 09:08:37.425495,-75.54522204521011,19.80636604986216,17.464970050968578,6.630137850465127e-19,14.0,19.88,1.0837787002826917,20.14,0.1806,0.255,0.3649,0.94,0.0677,0.0644,0
139866,npp,2543,1862,0.1039809249341488,40.3555068969727,-105.77806854248,3670176,2543,1437,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-09-24 08:49:47.119703,98.2596568841112,9.93443971838136,8.789453144282637,3.359767492773748e-12,11.0,-9.98,1.0,-9.63,0.1689,0.2805,0.3579,0.8543,0.0631,0.0888,0
140059,npp,1800,1337,0.27339392900466897,40.35498046875,-105.775161743164,3670176,1800,1010,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-09-25 08:30:55.036524,97.53296358956827,36.22397561790644,31.56002644743402,5.72563090560159e-05,8.0,-36.36,1.2937979144666532,-36.17,0.187,0.2722,0.352,0.8805,0.2406,0.2407,0
143151,npp,2355,1333,0.386966228485107,40.3580055236816,-105.778388977051,3670176,2356,1008,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-10-11 08:30:45.904040,97.3638880269783,36.41101648765599,31.715499838849865,6.28406488676108e-07,8.0,-36.52,1.357151599901897,-36.17,0.187,0.2722,0.352,0.8805,0.3242,0.3407,0
143343,npp,1596,799,0.535402595996857,40.3520469665527,-105.772392272949,3670176,1595,585,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-10-12 08:11:50.275270,93.99764184427555,54.070188577580616,45.81843139361361,2.871563325553971e-14,5.0,-54.21,1.9513309067639726,-54.02,0.1906,0.2925,0.4437,0.8195,0.3642,0.4388,0
143943,npp,1538,2036,0.304125398397446,40.3506355285645,-105.770896911621,3670176,1537,1602,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-10-15 08:55:58.261593,-152.6232841554845,0.157532395586085,0.13951889713649795,5.129715213492253e-29,12.0,0.27,1.0,0.53,0.153,0.2397,0.3334,1.0,0.3041,0.3041,0
144136,npp,816,1511,0.407157361507416,40.3522987365723,-105.77067565918,3670176,815,1133,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-10-16 08:37:06.197870,97.57996879307758,28.49059620098377,24.990157136566882,4.897060444168343e-31,9.0,-28.6,1.184412938166907,-28.27,0.0963,0.2079,0.31,1.1526,0.4079,0.4693,0
144331,npp,66,979,0.659503221511841,40.3512992858887,-105.773239135742,3670176,68,722,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-10-17 08:18:14.135671,95.77018938893782,48.94408206554407,41.89912017828478,2.4096497553576186e-31,6.0,-49.09,1.7549928774784245,-48.97,0.1156,0.2081,0.3501,1.1518,0.4969,0.7596,0
144345,npp,1948,3728,0.832809388637543,40.3565559387207,-105.773857116699,3670176,1947,3012,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-10-17 09:58:26.287228,-67.7101142439247,64.22940318862308,52.90386927756786,5.1987938558786285e-30,22.0,64.32,2.8345692104261015,64.4,0.2394,0.4018,0.6175,0.5964,0.3917,0.4967,0
144529,npp,2342,451,0.472622126340866,40.3541374206543,-105.781410217285,3670176,2343,264,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-10-18 07:59:16.731132,92.30070688984438,62.23151007663292,51.59380703590198,8.343066780173328e-30,3.0,-62.34,2.6065528283652384,-62.28,0.114,0.2288,0.4191,1.0474,0.3332,0.495,0
144543,npp,1322,3237,0.562570959329605,40.3552665710449,-105.773315429688,3670176,1322,2577,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-10-18 09:39:46.674809,-70.77964144247608,53.106097718007,45.099005772432776,5.17345868905469e-31,19.0,53.22,1.9513309067639726,53.365,0.1242,0.2507,0.4249,0.9561,0.3995,0.5379,0
144746,npp,650,2725,0.391151815652847,40.3557624816895,-105.77473449707,3670176,650,2187,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-10-19 09:21:03.503976,-73.78981698081563,35.944846616406075,31.325163126378722,5.855083891930074e-30,16.0,36.05,1.2937979144666532,36.3,0.1727,0.3074,0.3896,0.7797,0.3044,0.305,0
144942,npp,3038,2210,0.308223977684975,40.3530807495117,-105.77855682373,3670176,3038,1770,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-10-20 09:02:16.782370,-73.44335412587333,10.196137275500798,9.019819207314058,7.594586732629235e-27,13.0,10.21,1.0,10.5,0.1134,0.2307,0.361,1.0389,0.3172,0.3202,0
145140,npp,2325,1688,0.307257741689682,40.3555526733398,-105.779930114746,3670176,2325,1278,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-10-21 08:43:28.285230,99.80533376882163,19.611955618575422,17.29312106632895,7.030363740387196e-22,10.0,-19.69,1.0837787002826917,-19.41,0.1326,0.2512,0.3962,0.9539,0.2914,0.2931,0
145338,npp,1583,1158,0.1279245624318719,40.3557624816895,-105.779121398926,3670176,1582,854,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-10-22 08:24:34.451028,95.80957822944522,43.080848062956036,37.22186610389361,1.7423061090650498e-15,7.0,-43.19,1.4867838833500562,-42.99,0.1178,0.2377,0.3919,1.0084,0.1658,0.129,0
145351,npp,343,3891,0.737341165542603,40.3507614135742,-105.775436401367,3670176,344,3111,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-10-22 10:04:43.044847,-66.85836008612745,67.11100917003797,54.683594811420754,1.2137207603338515e-22,23.0,67.2,3.1865100272627664,67.25,0.1177,0.4217,0.692,0.5684,0.3387,0.4191,0
145530,npp,812,628,0.663726806640625,40.3560028076172,-105.773880004883,3670176,811,411,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-10-23 08:05:38.833898,92.9968152914209,58.36791035626514,48.941025748128204,2.480321861995514e-08,4.0,-58.48,2.253202848596432,-58.46,0.1228,0.2483,0.4508,0.9654,0.4241,0.6407,0
145543,npp,2797,3403,0.468178927898407,40.3563613891602,-105.776634216309,3670176,2795,2752,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-10-23 09:46:03.440202,-69.68985124513755,57.35032636749049,48.221957187141264,1.055903638322742e-16,20.0,57.45,2.2013981571160284,57.55,0.1304,0.263,0.4013,0.9114,0.3329,0.4267,0
148656,npp,1517,631,0.283607587218285,40.3591957092285,-105.776237487793,3670176,1516,415,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-11-08 08:05:46.073019,93.2600930696597,58.284226727425505,48.87965707039189,0.0003907921496982557,4.0,-58.41,2.253202848596432,-58.46,0.1228,0.2483,0.4508,0.9654,0.2554,0.2738,0
148850,npp,716,105,0.259528771042824,40.3488082885742,-105.776077270508,3670176,714,48,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-11-09 07:46:46.904466,90.0849051144839,68.47790048055683,55.47040994208909,6.492756617175095e-10,1.0,-68.59,3.3166247903554,-68.6,0.2096,0.3831,0.6596,0.6256,0.2024,0.1624,0
148862,npp,2852,2902,0.328731760382652,40.3571548461914,-105.772651672363,3670176,2853,2340,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-11-09 09:27:29.304601,-73.33961362623991,42.710234146280875,36.92127534126114,0.000451849650294759,17.0,42.82,1.4867838833500562,42.89,0.1504,0.2745,0.3995,0.8731,0.2761,0.287,0
149640,npp,3042,807,0.1773052476346493,40.3543815612793,-105.773017883301,3670176,3044,594,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-11-13 08:12:08.233461,94.71551413044351,53.84518402427253,45.64654177252472,4.233799256925191e-30,5.0,-53.99,1.9513309067639726,-54.02,0.1906,0.2925,0.4437,0.8195,0.1807,0.1453,0
149654,npp,1902,3570,0.539426207542419,40.3520011901855,-105.774429321289,3670176,1899,2897,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-11-13 09:52:25.724183,-68.50741280455313,61.10068713406212,50.83875237418022,6.02969262216965e-25,21.0,61.2,2.5331140255951103,61.26,0.169,0.3147,0.5233,0.7615,0.3284,0.4108,0
149826,npp,2232,281,-0.01602962613105799,40.3576545715332,-105.783332824707,3670176,2232,147,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-11-14 07:53:09.068427,91.45604400419053,65.48554841618244,53.68335670140884,2.7699411585916882e-33,2.0,-65.6,3.0,-65.63,0.1529,0.376,0.5279,0.6374,0.109,-0.0102,0
149840,npp,1262,3072,0.343686282634735,40.3528785705566,-105.773429870605,3670176,1260,2467,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-11-14 09:33:44.351751,-71.69012671532806,48.371177810117565,41.45180648072235,3.753757705413992e-30,18.0,48.47,1.7549928774784245,48.53,0.1545,0.2783,0.4252,0.8613,0.2769,0.296,0
150209,npp,2951,2041,0.20921238511800772,40.3536186218262,-105.777069091797,3670176,2951,1608,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-11-16 08:56:12.725093,-39.03383837027734,0.6229595939187755,0.5517082724724781,3.2347101085550267e-31,12.0,0.48,1.0,0.53,0.153,0.2397,0.3334,1.0,0.2092,0.2092,0
150961,npp,2059,2730,0.357639968395233,40.3538475036621,-105.773468017578,3670176,2059,2190,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-11-20 09:21:16.275378,-73.86048973128898,36.15267700008918,31.49855512383289,8.893066107514829e-20,16.0,36.26,1.357151599901897,36.3,0.1727,0.3074,0.3896,0.7797,0.2767,0.2789,0
151144,npp,1370,2215,0.352249175310135,40.351993560791,-105.776107788086,3670176,1370,1774,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-11-21 09:02:29.567655,-75.30751690337615,10.46869932223422,9.260143704902799,2.677105011167241e-13,13.0,10.5,1.0,10.5,0.1134,0.2307,0.361,1.0389,0.3612,0.3659,0
151318,npp,652,1692,0.336368799209595,40.3554725646973,-105.779312133789,3670176,652,1281,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-11-22 08:43:39.300419,98.59767441454545,19.39519095415316,17.103416709980053,2.6754327914917957e-06,10.0,-19.47,1.0442604737599883,-19.41,0.1326,0.2512,0.3962,0.9539,0.3212,0.3209,0
151465,npp,1726,3891,-0.113150030374527,40.3571968078613,-105.774940490723,3670176,1723,3113,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-11-23 10:04:53.201935,-66.56519388865546,67.15902890428335,54.711116033927965,6.581724475576677e-08,23.0,67.2,3.1865100272627664,67.25,0.1177,0.4217,0.692,0.5684,0.0718,-0.0643,0
154519,npp,2831,627,0.34157541394233704,40.3593559265137,-105.777450561523,3670176,2836,413,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-12-10 08:05:48.235848,93.13006037997201,58.33946365294452,48.92487549321538,7.360163242974814e-20,4.0,-58.51,2.253202848596432,-58.46,0.1228,0.2483,0.4508,0.9654,0.2811,0.3297,0
154721,npp,2010,100,0.33486141264438596,40.3518905639648,-105.776435852051,3670176,2009,46,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-12-11 07:46:49.012065,90.37368959267258,68.50861762876028,55.495152828788505,3.4226878924355254e-26,1.0,-68.67,3.3166247903554,-68.6,0.2096,0.3831,0.6596,0.6256,0.2251,0.2095,0
155293,npp,2016,1337,0.1119599565863609,40.3542289733887,-105.777847290039,3670176,2018,1011,196611,3866787,2624,usa_rmnp_32_25,40.35416667,-105.775,32,25,usa_rmnp,2012-12-14 08:31:02.196661,96.76434371869311,36.20581607414551,31.54428098032171,3.296623914402287e-32,8.0,-36.36,1.2937979144666532,-36.17,0.187,0.2722,0.352,0.8805,0.1158,0.0986,0
