gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2986,1887,0.34483359754085496,40.2968864440918,-105.725662231445,3670176,2986,1460,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-04-17 08:51:08.462416,98.50997007354462,8.476751587444,7.502044302446964,2.963172934655392e-13,11.0,-8.53,1.0,-9.19,0.1528,0.2593,0.3295,0.8989,0.3186,0.31,0
103270,npp,662,300,0.009124927222729007,40.2983589172363,-105.721458435059,3670176,663,159,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-04-20 07:54:21.404197,91.5148170912776,65.12252074802589,53.46680704747009,1.1848629244754408e-22,2.0,-65.25,2.898275349237888,-65.49,0.1143,0.3033,0.6196,0.7685,0.1316,0.007,0
103278,npp,2758,3096,0.1919006481766701,40.2965316772461,-105.721549987793,3670176,2759,2482,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-04-20 09:34:56.682145,-71.84225886892649,49.08531071725105,42.01721140011263,1.7650995626248875e-17,18.0,49.19,1.7549928774784245,48.8,0.1496,0.247,0.414,0.9436,0.2017,0.1811,0
103396,npp,2068,2581,0.1842872835695744,40.2933540344238,-105.723892211914,3670176,2068,2086,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-04-21 09:16:11.672374,-75.09415862998671,29.62071770401938,25.962812256192723,1.8481833641128105e-21,15.0,29.69,1.184412938166907,29.13,0.155,0.259,0.3795,0.9001,0.17,0.1659,0
103515,npp,1365,2063,0.12880244525149465,40.293815612793,-105.721557617188,3670176,1365,1628,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-04-22 08:57:23.104992,-83.43789542000697,1.7077386884059842,1.5125613115704526,6.6280535308397846e-21,12.0,1.7,1.0,0.91,0.1666,0.2331,0.3468,1.0,0.1288,0.1288,0
103634,npp,634,1538,0.1449758242815733,40.29248046875,-105.721160888672,3670176,633,1153,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-04-23 08:38:30.985067,97.49560352578844,27.234523230240278,23.912432677555962,4.047647396584669e-20,9.0,-27.33,1.1367971201176101,-27.94,0.1349,0.2053,0.3093,1.1356,0.1801,0.1646,0
103752,npp,2945,1005,0.1960669681429863,40.2985916137695,-105.724822998047,3670176,2947,739,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-04-24 08:19:37.087780,95.97510714617297,48.16741669399803,41.29573352066415,1.9112561906709355e-18,6.0,-48.31,1.7549928774784245,-48.715,0.1302,0.2802,0.3631,0.8321,0.1852,0.1631,0
103868,npp,2155,474,0.377708911895752,40.2986030578613,-105.728904724121,3670176,2154,282,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-04-25 08:00:37.854820,92.18866717465401,61.74805466953871,51.279650263136645,8.661979731892268e-16,3.0,-61.87,2.5331140255951103,-62.16,0.081,0.2517,0.5558,0.9262,0.2829,0.3498,0
104346,npp,1334,1182,0.19644422829151148,40.2954902648926,-105.721611022949,3670176,1335,873,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-04-29 08:25:51.778649,96.34021290215519,42.18980354695856,36.50127979802146,6.636265557974508e-07,7.0,-42.32,1.4867838833500562,-42.75,0.1298,0.2055,0.3354,1.1342,0.227,0.2228,0
132123,npp,760,992,0.227093316614628,40.2972183227539,-105.722267150879,3670176,760,730,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-08-14 08:18:35.489465,95.32933263233039,48.57042967789914,41.61000871603094,8.133042546084243e-10,6.0,-48.7,1.7549928774784245,-48.715,0.1302,0.2802,0.3631,0.8321,0.2029,0.189,0
132296,npp,3046,463,0.619159698486328,40.2948951721191,-105.725288391113,3670176,3047,273,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-08-15 07:59:38.050679,92.58092579366567,61.976801413375405,51.42953847049682,1.2014778053998448e-15,3.0,-62.1,2.5331140255951103,-62.16,0.081,0.2517,0.5558,0.9262,0.3782,0.5735,0
132488,npp,1344,2739,0.379230290651321,40.292911529541,-105.726287841797,3670176,1346,2198,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-08-16 09:21:23.009945,-73.61250255467333,36.52273142768368,31.812448386524785,9.904503959596793e-16,16.0,36.62,1.357151599901897,36.62,0.1475,0.2223,0.3511,1.0487,0.3488,0.3977,0
132669,npp,652,2223,0.0955854468047619,40.2997703552246,-105.728172302246,3670176,653,1782,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-08-17 09:02:36.247720,-75.71814356784166,10.92339657940233,9.66232775936405,2.0647522833450212e-22,13.0,10.95,1.015504800579495,10.95,0.1336,0.2711,0.3597,0.8598,0.0602,0.0822,0
132847,npp,2989,1700,0.2204066067934036,40.2979011535645,-105.723724365234,3670176,2989,1288,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-08-18 08:43:45.927708,97.60028839012635,18.98586347906234,16.747439806548172,8.035653772595635e-26,10.0,-19.03,1.0442604737599883,-18.97,0.1467,0.2278,0.3481,1.0235,0.2261,0.2256,0
133027,npp,2242,1170,0.12979540647938848,40.2942810058594,-105.72435760498,3670176,2243,863,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-08-19 08:24:53.825819,96.51770726593047,42.63797316095693,36.86589898406564,2.9824325147999473e-27,7.0,-42.75,1.4867838833500562,-42.75,0.1298,0.2055,0.3354,1.1342,0.1822,0.1472,0
133209,npp,1465,638,0.422116845846176,40.2923431396484,-105.724426269531,3670176,1465,421,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-08-20 08:05:56.384573,93.34245197629512,58.12782181102841,48.778192268310285,2.8008906714162253e-27,4.0,-58.25,2.2013981571160284,-58.27,0.1168,0.2289,0.4216,1.0184,0.3209,0.4299,0
133223,npp,374,3417,0.365332663059235,40.2959861755371,-105.727508544922,3670176,375,2765,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-08-20 09:46:20.988248,-69.73491321893582,57.67996457709317,48.46464948315889,8.13112827305081e-28,20.0,57.79,2.2013981571160284,57.76,0.1764,0.3076,0.3963,0.7578,0.2593,0.2768,0
133392,npp,659,111,0.206293098628521,40.2932777404785,-105.726737976074,3670176,662,51,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-08-21 07:46:57.161859,90.6036859690473,68.3780600234755,55.424305572861876,1.1246569468360866e-25,1.0,-68.49,3.3166247903554,-68.52,0.2004,0.3753,0.5475,0.6211,0.1822,0.1281,0
133404,npp,2793,2912,0.1438927408307791,40.2929382324219,-105.723922729492,3670176,2793,2349,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-08-21 09:27:37.779320,-72.68210663870698,43.06759887060397,37.21783309114161,1.3812713695654284e-28,17.0,43.18,1.4867838833500562,43.18,0.1533,0.2623,0.3876,0.8886,0.1535,0.1279,0
133946,npp,662,1348,0.24009458720684101,40.2960433959961,-105.729713439941,3670176,662,1018,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-08-24 08:31:10.364821,97.51536491519803,35.77950095336644,31.18788208629322,4.318187839702103e-20,8.0,-35.89,1.2937979144666532,-35.87,0.2042,0.2643,0.3572,0.8819,0.2144,0.2117,0
134124,npp,2950,813,0.2173060476779938,40.2973442077637,-105.725242614746,3670176,2951,601,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-08-25 08:12:14.703904,94.33708648742513,53.70218526906185,45.547551724722844,3.174618886611248e-14,5.0,-53.83,1.9513309067639726,-53.83,0.1406,0.2537,0.4327,0.9189,0.2145,0.1997,0
134138,npp,1824,3581,0.056098759174346896,40.296459197998,-105.72282409668,3670176,1828,2906,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-08-25 09:52:32.190033,-68.57825827001294,61.32632906469645,51.00086586851366,1.0188515946387372e-21,21.0,61.43,2.5331140255951103,61.43,0.1076,0.2892,0.4719,0.8059,0.1411,0.0452,0
134308,npp,2153,287,0.24144640564918501,40.2943801879883,-105.724189758301,3670176,2153,151,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-08-26 07:53:15.488272,91.32970868786619,65.3779544963469,53.627221540472874,1.110626478665545e-07,2.0,-65.49,3.0,-65.49,0.1143,0.3033,0.6196,0.7685,0.2125,0.1856,0
134322,npp,1164,3083,0.1487882919609547,40.2971687316895,-105.721176147461,3670176,1163,2474,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-08-26 09:33:50.767575,-71.56019890776415,48.68382615794654,41.703920398596374,8.478178244152268e-16,18.0,48.8,1.7549928774784245,48.8,0.1496,0.247,0.414,0.9436,0.1771,0.1404,0
134505,npp,491,2568,0.12321215972770005,40.2971000671387,-105.723793029785,3670176,491,2076,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-08-27 09:15:05.790817,-74.28128051685468,28.992204783172365,25.424315017750114,4.682382964469345e-09,15.0,29.08,1.184412938166907,29.13,0.155,0.259,0.3795,0.9001,0.1185,0.1109,0
137322,npp,2745,285,0.619563609361649,40.2960929870605,-105.726707458496,3670176,2745,150,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-09-11 07:53:09.576589,91.29418317579322,65.40948142634298,53.64700079814231,1.6732040175106184e-05,2.0,-65.53,3.0,-65.49,0.1143,0.3033,0.6196,0.7685,0.3385,0.4762,0
137715,npp,378,2048,0.146617267280817,40.2967872619629,-105.722442626953,3670176,378,1614,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-09-13 08:56:11.324434,-61.73892340612025,0.9179253570897619,0.8130310765606118,2.3341111394805547e-11,12.0,0.85,1.0,0.91,0.1666,0.2331,0.3468,1.0,0.1466,0.1466,0
137903,npp,2718,1522,0.177750863134861,40.2996940612793,-105.727020263672,3670176,2718,1142,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-09-14 08:37:19.238161,97.78101384215886,27.977998842145396,24.552108207316202,2.357240834104018e-18,9.0,-28.09,1.184412938166907,-27.94,0.1349,0.2053,0.3093,1.1356,0.2099,0.2019,0
138092,npp,1958,989,0.2140029892325401,40.2956123352051,-105.72777557373,3670176,1959,729,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-09-15 08:18:25.371550,95.4817026445106,48.655190348437955,41.67788932043625,1.0500600479193613e-24,6.0,-48.79,1.7549928774784245,-48.715,0.1302,0.2802,0.3631,0.8321,0.1954,0.1781,0
138105,npp,765,3742,0.30864043533802,40.2957725524902,-105.726188659668,3670176,763,3021,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-09-15 09:58:37.521468,-67.55545040669966,64.47865799506776,53.069640962261175,5.656275889031248e-19,22.0,64.58,2.8345692104261015,64.56,0.1631,0.3311,0.5373,0.7042,0.2252,0.2173,0
138282,npp,1152,460,0.38550877571106,40.2924575805664,-105.722877502441,3670176,1148,270,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-09-16 07:59:26.163909,92.15373208907998,62.03568960114921,51.47059822342629,2.1460399398958884e-29,3.0,-62.16,2.5331140255951103,-62.16,0.081,0.2517,0.5558,0.9262,0.2859,0.3571,0
138296,npp,129,3250,0.2104555889964104,40.2949256896973,-105.725486755371,3670176,132,2592,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-09-16 09:39:57.885774,-71.06266402780524,53.456822324041156,45.368328932814656,1.302829669981797e-25,19.0,53.57,1.9513309067639726,53.57,0.1793,0.2992,0.461,0.7792,0.1876,0.164,0
138688,npp,1824,2220,0.329570844769478,40.2978668212891,-105.72868347168,3670176,1824,1779,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-09-18 09:02:24.372113,-74.23013858735983,10.774979818259075,9.531495320053374,5.284254971146562e-30,13.0,10.78,1.015504800579495,10.95,0.1336,0.2711,0.3597,0.8598,0.2907,0.2834,0
138881,npp,1102,1697,0.1703842431306839,40.2930488586426,-105.724975585938,3670176,1101,1285,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-09-19 08:43:34.060953,98.6147628397217,19.112964849936624,16.858687909570065,1.0623997736245005e-29,10.0,-19.19,1.0442604737599883,-18.97,0.1467,0.2278,0.3481,1.0235,0.1782,0.1744,0
139094,npp,2178,3903,0.264196172356606,40.2971305847168,-105.720359802246,3670176,2181,3118,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-09-20 10:04:48.785247,-66.77673580806578,67.30540407383492,54.807240908145545,3.730724166530294e-30,23.0,67.4,3.1865100272627664,67.39,0.2124,0.4126,0.6524,0.565,0.1865,0.1493,0
139269,npp,2642,635,-0.07994128763675701,40.2946510314941,-105.723266601562,3670176,2644,418,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-09-21 08:05:44.544362,93.6024491349589,58.196533149500624,48.826223389111945,2.641583160772608e-23,4.0,-58.32,2.2013981571160284,-58.27,0.1168,0.2289,0.4216,1.0184,0.0928,-0.0814,0
139283,npp,1551,3414,-0.08527065813541401,40.2966499328613,-105.721282958984,3670176,1556,2762,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-09-21 09:46:07.369536,-69.63490467410942,57.611960761401875,48.41588242548517,2.741900905909273e-28,20.0,57.72,2.2013981571160284,57.76,0.1764,0.3076,0.3963,0.7578,0.0546,-0.0646,0
139462,npp,1831,108,0.24316418915986998,40.2978019714355,-105.720985412598,3670176,1832,49,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-09-22 07:46:43.557467,90.3544728284195,68.43047468510454,55.45322587028576,1.3367560674660292e-17,1.0,-68.54,3.3166247903554,-68.52,0.2004,0.3753,0.5475,0.6211,0.1933,0.151,0
139475,npp,894,2908,0.0648225657641888,40.2981605529785,-105.723594665527,3670176,893,2345,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-09-22 09:27:24.175468,-72.7275375131487,42.93100745570135,37.10632305316923,1.904883441474052e-24,17.0,43.03,1.4867838833500562,43.18,0.1533,0.2623,0.3876,0.8886,0.1003,0.0576,0
139672,npp,209,2392,0.12784443493001163,40.2940979003906,-105.727981567383,3670176,209,1935,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-09-23 09:08:39.204770,-77.26740474738814,20.2315279081819,17.83622501764054,6.407762226913657e-19,14.0,20.3,1.0837787002826917,20.51,0.1769,0.2517,0.3344,0.9261,0.1188,0.1184,0
140059,npp,1808,1344,0.264379292726517,40.2944946289062,-105.722885131836,3670176,1810,1015,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-09-25 08:30:55.036524,96.89782882350477,35.93572614985458,31.318191950590357,5.583733676780392e-05,8.0,-36.06,1.2937979144666532,-35.87,0.2042,0.2643,0.3572,0.8819,0.2332,0.2332,0
143151,npp,2363,1340,0.409853488206863,40.298511505127,-105.72762298584,3670176,2363,1012,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-10-11 08:30:45.904040,96.74095599029728,36.13262523021686,31.48211770638349,6.457786013356733e-07,8.0,-36.23,1.2937979144666532,-35.87,0.2042,0.2643,0.3572,0.8819,0.3456,0.3615,0
143943,npp,1545,2043,0.34915067255497,40.2918472290039,-105.723205566406,3670176,1545,1609,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-10-15 08:55:58.261593,-61.89302029478705,0.6260037921747089,0.5544193459161533,5.118698019254232e-29,12.0,0.58,1.0,0.91,0.1666,0.2331,0.3468,1.0,0.3492,0.3492,0
144136,npp,824,1519,0.395260661840439,40.2935943603516,-105.72102355957,3670176,824,1139,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-10-16 08:37:07.977108,97.72315843992935,28.143355936307948,24.69178905448644,4.8316758088502015e-31,9.0,-28.23,1.184412938166907,-27.94,0.1349,0.2053,0.3093,1.1356,0.3935,0.4489,0
144331,npp,74,986,0.464462786912918,40.2933654785156,-105.724082946777,3670176,73,726,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-10-17 08:18:14.135671,95.36881171850273,48.74988257395918,41.747242413702494,2.3541285491784147e-31,6.0,-48.88,1.7549928774784245,-48.715,0.1302,0.2802,0.3631,0.8321,0.3381,0.3865,0
144345,npp,1955,3737,0.548078298568726,40.2947540283203,-105.724464416504,3670176,1957,3018,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-10-17 09:58:28.066502,-68.0685143498534,64.40388217742635,53.014854687053294,5.1618622162251045e-30,22.0,64.48,2.8345692104261015,64.56,0.1631,0.3311,0.5373,0.7042,0.3097,0.3859,0
144529,npp,2350,458,0.24298021197319,40.296802520752,-105.724128723145,3670176,2348,269,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-10-18 07:59:16.731132,92.04421536780612,62.096342493607565,51.5039196285008,8.072955667915997e-30,3.0,-62.2,2.5331140255951103,-62.16,0.081,0.2517,0.5558,0.9262,0.2297,0.2251,0
144543,npp,1329,3246,0.528893291950226,40.2938423156738,-105.721778869629,3670176,1332,2587,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-10-18 09:39:48.454046,-71.27709265129792,53.35659437308976,45.28729960020796,5.074733299554734e-31,19.0,53.46,1.9513309067639726,53.57,0.1793,0.2992,0.461,0.7792,0.3508,0.4121,0
144746,npp,657,2734,0.2194818556308746,40.2961349487305,-105.721992492676,3670176,658,2192,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-10-19 09:21:05.283214,-74.65362325582528,36.31594068377102,31.636339618803287,5.685498842764585e-30,16.0,36.42,1.357151599901897,36.62,0.1475,0.2223,0.3511,1.0487,0.231,0.2302,0
144942,npp,3045,2218,0.23523528873920402,40.297306060791,-105.728385925293,3670176,3045,1777,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-10-20 09:02:18.561651,-76.99991917822103,10.62916675603787,9.401916640168267,7.330924436075557e-27,13.0,10.67,1.015504800579495,10.95,0.1336,0.2711,0.3597,0.8598,0.1978,0.2022,0
145140,npp,2333,1695,0.249199070036411,40.2941818237305,-105.729125976562,3670176,2333,1284,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-10-21 08:43:28.285230,98.49901394566305,19.23863571941196,16.96684416377526,6.751707625631475e-22,10.0,-19.3,1.0442604737599883,-18.97,0.1467,0.2278,0.3481,1.0235,0.2536,0.2551,0
145338,npp,1592,1166,0.226811558008194,40.2929763793945,-105.723159790039,3670176,1592,860,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-10-22 08:24:36.230303,96.45068217045709,42.78188902763633,36.97869864481467,1.668679849660264e-15,7.0,-42.9,1.4867838833500562,-42.75,0.1298,0.2055,0.3354,1.1342,0.2474,0.2572,0
145351,npp,348,3899,-0.023192569613457004,40.29638671875,-105.722503662109,3670176,346,3115,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-10-22 10:04:43.044847,-66.67178481513886,67.25552018405926,54.76954532007722,1.1611626404798183e-22,23.0,67.34,3.1865100272627664,67.39,0.2124,0.4126,0.6524,0.565,0.0964,-0.0131,0
145530,npp,821,635,0.421623855829239,40.2974052429199,-105.725662231445,3670176,822,418,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-10-23 08:05:40.613179,93.41592126985717,58.20811910954082,48.827725891899995,2.4047124408350822e-08,4.0,-58.32,2.2013981571160284,-58.27,0.1168,0.2289,0.4216,1.0184,0.3207,0.4294,0
145543,npp,2804,3412,0.348527461290359,40.2944259643555,-105.726188659668,3670176,2806,2760,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-10-23 09:46:05.219431,-70.12663115295672,57.56959753309613,48.37881628979409,1.0079393955013258e-16,20.0,57.67,2.2013981571160284,57.76,0.1764,0.3076,0.3963,0.7578,0.2517,0.2641,0
148656,npp,1527,638,0.11963347718119621,40.2938423156738,-105.72802734375,3670176,1527,421,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-11-08 08:05:47.852301,93.27668565791495,58.13524063861004,48.77399131786078,0.00039407467100970966,4.0,-58.25,2.2013981571160284,-58.27,0.1168,0.2289,0.4216,1.0184,0.1835,0.1218,0
148850,npp,725,112,-0.07692146301269501,40.2952842712402,-105.729339599609,3670176,726,51,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-11-09 07:46:48.683704,90.41370523325682,68.37809352435903,55.41290160813928,6.672618310522304e-10,1.0,-68.47,3.3166247903554,-68.52,0.2004,0.3753,0.5475,0.6211,0.0968,-0.0478,0
148862,npp,2859,2909,0.258963868021965,40.2970161437988,-105.727890014648,3670176,2859,2347,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-11-09 09:27:29.304601,-72.84829862348727,42.97848217958151,37.139467920978525,0.0004555015428781308,17.0,43.07,1.4867838833500562,43.18,0.1533,0.2623,0.3876,0.8886,0.2308,0.2301,0
149468,npp,2517,4062,0.560356646776199,40.2948875427246,-105.72200012207,3670176,2519,3197,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-11-12 10:11:05.317370,-65.67869784066141,69.83941368654948,56.244548374175395,8.867944454067103e-17,24.0,69.9,3.5496478698597698,69.84,0.2047,0.4179,0.7553,0.5578,0.2732,0.3126,0
149640,npp,3050,814,0.2192722633481026,40.2961921691895,-105.72045135498,3670176,3050,602,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-11-13 08:12:08.233461,94.37241997978414,53.67065128822115,45.51598361752745,4.237126807752679e-30,5.0,-53.8,1.9513309067639726,-53.83,0.1406,0.2537,0.4327,0.9189,0.2155,0.2015,0
149826,npp,2242,289,0.725979030132294,40.2937202453613,-105.723342895508,3670176,2245,152,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-11-14 07:53:10.847709,91.4875885754153,65.35309356035732,53.600949268975754,2.7306181507083594e-33,2.0,-65.46,2.898275349237888,-65.49,0.1143,0.3033,0.6196,0.7685,0.3789,0.5579,0
149840,npp,1269,3081,0.41572892665863,40.2918586730957,-105.722877502441,3670176,1270,2472,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-11-14 09:33:46.131025,-72.26343033134805,48.65046872603682,41.67067853610102,3.7760955100376726e-30,18.0,48.74,1.7549928774784245,48.8,0.1496,0.247,0.414,0.9436,0.3292,0.3923,0
150209,npp,2958,2049,0.27931559085845903,40.2967491149902,-105.721534729004,3670176,2958,1615,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-11-16 08:56:12.725093,-37.721673213253105,1.2326912288315155,1.091688013583864,3.1631316065350666e-31,12.0,0.91,1.0,0.91,0.1666,0.2331,0.3468,1.0,0.2793,0.2793,0
150961,npp,2066,2739,0.36688545346260104,40.2941055297852,-105.721176147461,3670176,2067,2197,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-11-20 09:21:18.054660,-74.71458618922773,36.521412188579426,31.807503977013678,8.434458535178259e-20,16.0,36.62,1.357151599901897,36.62,0.1475,0.2223,0.3511,1.0487,0.3397,0.3848,0
151144,npp,1377,2223,0.276616603136063,40.2965202331543,-105.727127075195,3670176,1377,1782,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-11-21 09:02:31.346937,-78.69309493211226,10.91363478424446,9.652660823196337,2.545278421126415e-13,13.0,10.95,1.015504800579495,10.95,0.1336,0.2711,0.3597,0.8598,0.2385,0.2378,0
151465,npp,1733,3900,0.290283933281898,40.2930183410645,-105.722938537598,3670176,1735,3117,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-11-23 10:04:54.981215,-66.6133827342512,67.31741781453448,54.805079691013056,6.204627963354681e-08,23.0,67.35,3.1865100272627664,67.39,0.2124,0.4126,0.6524,0.565,0.1947,0.164,0
154519,npp,2841,635,0.6196517646312709,40.2941207885742,-105.722862243652,3670176,2841,419,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-12-10 08:05:50.015084,93.51657852665278,58.16202154351794,48.799013859833664,7.596857820401728e-20,4.0,-58.32,2.2013981571160284,-58.27,0.1168,0.2289,0.4216,1.0184,0.4106,0.631,0
154721,npp,2019,107,0.479413956403732,40.2977333068848,-105.721267700195,3670176,2022,50,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-12-11 07:46:50.791345,90.44216571506149,68.40219072201212,55.433993022798866,3.4800803521007344e-26,1.0,-68.55,3.3166247903554,-68.52,0.2004,0.3753,0.5475,0.6211,0.2645,0.2978,0
155113,npp,2762,1871,0.277083665132523,40.2971534729004,-105.722137451172,3670176,2762,1445,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-12-13 08:49:56.086267,100.0216587217159,9.3711989929434,8.291873546110777,7.148092804328515e-33,11.0,-9.45,1.0,-9.19,0.1528,0.2593,0.3295,0.8989,0.2509,0.2491,0
155293,npp,2024,1345,0.1043584700673819,40.2973403930664,-105.722114562988,3670176,2024,1015,196611,3866787,4148,usa_rmnp_44_39,40.29583333,-105.725,44,39,usa_rmnp,2012-12-14 08:31:03.975941,96.90579416443562,35.880501136793924,31.27127418801973,3.250843475561099e-32,8.0,-36.02,1.2937979144666532,-35.87,0.2042,0.2643,0.3572,0.8819,0.1095,0.092,0
