lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.753,0.758,0.878
2,0.548,0.604,0.703
3,0.424,0.471,0.517
4,0.337,0.357,0.343
5,0.244,0.26,0.18
6,0.162,0.18,0.046
7,0.111,0.116,-0.05
8,0.074,0.065,-0.114
9,0.054,0.028,-0.154
10,0.045,0.002,-0.175
11,0.04,-0.014,-0.187
12,0.034,-0.02,-0.195
13,0.031,-0.018,-0.2
14,0.032,-0.01,-0.201
15,0.033,0.005,-0.201
16,0.034,0.024,-0.2
17,0.03,0.046,-0.198
18,0.029,0.071,-0.194
19,0.033,0.098,-0.184
20,0.041,0.125,-0.166
21,0.054,0.152,-0.136
22,0.069,0.179,-0.086
23,0.098,0.203,-0.012
24,0.145,0.225,0.097
25,0.21,0.245,0.236
26,0.31,0.253,0.407
27,0.39,0.259,0.576
28,0.423,0.264,0.704
29,0.435,0.264,0.773
30,0.432,0.261,0.764
31,0.402,0.254,0.683
32,0.341,0.245,0.537
33,0.25,0.233,0.36
34,0.168,0.218,0.193
35,0.112,0.198,0.063
36,0.083,0.174,-0.032
37,0.057,0.15,-0.099
38,0.039,0.126,-0.145
39,0.028,0.103,-0.173
40,0.022,0.081,-0.188
41,0.022,0.061,-0.196
42,0.022,0.044,-0.2
43,0.021,0.03,-0.202
44,0.021,0.02,-0.203
45,0.021,0.013,-0.202
46,0.023,0.011,-0.2
47,0.025,0.014,-0.196
48,0.028,0.021,-0.19
49,0.031,0.033,-0.179
50,0.035,0.048,-0.158
51,0.045,0.065,-0.12
52,0.064,0.082,-0.06
53,0.083,0.096,0.024
54,0.099,0.108,0.132
55,0.128,0.117,0.263
56,0.143,0.122,0.397
57,0.192,0.123,0.53
58,0.222,0.121,0.617
59,0.237,0.118,0.644
60,0.169,0.114,0.584
61,0.101,0.108,0.459
62,0.081,0.101,0.322
63,0.074,0.094,0.19
64,0.056,0.087,0.071
65,0.036,0.08,-0.028
66,0.031,0.073,-0.094
67,0.026,0.064,-0.139
68,0.023,0.057,-0.167
69,0.02,0.049,-0.185
70,0.019,0.041,-0.194
71,0.018,0.034,-0.199
72,0.017,0.026,-0.202
73,0.017,0.019,-0.203
74,0.017,0.013,-0.203
75,0.016,0.008,-0.202
76,0.014,0.004,-0.201
77,0.017,0.002,-0.197
78,0.019,0.001,-0.188
79,0.019,0.001,-0.175
80,0.022,0.002,-0.149
81,0.024,0.004,-0.108
82,0.027,0.006,-0.047
83,0.025,0.007,0.035
84,0.024,0.005,0.134
85,0.023,0.001,0.247
86,-0.006,-0.003,0.352
87,-0.034,-0.005,0.428
88,-0.034,-0.008,0.467
89,-0.028,-0.01,0.452
90,-0.031,-0.013,0.387
91,-0.032,-0.015,0.286
92,-0.039,-0.015,0.168
93,-0.023,-0.014,0.064
94,-0.01,-0.012,-0.021
95,-0.004,-0.008,-0.084
96,0.002,-0.003,-0.129
97,0.003,0.002,-0.16
98,0.004,0.007,-0.181
99,0.003,0.011,-0.193
100,0.004,0.013,-0.198
101,0.005,0.012,-0.202
102,0.005,0.01,-0.203
103,0.004,0.006,-0.204
104,0.004,-0.0,-0.204
105,0.001,-0.007,-0.204
106,-0.0,-0.016,-0.202
107,-0.001,-0.025,-0.198
108,-0.002,-0.035,-0.189
109,-0.006,-0.046,-0.174
110,-0.011,-0.057,-0.147
111,-0.019,-0.069,-0.105
112,-0.03,-0.079,-0.048
113,-0.06,-0.088,0.021
114,-0.091,-0.096,0.102
115,-0.132,-0.103,0.185
116,-0.168,-0.108,0.26
117,-0.186,-0.112,0.312
118,-0.202,-0.114,0.317
119,-0.202,-0.115,0.28
120,-0.185,-0.114,0.209
121,-0.154,-0.111,0.125
122,-0.114,-0.104,0.046
123,-0.067,-0.094,-0.024
124,-0.038,-0.082,-0.082
125,-0.025,-0.068,-0.127
126,-0.017,-0.053,-0.159
127,-0.01,-0.039,-0.179
128,-0.008,-0.025,-0.192
129,-0.007,-0.015,-0.2
130,-0.008,-0.007,-0.204
131,-0.007,-0.002,-0.206
132,-0.008,-0.001,-0.208
133,-0.01,-0.003,-0.209
134,-0.01,-0.009,-0.209
135,-0.01,-0.019,-0.208
136,-0.01,-0.031,-0.204
137,-0.012,-0.046,-0.199
138,-0.016,-0.064,-0.19
139,-0.027,-0.083,-0.173
140,-0.041,-0.103,-0.146
141,-0.062,-0.122,-0.108
142,-0.089,-0.139,-0.059
143,-0.133,-0.154,-0.001
144,-0.194,-0.166,0.06
145,-0.251,-0.175,0.122
146,-0.288,-0.181,0.171
147,-0.301,-0.184,0.199
148,-0.29,-0.185,0.197
149,-0.277,-0.184,0.16
150,-0.245,-0.181,0.103
151,-0.194,-0.175,0.039
152,-0.152,-0.165,-0.023
153,-0.114,-0.152,-0.076
154,-0.088,-0.136,-0.121
155,-0.062,-0.117,-0.152
156,-0.045,-0.098,-0.174
157,-0.038,-0.078,-0.19
158,-0.035,-0.061,-0.2
159,-0.035,-0.046,-0.206
160,-0.032,-0.035,-0.209
161,-0.032,-0.028,-0.211
162,-0.029,-0.025,-0.211
163,-0.029,-0.027,-0.211
164,-0.031,-0.033,-0.211
165,-0.036,-0.043,-0.211
166,-0.041,-0.057,-0.209
167,-0.041,-0.074,-0.202
168,-0.046,-0.094,-0.191
169,-0.058,-0.116,-0.174
170,-0.077,-0.137,-0.148
171,-0.103,-0.157,-0.111
172,-0.136,-0.174,-0.066
173,-0.181,-0.188,-0.013
174,-0.227,-0.199,0.045
175,-0.279,-0.206,0.098
176,-0.322,-0.211,0.138
177,-0.343,-0.213,0.156
178,-0.331,-0.213,0.144
179,-0.301,-0.21,0.107
180,-0.266,-0.205,0.056
181,-0.21,-0.196,0.003
182,-0.155,-0.183,-0.049
183,-0.113,-0.167,-0.094
184,-0.086,-0.148,-0.132
185,-0.07,-0.127,-0.161
186,-0.059,-0.106,-0.183
187,-0.051,-0.085,-0.196
188,-0.043,-0.067,-0.204
189,-0.038,-0.052,-0.207
190,-0.038,-0.04,-0.21
191,-0.037,-0.033,-0.211
192,-0.034,-0.029,-0.211
193,-0.035,-0.031,-0.21
194,-0.036,-0.036,-0.21
195,-0.036,-0.046,-0.207
196,-0.039,-0.06,-0.204
197,-0.043,-0.077,-0.197
198,-0.049,-0.097,-0.184
199,-0.058,-0.118,-0.163
200,-0.073,-0.138,-0.134
201,-0.102,-0.157,-0.097
202,-0.146,-0.173,-0.049
203,-0.198,-0.186,0.008
204,-0.245,-0.195,0.066
205,-0.287,-0.201,0.122
206,-0.322,-0.204,0.162
207,-0.34,-0.205,0.175
208,-0.31,-0.204,0.161
209,-0.277,-0.2,0.119
210,-0.228,-0.194,0.064
211,-0.179,-0.184,0.004
212,-0.14,-0.171,-0.053
213,-0.105,-0.155,-0.1
214,-0.075,-0.136,-0.137
215,-0.056,-0.115,-0.165
216,-0.045,-0.095,-0.184
217,-0.039,-0.075,-0.196
218,-0.036,-0.058,-0.203
219,-0.03,-0.043,-0.205
220,-0.028,-0.031,-0.207
221,-0.025,-0.023,-0.207
222,-0.025,-0.019,-0.207
223,-0.024,-0.018,-0.206
224,-0.024,-0.02,-0.205
225,-0.024,-0.027,-0.202
226,-0.022,-0.037,-0.195
227,-0.021,-0.05,-0.185
228,-0.024,-0.065,-0.168
229,-0.033,-0.08,-0.142
230,-0.048,-0.095,-0.106
231,-0.072,-0.109,-0.058
232,-0.104,-0.119,0.004
233,-0.145,-0.127,0.077
234,-0.185,-0.132,0.152
235,-0.225,-0.135,0.218
236,-0.232,-0.136,0.263
237,-0.24,-0.136,0.264
238,-0.225,-0.133,0.231
239,-0.183,-0.129,0.18
240,-0.124,-0.123,0.113
241,-0.084,-0.115,0.038
242,-0.061,-0.105,-0.032
243,-0.041,-0.093,-0.089
244,-0.028,-0.08,-0.133
245,-0.021,-0.067,-0.163
246,-0.019,-0.054,-0.182
247,-0.015,-0.042,-0.193
248,-0.014,-0.031,-0.199
249,-0.014,-0.022,-0.202
250,-0.014,-0.015,-0.204
251,-0.013,-0.01,-0.204
252,-0.01,-0.006,-0.202
253,-0.01,-0.005,-0.201
254,-0.01,-0.006,-0.199
255,-0.009,-0.009,-0.194
256,-0.007,-0.014,-0.185
257,-0.007,-0.021,-0.17
258,-0.012,-0.029,-0.147
259,-0.02,-0.037,-0.111
260,-0.029,-0.044,-0.059
261,-0.043,-0.05,0.01
262,-0.066,-0.053,0.096
263,-0.077,-0.055,0.194
264,-0.097,-0.054,0.289
265,-0.118,-0.052,0.365
266,-0.119,-0.05,0.402
267,-0.08,-0.047,0.398
268,-0.061,-0.044,0.34
269,-0.046,-0.041,0.252
270,-0.016,-0.038,0.154
271,0.004,-0.035,0.063
272,0.01,-0.03,-0.019
273,0.013,-0.025,-0.083
274,0.013,-0.02,-0.129
275,0.008,-0.016,-0.16
276,0.004,-0.012,-0.178
277,0.002,-0.009,-0.188
278,0.001,-0.006,-0.193
279,0.0,-0.002,-0.195
280,0.0,0.002,-0.196
281,0.0,0.006,-0.196
282,0.001,0.011,-0.195
283,0.002,0.015,-0.193
284,0.003,0.02,-0.189
285,0.005,0.023,-0.183
286,0.008,0.027,-0.17
287,0.013,0.029,-0.147
288,0.02,0.032,-0.11
289,0.03,0.035,-0.056
290,0.03,0.038,0.015
291,0.032,0.043,0.112
292,0.036,0.048,0.23
293,0.055,0.053,0.358
294,0.051,0.058,0.465
295,0.056,0.062,0.531
296,0.065,0.065,0.541
297,0.071,0.067,0.49
298,0.11,0.067,0.407
299,0.131,0.067,0.295
300,0.111,0.066,0.172
301,0.082,0.061,0.061
302,0.059,0.054,-0.027
303,0.042,0.046,-0.091
304,0.029,0.037,-0.134
305,0.021,0.028,-0.161
306,0.015,0.02,-0.176
307,0.01,0.014,-0.184
308,0.007,0.009,-0.188
309,0.008,0.008,-0.19
310,0.008,0.009,-0.19
311,0.01,0.013,-0.189
312,0.009,0.02,-0.189
313,0.01,0.028,-0.186
314,0.012,0.038,-0.181
315,0.017,0.049,-0.169
316,0.024,0.061,-0.149
317,0.03,0.074,-0.117
318,0.044,0.087,-0.066
319,0.059,0.1,0.007
320,0.082,0.113,0.107
321,0.094,0.125,0.227
322,0.133,0.137,0.366
323,0.164,0.147,0.501
324,0.228,0.154,0.617
325,0.277,0.158,0.669
326,0.268,0.16,0.639
327,0.234,0.16,0.547
328,0.204,0.156,0.416
329,0.184,0.148,0.276
330,0.154,0.136,0.147
331,0.112,0.122,0.036
332,0.071,0.106,-0.051
333,0.043,0.087,-0.109
334,0.031,0.068,-0.145
335,0.024,0.051,-0.165
336,0.019,0.036,-0.175
337,0.015,0.025,-0.181
338,0.014,0.018,-0.184
339,0.012,0.015,-0.186
340,0.013,0.016,-0.186
341,0.013,0.022,-0.185
342,0.013,0.031,-0.183
343,0.012,0.044,-0.18
344,0.016,0.059,-0.172
345,0.023,0.077,-0.155
346,0.035,0.097,-0.125
347,0.052,0.119,-0.078
348,0.075,0.141,-0.009
349,0.099,0.162,0.082
350,0.145,0.18,0.207
351,0.225,0.194,0.363
352,0.316,0.205,0.527
353,0.34,0.213,0.65
354,0.336,0.219,0.712
355,0.339,0.22,0.714
356,0.343,0.218,0.649
357,0.305,0.212,0.517
358,0.251,0.204,0.36
359,0.175,0.191,0.203
360,0.116,0.171,0.075
361,0.08,0.147,-0.02
362,0.055,0.122,-0.086
363,0.043,0.097,-0.127
364,0.032,0.073,-0.153
365,0.024,0.053,-0.168
366,0.02,0.037,-0.175
367,0.021,0.026,-0.178
368,0.021,0.019,-0.18
369,0.018,0.018,-0.181
370,0.018,0.021,-0.181
371,0.017,0.03,-0.18
372,0.022,0.043,-0.176
373,0.026,0.06,-0.169
374,0.031,0.081,-0.156
375,0.039,0.106,-0.134
376,0.051,0.137,-0.097
377,0.077,0.168,-0.038
378,0.115,0.197,0.05
379,0.171,0.224,0.167
380,0.228,0.247,0.304
381,0.284,0.267,0.452
382,0.366,0.281,0.602
383,0.434,0.289,0.712
384,0.466,0.291,0.749
385,0.391,0.287,0.687
386,0.301,0.276,0.555
387,0.232,0.258,0.4
388,0.185,0.234,0.252
389,0.126,0.204,0.118
390,0.09,0.17,0.014
391,0.06,0.133,-0.064
392,0.04,0.094,-0.113
393,0.031,0.056,-0.143
394,0.026,0.021,-0.16
395,0.024,-0.007,-0.169
396,0.02,-0.027,-0.175
397,0.02,-0.033,-0.178
398,0.019,-0.022,-0.179
399,0.017,0.013,-0.179
400,0.018,0.075,-0.178
