gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2389,1863,0.654038369655609,40.447998046875,-105.899597167969,3670144,2389,1438,196611,3866755,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-04-01 08:51:13.130665,101.43116534000609,9.842756162629925,8.707998945095358,0.001553154788087945,11.0,-9.92,1.0,-10.67,0.2728,0.5092,3.9275,1.0306,0.6696,0.6741,0.5402072010183547,0
101048,npp,1634,1339,0.6198664307594299,40.4446868896484,-105.896324157715,3670144,1635,1012,196611,3866755,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-04-02 08:32:21.006505,98.11818413114669,36.12151077929442,31.472512166631134,0.010046700542193414,8.0,-36.28,1.2937979144666532,-36.84,0.2648,0.4961,2.5988,1.0578,0.6204,0.6557,-0.21039581121062145,0
101057,npp,357,4051,0.1480319499969482,40.4456672668457,-105.89559173584,3670176,359,3192,196611,3866787,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-04-02 10:12:22.478509,-65.69196447562331,69.63316396445364,56.13670421014996,5.096499452948294e-05,24.0,69.73,3.5496478698597698,69.5,0.3732,0.7407,2.2395,0.7085,0.3578,0.1049,0.1049,0
101172,npp,865,805,4.21045637130737,40.4464912414551,-105.89404296875,3670144,868,592,196611,3866755,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-04-03 08:13:25.319551,94.68919660116522,53.88996324664096,45.68438685494949,0.026451189646711653,5.0,-54.04,1.9513309067639726,-54.42,0.2767,0.6267,3.1229,0.8373,2.3613,3.5255,1.2452225638066916,0
101180,npp,2799,3566,0.378289222717285,40.4433784484863,-105.899208068848,3670144,2804,2895,196611,3866755,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-04-03 09:53:42.804669,-68.4534657405721,61.011050338081205,50.782849017341995,0.004030201637512561,21.0,61.11,2.5331140255951103,60.87,0.2706,0.4946,1.72,1.061,0.4789,0.4013,0.053868448524518775,0
101429,npp,1480,2556,4.02597904205322,40.4438133239746,-105.895034790039,3670144,1480,2067,196611,3866755,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-04-05 09:16:16.342469,-75.03732269806345,28.438345776545752,24.9471529168003,0.049513447423083,15.0,28.52,1.184412938166907,27.91,0.2578,0.4822,1.7607,1.0884,3.5168,4.3817,0.11329474280825558,0
101552,npp,777,2038,5.87291049957275,40.4475898742676,-105.898490905762,3670144,778,1605,196611,3866755,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-04-06 08:57:27.776281,-12.956071925308747,0.6732458093572194,0.5962836211210665,0.10112712030262672,12.0,0.34,1.0,-0.53,0.272,0.5248,2.6365,1.0,5.8729,5.8729,-2.844964628895937,0
101674,npp,47,1514,9.25833988189697,40.4446754455566,-105.89688873291,3670144,46,1135,196611,3866755,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-04-07 08:38:35.653196,97.26224533199213,28.342688151492087,24.864305513846862,0.10544479041779427,9.0,-28.46,1.184412938166907,-29.07,0.256,0.5848,2.5799,0.8974,7.8479,8.3086,-0.7814779724937608,0
101796,npp,2343,982,6.56430768966675,40.4486885070801,-105.896713256836,3670144,2344,724,196611,3866755,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-04-08 08:19:41.752462,95.19468885733423,48.85027141847305,41.82856552070002,0.06430715330662982,6.0,-49.0,1.7549928774784245,-49.42,0.2825,0.5377,3.1349,0.976,3.9588,6.4068,0.8630738905332525,0
101805,npp,1170,3730,4.53889083862305,40.447265625,-105.896469116211,3670144,1173,3013,196611,3866755,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-04-08 09:59:55.679885,-67.90711641199054,64.2480134235967,52.91886678717461,0.05348696069159199,22.0,64.36,2.8345692104261015,64.08,0.4117,0.736,2.0299,0.713,1.8664,3.2364,-1.3745498750184963,0
101917,npp,1555,455,5.16101264953613,40.4439888000488,-105.894897460938,3670144,1557,267,196611,3866755,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-04-09 08:00:44.291887,92.55398741025708,62.12310055530238,51.52658434129581,0.03520363161288176,3.0,-62.26,2.6065528283652384,-62.56,0.2247,0.5342,2.3824,0.9824,2.2999,5.0701,2.0353008884638126,0
102055,npp,2925,2726,1.79421663284302,40.4482383728027,-105.898956298828,3670144,2925,2188,196611,3866755,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-04-10 09:22:29.219677,-73.72600500417991,36.00082146222529,31.37424009428055,0.024713965753213916,16.0,36.09,1.2937979144666532,35.54,0.2562,0.5153,2.8762,1.0184,1.5133,1.8272,-0.30331659371826136,0
102179,npp,2232,2212,1.3735328912735,40.4463424682617,-105.898406982422,3670144,2232,1771,196611,3866755,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-04-11 09:03:42.422353,-76.41381458246694,10.30041110029393,9.112528242980709,0.012294250675758562,13.0,10.32,1.0,9.63,0.2503,0.533,3.5353,0.9846,1.3653,1.3524,0.2925496573398265,0
102911,npp,2968,1863,0.368863955140114,40.4438018798828,-105.900291442871,3670176,2968,1438,196611,3866787,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-04-17 08:51:06.683136,98.70325387154874,9.86591166238493,8.729017642710298,2.667977272884316e-13,11.0,-9.92,1.0,-10.67,0.2728,0.5092,3.9275,1.0306,0.3845,0.3802,0.3802,0
103031,npp,2226,1339,0.260287702083588,40.4481544494629,-105.891906738281,3670176,2227,1011,196611,3866787,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-04-18 08:32:14.556797,97.67168892390336,36.123457972995645,31.476395702163458,3.7546979288165646e-17,8.0,-36.28,1.2937979144666532,-36.84,0.2648,0.4961,2.5988,1.0578,0.3425,0.2753,0.2753,0
103396,npp,2051,2556,0.1291146194562316,40.4450454711914,-105.895401000977,3670176,2051,2067,196611,3866787,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-04-21 09:16:09.893094,-75.09064477418896,28.42901268445868,24.940691417991058,1.928343297912485e-21,15.0,28.52,1.184412938166907,27.91,0.2578,0.4822,1.7607,1.0884,0.2267,0.1405,0.1405,0
103515,npp,1347,2038,0.2216807380318642,40.4452438354492,-105.896499633789,3670176,1347,1605,196611,3866787,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-04-22 08:57:21.325719,-115.0039516242493,0.2587080451194145,0.22914803008580445,7.273439685757065e-21,12.0,0.34,1.0,-0.53,0.272,0.5248,2.6365,1.0,0.2217,0.2217,0.2217,0
103634,npp,614,1514,0.1512676626443863,40.4468460083008,-105.892677307129,3670176,614,1135,196611,3866787,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-04-23 08:38:29.205785,98.62250375466971,28.328614054684387,24.85378901592178,4.665950412128913e-20,9.0,-28.46,1.184412938166907,-29.07,0.256,0.5848,2.5799,0.8974,0.1588,0.1358,0.1358,0
103752,npp,2925,981,0.18518245592713362,40.4417953491211,-105.89282989502,3670176,2923,723,196611,3866787,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-04-24 08:19:33.529270,94.96529458507365,48.8763432594007,41.85191371867875,2.260830208246146e-18,6.0,-49.03,1.7549928774784245,-49.42,0.2825,0.5377,3.1349,0.976,0.3239,0.1807,0.1807,0
103868,npp,2134,453,0.487804710865021,40.4427833557129,-105.894401550293,3670176,2135,265,196611,3866787,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-04-25 08:00:36.075584,92.49593490166184,62.15129333566949,51.54903179662642,1.051207716239247e-15,3.0,-62.3,2.6065528283652384,-62.56,0.2247,0.5342,2.3824,0.9824,0.507,0.4792,0.4792,0
104346,npp,1314,1159,0.21620890498161321,40.4442749023438,-105.893165588379,3670176,1315,854,196611,3866787,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-04-29 08:25:49.999413,96.3558480186578,43.007555381459184,37.16753852348398,8.056511948629095e-07,7.0,-43.15,1.4867838833500562,-43.59,0.2566,0.5441,2.2641,0.9645,0.3042,0.2085,0.2085,0
104464,npp,531,628,0.469896048307419,40.4501876831055,-105.892845153809,3670144,534,411,196611,3866755,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-04-30 08:06:52.545090,93.49458282914041,58.33820801529497,48.92879932846827,0.0008635638011623289,4.0,-58.48,2.253202848596432,-58.78,0.2301,0.5407,3.1782,0.9706,0.4934,0.4561,0.4561,0
130489,npp,9,91,1.81915140151978,40.4433822631836,-105.892517089844,3670144,9,40,196611,3866755,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-08-05 07:46:56.058077,90.2793758509555,68.69454937973178,55.60042931198051,0.05884541836714085,1.0,-68.82,3.3985290935932855,-68.85,0.3202,1.0667,3.4528,0.492,0.7462,0.895,-4.177886381222857,0
131048,npp,20,1325,0.99221795797348,40.448543548584,-105.895225524902,3670144,21,1000,196611,3866755,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-08-08 08:31:11.032938,97.78935766477663,36.705661502643366,31.962561081735835,0.023247937669719505,8.0,-36.84,1.357151599901897,-36.84,0.2648,0.4961,2.5988,1.0578,0.8903,1.0495,-0.9546347256712182,0
131224,npp,2325,791,0.786940038204193,40.44384765625,-105.898155212402,3670144,2326,576,196611,3866755,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-08-09 08:12:15.372697,94.39286096490821,54.28341966200367,45.97863982665051,0.012352694336557042,5.0,-54.42,1.9513309067639726,-54.42,0.2767,0.6267,3.1229,0.8373,0.6069,0.6589,-0.4059885947307711,0
131400,npp,1511,266,0.430133521556854,40.4471206665039,-105.892402648926,3670144,1512,138,196611,3866755,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-08-10 07:53:16.155682,91.3610104650972,65.7340140121682,53.844014846867424,0.004925094711647056,2.0,-65.86,3.0,-65.9,0.2756,0.6679,2.8366,0.7857,0.4455,0.3379,-0.08667758959359051,0
131766,npp,2228,2025,0.1768024675548077,40.4436149597168,-105.898147583008,3670144,2228,1593,196611,3866755,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-08-12 08:56:19.691736,93.54119727260624,0.5834924175244602,0.516794054432854,0.0013142455001476613,12.0,-0.58,1.0,-0.53,0.272,0.5248,2.6365,1.0,0.1768,0.1768,0.06350285156804426,0
131947,npp,1498,1501,0.24045118689536998,40.4461898803711,-105.895324707031,3670176,1498,1126,196611,3866787,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-08-13 08:37:27.591640,97.77680819563912,28.967241607341858,25.400843233757527,7.673609816615235e-05,9.0,-29.07,1.184412938166907,-29.07,0.256,0.5848,2.5799,0.8974,0.2341,0.2158,0.2158,0
132296,npp,3023,441,0.13092388957738876,40.4456253051758,-105.891952514648,3670176,3020,256,196611,3866787,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-08-15 07:59:34.492170,91.95474261891091,62.410430897155045,51.718163868240424,1.2304923007411993e-15,3.0,-62.54,2.6065528283652384,-62.56,0.2247,0.5342,2.3824,0.9824,0.3701,0.1286,0.1286,0
132488,npp,1327,2714,0.392957478761673,40.446216583252,-105.894203186035,3670176,1326,2179,196611,3866787,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-08-16 09:21:21.230665,-73.60582746557543,35.46993892304728,30.928924478700157,9.841070062857635e-16,16.0,35.58,1.2937979144666532,35.54,0.2562,0.5153,2.8762,1.0184,0.4302,0.4002,0.4002,0
132669,npp,635,2199,0.2113619670271873,40.4454803466797,-105.898414611816,3670176,635,1759,196611,3866787,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-08-17 09:02:34.468446,-75.27348242066493,9.539438020817386,8.440832987217464,2.122568738235167e-22,13.0,9.57,1.0,9.63,0.2503,0.533,3.5353,0.9846,0.2031,0.2081,0.2081,0
132847,npp,2971,1677,0.22707116603851302,40.4417915344238,-105.892356872559,3670176,2970,1267,196611,3866787,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-08-18 08:43:44.148428,99.04981723379946,20.177691493803103,17.788969239325073,8.573059247755957e-26,10.0,-20.26,1.0837787002826917,-20.26,0.2589,0.4404,2.6013,1.1917,0.328,0.2706,0.2706,0
133027,npp,2221,1147,0.20823170244693762,40.4458808898926,-105.892181396484,3670176,2220,844,196611,3866787,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-08-19 08:24:50.267302,95.98547325515986,43.45178176023975,37.52736457901435,3.302647374031581e-27,7.0,-43.59,1.4867838833500562,-43.59,0.2566,0.5441,2.2641,0.9645,0.2989,0.2008,0.2008,0
133209,npp,1443,616,0.425199598073959,40.4467735290527,-105.89525604248,3670176,1445,401,196611,3866787,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-08-20 08:05:54.605336,93.38095368479362,58.62049438092208,49.12679827252746,3.181433658349635e-27,4.0,-58.76,2.253202848596432,-58.78,0.2301,0.5407,3.1782,0.9706,0.4735,0.4127,0.4127,0
133404,npp,2777,2887,0.0877855382859707,40.443431854248,-105.89323425293,3670176,2777,2328,196611,3866787,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-08-21 09:27:36.000039,-73.23975513301195,42.15498332528849,36.47447120991765,1.521529665469177e-28,17.0,42.27,1.4867838833500562,42.24,0.2537,0.5715,2.5847,0.9183,0.1995,0.0806,0.0806,0
133946,npp,642,1325,0.23986129462719,40.4465713500977,-105.896430969238,3670176,643,1000,196611,3866787,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-08-24 08:31:08.585586,97.55601133485816,36.71030434475663,31.968430121213423,4.8654034961089874e-20,8.0,-36.84,1.357151599901897,-36.84,0.2648,0.4961,2.5988,1.0578,0.336,0.2537,0.2537,0
134124,npp,2929,791,0.18843664228916168,40.447322845459,-105.898361206055,3670176,2932,577,196611,3866787,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-08-25 08:12:12.924623,94.35106522470564,54.28617650829161,45.98358532417782,3.528539894652492e-14,5.0,-54.42,1.9513309067639726,-54.42,0.2767,0.6267,3.1229,0.8373,0.3002,0.1578,0.1578,0
134138,npp,1810,3555,0.038858607411384596,40.4490585327148,-105.897872924805,3670176,1813,2886,196611,3866787,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-08-25 09:52:32.190033,-69.20772844497303,60.76895086456587,50.622626344277315,1.1505249172595637e-21,21.0,60.89,2.5331140255951103,60.87,0.2706,0.4946,1.72,1.061,0.3449,0.0412,0.0412,0
134322,npp,1149,3056,0.2152377590537071,40.4439697265625,-105.894393920898,3670176,1148,2456,196611,3866787,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-08-26 09:33:48.988338,-71.47978708706627,47.86727761601517,41.06247601979444,9.48986033214513e-16,18.0,47.99,1.646109783506203,47.96,0.2493,0.4711,1.7735,1.1139,0.3693,0.2397,0.2397,0
134505,npp,474,2543,0.1054639592766762,40.4482154846191,-105.89347076416,3670176,474,2057,196611,3866787,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-08-27 09:15:04.011537,-75.23031942908979,27.81474346772702,24.412788273883482,5.10406396173516e-09,15.0,27.91,1.184412938166907,27.91,0.2578,0.4822,1.7607,1.0884,0.2067,0.1148,0.1148,0
134687,npp,2844,2025,0.277994185686111,40.4464225769043,-105.89404296875,3670144,2844,1592,196611,3866755,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-08-28 08:56:15.473696,64.43636053891473,0.8051172712244757,0.7131242905800295,0.001959220876358962,12.0,-0.58,1.0,-0.53,0.272,0.5248,2.6365,1.0,0.278,0.278,0.10910146588678601,0
134872,npp,2113,1501,0.687758922576904,40.4454383850098,-105.896553039551,3670144,2114,1126,196611,3866755,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-08-29 08:37:25.154974,99.12222178957764,28.95660022218822,25.393009927728592,0.024380208244941415,9.0,-29.07,1.184412938166907,-29.07,0.256,0.5848,2.5799,0.8974,0.6117,0.6172,-1.484544363605409,0
135062,npp,167,3718,2.5258469581604,40.4479789733887,-105.898048400879,3670144,168,3005,196611,3866755,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-08-30 09:58:43.425802,-67.88191287319434,64.01436939057521,52.77411679617972,0.030618274957896187,22.0,64.13,2.7445598364131496,64.08,0.4117,0.736,2.0299,0.713,1.1769,1.801,-0.838509317129444,0
135430,npp,1938,2714,3.58765697479248,40.4471473693848,-105.898696899414,3670144,1939,2180,196611,3866755,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-09-01 09:21:18.804703,-74.28014702172993,35.458124461162704,30.91999309715912,0.12450910060164286,16.0,35.58,1.2937979144666532,35.54,0.2562,0.5153,2.8762,1.0184,2.8995,3.6536,-7.0799547661443105,0
135987,npp,2827,1146,2.26408410072327,40.4468193054199,-105.89427947998,3670144,2827,844,196611,3866755,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-09-04 08:24:46.076025,96.22254812836502,43.47788297056823,37.54934776571079,0.06842101783657258,7.0,-43.63,1.4867838833500562,-43.59,0.2566,0.5441,2.2641,0.9645,1.6816,2.1836,-3.7147699870569797,0
136001,npp,1590,3880,1.0439547896385188,40.4450454711914,-105.892967224121,3670144,1591,3104,196611,3866755,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-09-04 10:04:54.667066,-66.76473211721307,66.89421617204086,54.56352811141081,0.07161435722326698,23.0,67.01,3.1865100272627664,66.94,0.28,0.6992,1.2867,0.7506,0.633,0.7836,-5.3900581630083355,0
136175,npp,2047,615,1.7068874835968,40.442741394043,-105.893112182617,3670144,2052,400,196611,3866755,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-09-05 08:05:48.643436,92.86466574527353,58.65222993715052,49.15025636638933,0.04776083526315115,4.0,-58.78,2.253202848596432,-58.78,0.2301,0.5407,3.1782,0.9706,1.0424,1.6568,-2.460517838589102,0
136188,npp,964,3391,1.122652530670166,40.4450874328613,-105.900009155273,3670144,966,2740,196611,3866755,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-09-05 09:46:15.027386,-70.2955962012103,57.046429953185445,48.01145143414101,0.056762440287635184,20.0,57.17,2.2013981571160284,57.12,0.2175,0.5494,3.0736,0.9553,0.7852,1.0725,-3.8208191111597305,0
136362,npp,1237,89,0.948701858520508,40.4478950500488,-105.892181396484,3670144,1239,39,196611,3866755,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-09-06 07:46:49.430247,90.31276692460737,68.713204863943,55.61752339166625,0.029732482865346698,1.0,-68.85,3.3985290935932855,-68.85,0.3202,1.0667,3.4528,0.492,0.4901,0.4668,-2.0963478472380452,0
136375,npp,307,2886,0.824855506420135,40.4473152160645,-105.896369934082,3670144,308,2327,196611,3866755,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-09-06 09:27:31.827631,-73.16322866354125,42.10597978588498,36.43511314632448,0.04082157647973655,17.0,42.24,1.4867838833500562,42.24,0.2537,0.5715,2.5847,0.9183,0.6952,0.7575,-2.7616052273958784,0
136755,npp,1980,1849,0.5641903281211851,40.4487495422363,-105.897064208984,3670144,1980,1424,196611,3866755,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-09-08 08:49:54.750760,97.45264927813864,10.711315290305482,9.475409433426703,0.014286590576083426,11.0,-10.73,1.0,-10.67,0.2728,0.5092,3.9275,1.0306,0.5798,0.5815,-0.6501039681347541,0
136940,npp,1222,1324,0.396330833435059,40.4480667114258,-105.89168548584,3670144,1223,999,196611,3866755,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-09-09 08:31:02.656252,97.19781304267731,36.7534634042893,32.00520636917483,0.006016677051424228,8.0,-36.88,1.357151599901897,-36.84,0.2648,0.4961,2.5988,1.0578,0.4513,0.4192,-0.09947961722963006,0
136952,npp,3021,4039,0.518857032060623,40.4476089477539,-105.897125244141,3670144,3019,3186,196611,3866755,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-09-09 10:11:04.130040,-65.60999106800477,69.43946823737687,56.03750615276464,0.011492461076844242,24.0,69.55,3.5496478698597698,69.5,0.3732,0.7407,2.2395,0.7085,0.4623,0.3676,-0.6231304748811417,0
137129,npp,451,790,0.32541835308075,40.448184967041,-105.892929077148,3670144,453,575,196611,3866755,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-09-10 08:12:07.003024,94.65559049000481,54.299726069876705,45.9945014406277,0.0013020494517789818,5.0,-54.45,1.9513309067639726,-54.42,0.2767,0.6267,3.1229,0.8373,0.3704,0.2725,0.16025423618541929,0
137142,npp,2389,3554,0.361341550946236,40.4446601867676,-105.899635314941,3670144,2390,2885,196611,3866755,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-09-10 09:52:26.270064,-69.09287297338217,60.74476359784659,50.60743480856182,0.00487778934855859,21.0,60.87,2.5331140255951103,60.87,0.2706,0.4946,1.72,1.061,0.4722,0.3834,-0.03709953664012078,0
137322,npp,2723,264,0.800184190273285,40.4435691833496,-105.893592834473,3670176,2726,137,196611,3866787,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-09-11 07:53:07.797309,91.29053472095276,65.76660974760118,53.86833740565511,1.588458088781574e-05,2.0,-65.9,3.0,-65.9,0.2756,0.6679,2.8366,0.7857,0.5689,0.6287,0.6287,0
137715,npp,360,2023,0.12064519058912992,40.4483489990234,-105.896614074707,3670176,360,1591,196611,3866787,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-09-13 08:56:09.545197,83.52773815286966,0.744492913160205,0.6594211641603707,2.2040394727666853e-11,12.0,-0.69,1.0,-0.53,0.272,0.5248,2.6365,1.0,0.1206,0.1206,0.1206,0
137903,npp,2699,1499,0.21576252579689031,40.446418762207,-105.892761230469,3670176,2699,1124,196611,3866787,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-09-14 08:37:17.458888,97.80632309502805,29.049036946879212,25.472017397683338,2.3184737010936192e-18,9.0,-29.17,1.184412938166907,-29.07,0.256,0.5848,2.5799,0.8974,0.2132,0.1936,0.1936,0
138092,npp,1937,966,0.258212521672249,40.4481658935547,-105.895988464355,3670176,1939,714,196611,3866787,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-09-15 08:18:23.592268,95.52269405038838,49.32754927815762,42.203357697975974,1.076803262211341e-24,6.0,-49.48,1.7549928774784245,-49.42,0.2825,0.5377,3.1349,0.976,0.3655,0.252,0.252,0
138105,npp,751,3716,0.230460144579411,40.4472541809082,-105.89631652832,3670176,748,3004,196611,3866787,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-09-15 09:58:35.742186,-67.50730004304954,63.97530141046035,52.748376340064176,5.372809018101947e-19,22.0,64.09,2.7445598364131496,64.08,0.4117,0.736,2.0299,0.713,0.3406,0.1643,0.1643,0
138282,npp,1130,438,0.447432041168213,40.4431266784668,-105.897346496582,3670176,1129,254,196611,3866787,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-09-16 07:59:24.384635,92.16511506400549,62.46511897918179,51.75598554878009,2.2771011996827014e-29,3.0,-62.6,2.6065528283652384,-62.56,0.2247,0.5342,2.3824,0.9824,0.4915,0.4396,0.4396,0
138296,npp,114,3224,0.265429943799973,40.444019317627,-105.898216247559,3670176,116,2563,196611,3866787,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-09-16 09:39:56.106494,-71.44363570734136,52.74784064376497,44.834243739818206,1.2856540364653617e-25,19.0,52.87,1.9513309067639726,52.87,0.2622,0.445,1.829,1.1792,0.4327,0.313,0.313,0
138688,npp,1807,2196,0.247908875346184,40.4433135986328,-105.899566650391,3670176,1807,1756,196611,3866787,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-09-18 09:02:22.592831,-73.53114390005435,9.390769866007648,8.309640993987157,5.612730170837996e-30,13.0,9.39,1.0,9.63,0.2503,0.533,3.5353,0.9846,0.2397,0.2441,0.2441,0
138881,npp,1083,1673,0.0985050592571497,40.4442863464355,-105.900550842285,3670176,1083,1265,196611,3866787,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-09-19 08:43:32.281679,98.7297223780865,20.390176493802386,17.974585300102405,1.1647918839842492e-29,10.0,-20.47,1.0837787002826917,-20.26,0.2589,0.4404,2.6013,1.1917,0.2093,0.1174,0.1174,0
139094,npp,2165,3877,0.297528058290482,40.4466361999512,-105.895652770996,3670176,2167,3103,196611,3866787,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-09-20 10:04:47.005965,-66.99612526038005,66.8489349085675,54.53500419241607,4.010907033699504e-30,23.0,66.96,3.1865100272627664,66.94,0.28,0.6992,1.2867,0.7506,0.3988,0.2233,0.2233,0
139269,npp,2619,612,0.022773995995522003,40.4492645263672,-105.897994995117,3670176,2618,397,196611,3866787,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-09-21 08:05:40.985845,92.9178548857456,58.72148479160906,49.19739841124819,2.9841316993524364e-23,4.0,-58.85,2.253202848596432,-58.78,0.2301,0.5407,3.1782,0.9706,0.2949,0.0221,0.0221,0
139283,npp,1537,3389,0.1118938662111759,40.4451942443848,-105.893920898438,3670176,1540,2737,196611,3866787,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-09-21 09:46:07.369536,-70.32923782586165,56.99505739124277,47.97307377330776,3.0275421407197994e-28,20.0,57.12,2.2013981571160284,57.12,0.2175,0.5494,3.0736,0.9553,0.3261,0.1069,0.1069,0
139462,npp,1808,86,0.1448608487844467,40.442985534668,-105.900001525879,3670176,1813,38,196611,3866787,219,usa_rmnp_3_3,40.44583333,-105.89583333,3,3,usa_rmnp,2012-09-22 07:46:39.998950,269.80736555967195,68.77997340732851,55.65331889385507,1.5079212738686454e-17,1.0,-68.9,3.3985290935932855,-68.85,0.3202,1.0667,3.4528,0.492,0.2536,0.0713,0.0713,0
