gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2995,1902,0.394843995571136,40.2198829650879,-105.61604309082,3670176,2995,1475,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-04-17 08:51:10.241690,102.1932844986274,7.586361771295836,6.715084211868059,3.1771861070550673e-13,11.0,-7.66,1.0,-8.35,0.1525,0.286,0.3813,1.0475,0.4084,0.4136,0
103278,npp,2765,3111,0.2084653675556183,40.2208976745605,-105.618186950684,3670176,2764,2493,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-04-20 09:34:56.682145,-71.40447913816864,49.53133965812783,42.364869006236084,1.7957112491392608e-17,18.0,49.64,1.7549928774784245,49.265,0.1928,0.3248,0.4606,0.9226,0.2334,0.1923,0
103396,npp,2075,2596,0.20373312383890152,40.221004486084,-105.610481262207,3670176,2075,2097,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-04-21 09:16:11.672374,-74.30545118697412,30.328089048116585,26.568052204222568,1.8379432226985038e-21,15.0,30.4,1.184412938166907,29.84,0.1954,0.3046,0.3982,0.9838,0.2145,0.2004,0
103515,npp,1373,2077,0.18756341189146042,40.222225189209,-105.616577148438,3670176,1373,1643,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-04-22 08:57:23.104992,-70.99219495689822,2.5628399968514533,2.2698423699393957,6.380651012045285e-21,12.0,2.5,1.0,1.87,0.1876,0.2996,0.3925,1.0,0.1876,0.1876,0
103634,npp,643,1552,0.0940054003149271,40.2205429077148,-105.61434173584,3670176,643,1165,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-04-23 08:38:32.764346,98.60331113632003,26.52471610830206,23.3003871366682,3.792444232172077e-20,9.0,-26.64,1.1367971201176101,-27.23,0.1693,0.2689,0.396,1.1141,0.1457,0.1047,0
103752,npp,2955,1019,0.0836154595017433,40.222225189209,-105.608413696289,3670176,2955,749,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-04-24 08:19:37.087780,95.49651395634663,47.72024854448443,40.94355783724599,1.739083525586445e-18,6.0,-47.87,1.646109783506203,-48.31,0.1659,0.2803,0.4219,1.0691,0.1802,0.0894,0
103868,npp,2167,488,0.1560022532939911,40.2181205749512,-105.611083984375,3670176,2167,292,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-04-25 08:00:39.634101,92.50743576827456,61.44473341830927,51.07561878068766,7.697746761511347e-16,3.0,-61.57,2.5331140255951103,-61.87,0.1956,0.3622,0.5157,0.8272,0.2182,0.129,0
104346,npp,1344,1196,0.09252914413809779,40.2178649902344,-105.610046386719,3670176,1342,885,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-04-29 08:25:51.778649,95.73028667023642,41.687122285642715,36.09035453709998,5.896804082661491e-07,7.0,-41.81,1.4867838833500562,-42.23,0.187,0.2936,0.388,1.0205,0.1644,0.0944,0
132296,npp,3057,476,0.751598358154297,40.221549987793,-105.613059997559,3670176,3060,283,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-08-15 07:59:39.829960,92.60845966499367,61.70073894661457,51.24473995067181,1.2083380862735997e-15,3.0,-61.82,2.5331140255951103,-61.87,0.1956,0.3622,0.5157,0.8272,0.4533,0.6217,0
132488,npp,1351,2756,0.33758634328842196,40.2199287414551,-105.610176086426,3670176,1351,2213,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-08-16 09:21:24.789182,-73.71709166977566,37.17810292709313,32.36066034051351,1.0168344785973219e-15,16.0,37.3,1.357151599901897,37.22,0.2006,0.2977,0.4044,1.0064,0.329,0.3397,0
132669,npp,661,2239,0.19756629317998892,40.219654083252,-105.61506652832,3670176,661,1797,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-08-17 09:02:38.027000,-78.2958250476731,11.817501808302262,10.450800334335849,2.052762319796531e-22,13.0,11.85,1.015504800579495,11.8,0.1788,0.2802,0.3581,1.0692,0.2182,0.2112,0
132847,npp,2998,1715,0.1910327076911926,40.2234878540039,-105.609092712402,3670176,2998,1301,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-08-18 08:43:47.706989,99.19859741450354,18.13889674600158,16.006183372808305,7.826328644963247e-26,10.0,-18.2,1.0442604737599883,-18.2,0.2034,0.3048,0.4033,0.9831,0.1907,0.1878,0
133027,npp,2251,1184,0.2089293971657753,40.2227096557617,-105.609909057617,3670176,2251,875,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-08-19 08:24:53.825819,95.9846893477109,42.13074771182687,36.45224423059978,2.8446150611211347e-27,7.0,-42.25,1.4867838833500562,-42.23,0.187,0.2936,0.388,1.0205,0.2427,0.2132,0
133392,npp,669,124,0.347864270210266,40.2225341796875,-105.609069824219,3670176,667,57,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-08-21 07:46:57.161859,90.37766253456587,68.16604801747886,55.301999141266236,1.03701778369017e-25,1.0,-68.28,3.3166247903554,-68.31,0.2734,0.4305,0.6111,0.6959,0.2747,0.2421,0
133404,npp,2800,2927,0.1505008395761251,40.2196350097656,-105.617340087891,3670176,2798,2361,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-08-21 09:27:37.779320,-72.18004135640076,43.59391240167282,37.64487250243547,1.3146354782215905e-28,17.0,43.71,1.5732132722552272,43.725,0.1922,0.3036,0.4531,0.9869,0.2023,0.1485,0
134124,npp,2961,827,0.290461003780365,40.2189788818359,-105.61360168457,3670176,2964,617,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-08-25 08:12:16.483184,94.75412964975426,53.314248712857164,45.256374532282805,2.95455230042155e-14,5.0,-53.45,1.9513309067639726,-53.465,0.1982,0.3255,0.4407,0.9206,0.2817,0.2674,0
134138,npp,1830,3598,0.270663142204285,40.2212867736816,-105.605941772461,3670176,1831,2919,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-08-25 09:52:33.969269,-68.63030225325188,61.67082638974474,51.23274095547029,9.410924000541229e-22,21.0,61.78,2.5331140255951103,61.76,0.1758,0.3697,0.541,0.8105,0.2605,0.2194,0
134308,npp,2164,300,0.452836602926254,40.2229537963867,-105.609344482422,3670176,2166,159,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-08-26 07:53:17.267546,91.65839492593875,65.12395436500366,53.46850718770687,1.0462364870748095e-07,2.0,-65.25,2.898275349237888,-65.25,0.2371,0.4112,0.5737,0.7286,0.314,0.3299,0
134322,npp,1171,3099,0.227562077343464,40.2237968444824,-105.616233825684,3670176,1173,2485,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-08-26 09:33:52.546856,-72.10307924578471,49.15722803129832,42.073922778179444,7.901835796262207e-16,18.0,49.28,1.7549928774784245,49.265,0.1928,0.3248,0.4606,0.9226,0.2442,0.21,0
134505,npp,499,2584,0.030136786401271806,40.2200660705566,-105.611267089844,3670176,499,2088,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-08-27 09:15:07.570099,-75.27839735065889,29.738954691639808,26.064216150126665,4.38857830241599e-09,15.0,29.84,1.184412938166907,29.84,0.1954,0.3046,0.3982,0.9838,0.0679,0.0296,0
137715,npp,387,2063,0.0935923606157303,40.2196578979492,-105.616706848145,3670176,387,1629,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-09-13 08:56:13.103709,-88.32271143838604,1.6931320861917558,1.4996151962159685,2.4348164971017574e-11,12.0,1.7,1.0,1.87,0.1876,0.2996,0.3925,1.0,0.0936,0.0936,0
137903,npp,2728,1538,0.20950563251972198,40.2196044921875,-105.609619140625,3670176,2728,1153,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-09-14 08:37:21.017398,98.75589039335337,27.21344907148265,23.893958774111013,2.4195538513630396e-18,9.0,-27.33,1.1367971201176101,-27.23,0.1693,0.2689,0.396,1.1141,0.2473,0.2334,0
138092,npp,1968,1004,0.1628589816391468,40.2194938659668,-105.609046936035,3670176,1971,739,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-09-15 08:18:25.371550,95.00970242772708,48.20858458772875,41.32744186667824,1.0528338325512657e-24,6.0,-48.34,1.7549928774784245,-48.31,0.1659,0.2803,0.4219,1.0691,0.2327,0.1741,0
138105,npp,771,3759,0.184484887868166,40.220329284668,-105.613235473633,3670176,774,3032,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-09-15 09:58:39.300749,-67.89878536733377,64.78700059766409,53.26463122739973,5.919836481504226e-19,22.0,64.89,2.898275349237888,64.85,0.2349,0.391,0.6113,0.7662,0.2284,0.1414,0
138282,npp,1163,473,0.61793452501297,40.2192001342773,-105.61205291748,3670176,1162,281,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-09-16 07:59:27.943191,92.17704270899037,61.76368002060092,51.288691322203256,2.0966073618287428e-29,3.0,-61.89,2.5331140255951103,-61.87,0.1956,0.3622,0.5157,0.8272,0.4006,0.5112,0
138296,npp,135,3266,0.350246280431747,40.2211647033691,-105.608283996582,3670176,136,2609,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-09-16 09:39:57.885774,-70.70825990164496,53.8884191108202,45.69161252193341,1.3334395695738255e-25,19.0,54.0,1.9513309067639726,54.0,0.2177,0.3535,0.4691,0.8477,0.298,0.2969,0
138688,npp,1832,2236,0.25244279205799103,40.2239418029785,-105.614227294922,3670176,1832,1794,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-09-18 09:02:26.151387,-77.225977961685,11.652424102689094,10.305375689357074,5.1340021699153145e-30,13.0,11.68,1.015504800579495,11.8,0.1788,0.2802,0.3581,1.0692,0.2722,0.2699,0
138881,npp,1111,1712,0.1813198365271091,40.2183837890625,-105.610488891602,3670176,1111,1299,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-09-19 08:43:35.840234,98.66962196611365,18.306888030589736,16.153373770738533,1.0103417087075603e-29,10.0,-18.37,1.0442604737599883,-18.2,0.2034,0.3048,0.4033,0.9831,0.1814,0.1783,0
139094,npp,2183,3919,0.1472614910453558,40.2252426147461,-105.614227294922,3670176,2184,3126,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-09-20 10:04:48.785247,-66.55777596563776,67.5566890819231,54.95574234893171,3.595392815989687e-30,23.0,67.66,3.3166247903554,67.64,0.1847,0.3257,0.672,0.9199,0.2458,0.1355,0
139269,npp,2652,648,-0.004145219922066012,40.2202568054199,-105.609329223633,3670176,2651,430,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-09-21 08:05:44.544362,93.26040854953693,57.88433432250709,48.604393300618206,2.4469959841269303e-23,4.0,-58.0,2.2013981571160284,-57.93,0.1637,0.3286,0.4952,0.9117,0.1485,-0.0038,0
139283,npp,1558,3430,0.1006067954003811,40.2188148498535,-105.612899780273,3670176,1559,2777,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-09-21 09:46:09.148810,-70.03277232560883,57.99205556107294,48.68672388489706,2.5879521737178687e-28,20.0,58.1,2.2013981571160284,58.1,0.1062,0.3009,0.5043,0.9959,0.2087,0.1002,0
139462,npp,1843,120,0.015662908554076996,40.2224807739258,-105.614013671875,3670176,1846,56,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-09-22 07:46:45.336747,90.6319951067581,68.22227408108608,55.33308580649012,1.24264045937057e-17,1.0,-68.34,3.3166247903554,-68.31,0.2734,0.4305,0.6111,0.6959,0.1745,0.0109,0
139475,npp,901,2924,0.0634204670786858,40.2244911193848,-105.612762451172,3670176,902,2358,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-09-22 09:27:25.954749,-72.8005530417715,43.485898245099335,37.55679089895702,1.772921347708684e-24,17.0,43.61,1.5732132722552272,43.725,0.1922,0.3036,0.4531,0.9869,0.1469,0.0626,0
139672,npp,216,2407,0.1267362463986501,40.2246170043945,-105.614570617676,3670176,217,1948,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-09-23 09:08:39.204770,-76.09058046456902,21.015036139388148,18.519843973161816,5.911325847395654e-19,14.0,21.08,1.0837787002826917,21.3,0.192,0.2889,0.4135,1.0373,0.15,0.1315,0
143151,npp,2373,1355,0.337352827191353,40.2209854125977,-105.611534118652,3670176,2374,1022,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-10-11 08:30:47.683322,97.48181336832157,35.48332658657763,30.936753734666137,6.947364649242269e-07,8.0,-35.59,1.2937979144666532,-35.25,0.2284,0.3209,0.4233,0.9336,0.3123,0.3149,0
143752,npp,2245,2576,0.408381253480911,40.2211227416992,-105.614295959473,3670176,2245,2083,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-10-14 09:14:46.763616,-73.75691941486387,29.386661515623416,25.760385971674477,1.4190847252756177e-21,15.0,29.46,1.184412938166907,29.84,0.1954,0.3046,0.3982,0.9838,0.3873,0.4018,0
143943,npp,1553,2058,0.299625113606453,40.2221260070801,-105.614921569824,3670176,1553,1624,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-10-15 08:56:00.040875,-96.29103885033167,1.430099958027496,1.266539541842652,5.796199161386211e-29,12.0,1.42,1.0,1.87,0.1876,0.2996,0.3925,1.0,0.2996,0.2996,0
144136,npp,833,1534,0.395607739686966,40.2208976745605,-105.61009979248,3670176,834,1150,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-10-16 08:37:09.756390,98.79543965377758,27.423505365804953,24.072459372709552,4.8046021473277945e-31,9.0,-27.52,1.184412938166907,-27.23,0.1693,0.2689,0.396,1.1141,0.4066,0.4407,0
144331,npp,84,1001,0.6145398020744319,40.2198066711426,-105.610023498535,3670176,85,736,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-10-17 08:18:15.914952,95.40450696388847,48.30502761519289,41.398410712723944,2.2827426940026803e-31,6.0,-48.43,1.7549928774784245,-48.31,0.1659,0.2803,0.4219,1.0691,0.4901,0.657,0
144345,npp,1960,3753,0.853086769580841,40.2223167419434,-105.613105773926,3670176,1960,3028,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-10-17 09:58:28.066502,-67.82484493769232,64.6930586666382,53.19820430465865,5.196753051092802e-30,22.0,64.78,2.898275349237888,64.85,0.2349,0.391,0.6113,0.7662,0.459,0.6536,0
144529,npp,2361,471,0.493887424468994,40.2239303588867,-105.611671447754,3670176,2361,279,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-10-18 07:59:18.510413,92.39510888812443,61.81034962275084,51.31280171917543,7.661732807829593e-30,3.0,-61.93,2.5331140255951103,-61.87,0.1956,0.3622,0.5157,0.8272,0.3516,0.4085,0
144543,npp,1335,3261,0.445396482944489,40.2227592468262,-105.614593505859,3670176,1336,2604,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-10-18 09:39:48.454046,-70.92583364060997,53.7566654951315,45.58726988656059,4.9715502261766584e-31,19.0,53.86,1.9513309067639726,54.0,0.2177,0.3535,0.4691,0.8477,0.3467,0.3775,0
144746,npp,664,2749,0.36168247461319003,40.2246398925781,-105.61604309082,3670176,664,2207,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-10-19 09:21:05.283214,-74.02367370435458,36.91036915988451,32.134019252840986,5.441332934848621e-30,16.0,37.02,1.357151599901897,37.22,0.2006,0.2977,0.4044,1.0064,0.3468,0.364,0
144942,npp,3053,2233,0.241497911512852,40.2223892211914,-105.6162109375,3670176,3053,1791,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-10-20 09:02:18.561651,-74.63304030964746,11.488519313699872,10.159882087890878,6.856502638004586e-27,13.0,11.51,1.015504800579495,11.8,0.1788,0.2802,0.3581,1.0692,0.2615,0.2582,0
145140,npp,2342,1710,0.281352043151855,40.219799041748,-105.613479614258,3670176,2342,1297,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-10-21 08:43:30.064506,100.12132509939887,18.395940882346313,16.229657411027155,6.212086756838473e-22,10.0,-18.48,1.0442604737599883,-18.2,0.2034,0.3048,0.4033,0.9831,0.2772,0.2766,0
145338,npp,1601,1180,0.21540090441703802,40.2244644165039,-105.614128112793,3670176,1603,872,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-10-22 08:24:38.009585,97.13157128669117,42.26356030934399,36.55625268105097,1.5337823535911146e-15,7.0,-42.39,1.4867838833500562,-42.23,0.187,0.2936,0.388,1.0205,0.247,0.2198,0
145351,npp,354,3916,0.18214400857687,40.2203483581543,-105.613761901855,3670176,357,3124,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-10-22 10:04:44.824129,-66.71068112958075,67.52172302311594,54.92689058614884,1.069550641630743e-22,23.0,67.61,3.3166247903554,67.64,0.1847,0.3257,0.672,0.9199,0.2563,0.1676,0
145543,npp,2810,3428,0.22338362783193588,40.2181243896484,-105.608543395996,3670176,2809,2775,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-10-23 09:46:05.219431,-69.802530292592,57.953913321201924,48.652924826000245,9.133310857911235e-17,20.0,58.05,2.2013981571160284,58.1,0.1062,0.3009,0.5043,0.9959,0.2644,0.2225,0
148656,npp,1538,652,0.333823382854462,40.2181053161621,-105.610542297363,3670176,1540,434,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-11-08 08:05:49.631582,93.6616349924965,57.78892862280454,48.52756016046363,0.0004027149688724685,4.0,-57.91,2.2013981571160284,-57.93,0.1637,0.3286,0.4952,0.9117,0.302,0.3044,0
148850,npp,736,125,0.1109812622889876,40.2175674438477,-105.611526489258,3670176,741,59,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-11-09 07:46:48.683704,90.15656917284169,68.16654782497857,55.29091702671719,7.23200147050087e-10,1.0,-68.26,3.3166247903554,-68.31,0.2734,0.4305,0.6111,0.6959,0.2033,0.0772,0
149070,npp,2189,2409,0.1727647706866264,40.2234878540039,-105.61498260498,3670176,2189,1949,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-11-10 09:08:44.375818,-75.02313187766589,21.133655747145863,18.620752710690788,5.751928280422253e-09,14.0,21.19,1.0837787002826917,21.3,0.192,0.2889,0.4135,1.0373,0.1925,0.1792,0
149262,npp,1484,1888,0.381329447031021,40.223575592041,-105.610939025879,3670176,1484,1461,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-11-11 08:49:55.887525,96.52483696872878,8.458697940929866,7.485064556654957,7.741139730447141e-17,11.0,-8.47,1.0,-8.35,0.1525,0.286,0.3813,1.0475,0.3949,0.3994,0
149456,npp,751,1362,0.392776370048523,40.2201652526855,-105.613761901855,3670176,750,1027,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-11-12 08:31:03.840015,96.46619112287449,35.182585309028894,30.681072353431297,5.655192611032984e-24,8.0,-35.3,1.2937979144666532,-35.25,0.2284,0.3209,0.4233,0.9336,0.3551,0.3667,0
149640,npp,3061,828,0.1810088828206062,40.2186279296875,-105.609703063965,3670176,3062,617,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-11-13 08:12:10.012743,94.79425659895657,53.28562182548159,45.22697645075523,4.308813740437124e-30,5.0,-53.42,1.9513309067639726,-53.465,0.1982,0.3255,0.4407,0.9206,0.2256,0.1666,0
149654,npp,1914,3594,0.460429966449738,40.2213172912598,-105.615623474121,3670176,1913,2916,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-11-13 09:52:27.503466,-68.64656155065617,61.60733626057175,51.18046539829303,6.542782181328923e-25,21.0,61.7,2.5331140255951103,61.76,0.1758,0.3697,0.541,0.8105,0.3354,0.3732,0
149826,npp,2252,301,0.510159909725189,40.223274230957,-105.61238861084,3670176,2251,160,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-11-14 07:53:10.847709,91.23279194842215,65.12545813913948,53.45890410838915,2.7048341818673478e-33,2.0,-65.23,2.898275349237888,-65.25,0.2371,0.4112,0.5737,0.7286,0.3338,0.3717,0
149840,npp,1275,3097,0.468968003988266,40.2211227416992,-105.608787536621,3670176,1274,2483,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-11-14 09:33:46.131025,-71.86576575450201,49.12823229801205,42.04421620773337,3.894281424869281e-30,18.0,49.22,1.7549928774784245,49.265,0.1928,0.3248,0.4606,0.9226,0.3818,0.4327,0
150028,npp,591,2582,0.258062154054642,40.2209320068359,-105.611145019531,3670176,590,2087,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-11-15 09:15:01.206518,-74.33449459741273,29.661966255660708,25.994483264012782,1.8984602267024159e-31,15.0,29.74,1.184412938166907,29.84,0.1954,0.3046,0.3982,0.9838,0.2604,0.2539,0
150209,npp,2967,2064,0.22142469137907028,40.2200927734375,-105.615005493164,3670176,2967,1630,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-11-16 08:56:14.504374,-72.47919509028642,1.7687566626280986,1.5664032306835938,3.0641675729598903e-31,12.0,1.76,1.0,1.87,0.1876,0.2996,0.3925,1.0,0.2214,0.2214,0
150398,npp,2242,1540,0.264730304479599,40.223072052002,-105.610015869141,3670176,2243,1155,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-11-17 08:37:24.241668,99.26922027470971,27.127024482973642,23.816422489596473,5.156458075610869e-29,9.0,-27.23,1.1367971201176101,-27.23,0.1693,0.2689,0.396,1.1141,0.2959,0.2949,0
150583,npp,1488,1007,0.27981124818325,40.2222328186035,-105.609466552734,3670176,1491,741,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-11-18 08:18:28.639310,94.90307629991952,48.14535725276219,41.27216695029022,7.953522366613479e-25,6.0,-48.25,1.7549928774784245,-48.31,0.1659,0.2803,0.4219,1.0691,0.2994,0.2992,0
150777,npp,2732,3266,0.459445416927338,40.2226066589355,-105.60710144043,3670176,2731,2609,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-11-19 09:40:01.203054,-70.75729966988762,53.90153145272044,45.69419393872178,3.9377061152318025e-25,19.0,54.0,1.9513309067639726,54.0,0.2177,0.3535,0.4691,0.8477,0.3539,0.3895,0
150961,npp,2073,2754,0.463732987642288,40.2222747802734,-105.614692687988,3670176,2073,2211,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-11-20 09:21:18.054660,-74.08463170881616,37.11594510939351,32.30485288016424,7.69313672421354e-20,16.0,37.22,1.357151599901897,37.22,0.2006,0.2977,0.4044,1.0064,0.4219,0.4667,0
151465,npp,1738,3916,0.466967314481735,40.2205963134766,-105.615913391113,3670176,1737,3126,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-11-23 10:04:54.981215,-66.39438286425785,67.5707386124163,54.95467920893602,5.58382532901907e-08,23.0,67.61,3.3166247903554,67.64,0.1847,0.3257,0.672,0.9199,0.3422,0.4296,0
154519,npp,2852,648,0.667052447795868,40.2184143066406,-105.613761901855,3670176,2854,432,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-12-10 08:05:51.794363,93.5285457117192,57.8498932961238,48.57706884140974,8.143154052639459e-20,4.0,-58.0,2.2013981571160284,-57.93,0.1637,0.3286,0.4952,0.9117,0.4534,0.6082,0
154533,npp,1756,3428,0.334856897592545,40.2209968566895,-105.61353302002,3670176,1755,2776,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-12-10 09:46:14.618584,-69.58491798032424,57.98775243145907,48.68049134101804,9.980494646112277e-12,20.0,58.05,2.2013981571160284,58.1,0.1062,0.3009,0.5043,0.9959,0.3151,0.3335,0
154721,npp,2030,119,0.298771873116493,40.2199935913086,-105.610763549805,3670176,2027,56,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-12-11 07:46:50.791345,90.18041447286885,68.20387540921023,55.31970942357433,3.623881845282877e-26,1.0,-68.36,3.3166247903554,-68.31,0.2734,0.4305,0.6111,0.6959,0.2599,0.2079,0
154734,npp,1104,2923,0.413794159889221,40.2230339050293,-105.613540649414,3670176,1107,2359,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-12-11 09:27:31.407958,-72.38865306374304,43.50561925468787,37.570986762914124,1.5220612117838115e-19,17.0,43.57,1.5732132722552272,43.725,0.1922,0.3036,0.4531,0.9869,0.3697,0.4084,0
154930,npp,408,2408,0.413461804389954,40.2177848815918,-105.610939025879,3670176,408,1948,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-12-12 09:08:46.416738,-75.7875391977697,21.10034810042329,18.59336254065218,1.7797080419847292e-26,14.0,21.14,1.0837787002826917,21.3,0.192,0.2889,0.4135,1.0373,0.4146,0.4289,0
155113,npp,2771,1886,0.285848140716553,40.2206726074219,-105.611343383789,3670176,2771,1459,196611,3866787,6119,usa_rmnp_71_57,40.22083333,-105.6125,71,57,usa_rmnp,2012-12-13 08:49:57.865548,100.05846399782114,8.519529566116331,7.539562670467952,7.273177762936108e-33,11.0,-8.58,1.0,-8.35,0.1525,0.286,0.3813,1.0475,0.2994,0.2994,0
