gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103160,npp,302,3605,0.29705452919006303,40.4380798339844,-105.505813598633,3670176,299,2924,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-04-19 09:53:34.577436,-68.30150360823284,61.86849303353114,51.3649245819912,3.042378550277312e-13,21.0,61.93,2.5331140255951103,61.65,0.1878,0.3224,0.5322,0.6718,0.2066,0.1996,0
103270,npp,638,323,0.0470706596970558,40.4450759887695,-105.509407043457,3670176,636,174,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-04-20 07:54:17.845681,91.19800633495171,64.73475046590568,53.22341803368694,1.4308772669010172e-22,2.0,-64.82,2.8345692104261015,-65.04,0.1685,0.3262,0.5713,0.664,0.1181,0.0313,0
103278,npp,2730,3110,0.1658688336610794,40.4387283325195,-105.508026123047,3670176,2729,2491,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-04-20 09:34:53.123629,-71.7431229886558,49.54532436561327,42.375942065853785,2.205885512527217e-17,18.0,49.61,1.7549928774784245,49.22,0.1761,0.297,0.4154,0.7291,0.1418,0.1209,0
103396,npp,2040,2597,0.1295101772993803,40.4414672851562,-105.504592895508,3670176,2040,2098,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-04-21 09:16:08.113813,-75.0468307316273,30.40873734113332,26.63708893366136,2.294958236218672e-21,15.0,30.45,1.184412938166907,29.86,0.1649,0.2703,0.3507,0.8013,0.0977,0.1038,0
103515,npp,1338,2081,0.0994124505668879,40.4429702758789,-105.506057739258,3670176,1338,1646,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-04-22 08:57:19.546438,-70.37765241378811,2.7900350595631256,2.4710426702188912,8.00166379206233e-21,12.0,2.73,1.0,1.99,0.1556,0.2166,0.3021,1.0,0.0994,0.0994,0
103634,npp,608,1557,0.07989095151424411,40.441089630127,-105.508758544922,3670176,607,1169,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-04-23 08:38:27.426512,97.4369624824335,26.30965249700039,23.114925164054714,4.6976097812919274e-20,9.0,-26.39,1.1367971201176101,-26.955,0.1413,0.2325,0.309,0.9315,0.0823,0.0744,0
103752,npp,2921,1026,0.0838847234845161,40.4401435852051,-105.509948730469,3670176,2921,754,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-04-24 08:19:33.529270,95.41695562059596,47.52725749187999,40.79146100908124,2.1009301199259414e-18,6.0,-47.64,1.646109783506203,-48.03,0.1507,0.2436,0.3499,0.8892,0.1196,0.0746,0
104346,npp,1309,1203,0.323867067694664,40.4416694641113,-105.508499145508,3670176,1308,891,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-04-29 08:25:48.220133,96.30457130108405,41.45269131692557,35.898510775210404,5.986136227392572e-07,7.0,-41.56,1.4867838833500562,-41.975,0.1242,0.2066,0.3227,1.0481,0.2954,0.3395,0
131947,npp,1492,1545,0.237630419433117,40.4430656433105,-105.511383056641,3670176,1492,1159,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-08-13 08:37:27.591640,98.66730654502274,26.912351548317165,23.633672048662028,8.251297174882075e-05,9.0,-26.98,1.1367971201176101,-26.955,0.1413,0.2325,0.309,0.9315,0.2211,0.2213,0
132123,npp,735,1014,0.32884933054447196,40.4443397521973,-105.509407043457,3670176,739,746,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-08-14 08:18:31.930904,94.81066301019156,47.9494672236135,41.122391094972656,1.0295839288009928e-09,6.0,-48.03,1.646109783506203,-48.03,0.1507,0.2436,0.3499,0.8892,0.2684,0.2924,0
132296,npp,3022,486,0.601135075092316,40.4406204223633,-105.506317138672,3670176,3020,291,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-08-15 07:59:34.492170,92.23555597851995,61.53169443406103,51.1316296418078,1.5117026997192397e-15,3.0,-61.61,2.5331140255951103,-61.66,0.1686,0.303,0.4746,0.7147,0.3343,0.4296,0
132669,npp,626,2242,0.1986667066812515,40.4405326843262,-105.506507873535,3670176,626,1799,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-08-17 09:02:34.468446,-77.96855195566536,11.985973342702593,10.599363128300697,2.530934402195379e-22,13.0,12.02,1.015504800579495,12.02,0.1446,0.2329,0.3246,0.9297,0.1828,0.1847,0
132847,npp,2964,1719,0.257998391985893,40.4403648376465,-105.5126953125,3670176,2964,1306,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-08-18 08:43:44.148428,100.498785695417,17.92003165672185,15.814568888744557,9.39754882658989e-26,10.0,-17.98,1.0442604737599883,-17.93,0.1419,0.256,0.3457,0.8459,0.2185,0.2183,0
133027,npp,2217,1191,0.1398974098265171,40.4398803710938,-105.508972167969,3670176,2217,881,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-08-19 08:24:50.267302,96.48622475459193,41.897570321507224,36.26186876959078,3.3081826739820475e-27,7.0,-41.99,1.4867838833500562,-41.975,0.1242,0.2066,0.3227,1.0481,0.1717,0.1466,0
133209,npp,1440,660,0.2101442888379097,40.4434661865234,-105.509063720703,3670176,1444,443,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-08-20 08:05:52.826057,92.98100498045206,57.63919687282521,48.43057207248983,2.9245105111076303e-27,4.0,-57.72,2.2013981571160284,-57.72,0.1201,0.288,0.5048,0.7519,0.1812,0.158,0
133223,npp,345,3430,0.258103206753731,40.4381217956543,-105.50594329834,3670176,345,2777,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-08-20 09:46:17.429695,-69.65177248170725,58.03020348253311,48.71443497958776,9.09751301501798e-28,20.0,58.1,2.2013981571160284,58.03,0.1483,0.3132,0.4666,0.6915,0.1915,0.1785,0
133392,npp,635,135,0.390704184770584,40.4415283203125,-105.511573791504,3670176,634,64,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-08-21 07:46:53.603348,90.32625718253993,68.02351149615471,55.21976870737075,1.0951947125816138e-25,1.0,-68.1,3.3166247903554,-68.12,0.1877,0.3774,0.5027,0.5738,0.2206,0.2242,0
133404,npp,2765,2927,0.1844774633646011,40.4379119873047,-105.50855255127,3670176,2763,2360,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-08-21 09:27:34.220759,-72.60728238073958,43.62657263318561,37.671495116028346,1.4554228394568882e-28,17.0,43.71,1.5732132722552272,43.71,0.1845,0.2526,0.3498,0.8573,0.1733,0.1581,0
134124,npp,2926,835,0.273477673530579,40.4399185180664,-105.509620666504,3670176,2924,626,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-08-25 08:12:11.145386,94.28932185796735,53.13090503441517,45.118799586875916,2.614393837113156e-14,5.0,-53.23,1.9513309067639726,-53.21,0.1479,0.2745,0.3772,0.789,0.2161,0.2158,0
134138,npp,1795,3593,-0.026263803243637,40.4422721862793,-105.512062072754,3670176,1797,2915,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-08-25 09:52:30.410758,-68.83420520814654,61.60418478776276,51.188242408909844,8.998371882749009e-22,21.0,61.68,2.5331140255951103,61.65,0.1878,0.3224,0.5322,0.6718,0.0789,-0.0176,0
134308,npp,2130,310,0.407847702503204,40.4411735534668,-105.511497497559,3670176,2133,166,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-08-26 07:53:13.709036,91.60405929913752,64.9731489701853,53.37434969720784,8.896441627277506e-08,2.0,-65.06,2.898275349237888,-65.04,0.1685,0.3262,0.5713,0.664,0.2448,0.2708,0
134322,npp,1136,3097,0.32840399444103197,40.4400596618652,-105.510452270508,3670176,1139,2484,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-08-26 09:33:47.209058,-71.46737620134988,49.13977300041643,42.060620518868774,7.098200702180353e-16,18.0,49.22,1.7549928774784245,49.22,0.1761,0.297,0.4154,0.7291,0.2345,0.2395,0
134505,npp,464,2584,0.04564248025417331,40.439079284668,-105.509124755859,3670176,463,2088,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-08-27 09:15:02.232257,-74.158863747222,29.77727384432182,26.097198724404706,3.778510357166375e-09,15.0,29.84,1.184412938166907,29.86,0.1649,0.2703,0.3507,0.8013,0.0269,0.0366,0
137322,npp,2722,310,0.441701292991638,40.442138671875,-105.50560760498,3670176,2725,165,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-09-11 07:53:07.797309,91.57061086200169,64.98793560519502,53.38381305561148,2.036746770302505e-05,2.0,-65.06,2.898275349237888,-65.04,0.1685,0.3262,0.5713,0.664,0.2564,0.2933,0
137715,npp,352,2066,0.1843362078070641,40.4398803710938,-105.508430480957,3670176,352,1632,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-09-13 08:56:07.765916,-54.22617144374443,2.097470314500018,1.8577232825337864,2.9274025632369584e-11,12.0,1.87,1.0,1.99,0.1556,0.2166,0.3021,1.0,0.1843,0.1843,0
137903,npp,2693,1543,0.1697256602346897,40.4433479309082,-105.509468078613,3670176,2694,1158,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-09-14 08:37:17.458888,98.69651187675011,26.99981889707545,23.7100049218599,2.930565593208847e-18,9.0,-27.08,1.1367971201176101,-26.955,0.1413,0.2325,0.309,0.9315,0.1613,0.1581,0
138092,npp,1933,1012,0.1998484656214714,40.4424819946289,-105.506492614746,3670176,1932,744,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-09-15 08:18:21.813032,94.97538471624696,48.00459343077638,41.1672541236263,1.2656123001963561e-24,6.0,-48.09,1.646109783506203,-48.03,0.1507,0.2436,0.3499,0.8892,0.19,0.1777,0
138105,npp,735,3753,0.0909883044660091,40.4418640136719,-105.506240844727,3670176,732,3028,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-09-15 09:58:33.962950,-67.19274354644675,64.72093564319344,53.22352235166642,7.018016585032614e-19,22.0,64.78,2.898275349237888,64.76,0.1167,0.2403,0.4566,0.9014,0.1651,0.082,0
138282,npp,1128,484,0.55679115653038,40.4441223144531,-105.505218505859,3670176,1128,289,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-09-16 07:59:24.384635,92.4893001153894,61.57376523952185,51.1615197386934,2.4626085510773512e-29,3.0,-61.66,2.5331140255951103,-61.66,0.1686,0.303,0.4746,0.7147,0.3167,0.3979,0
138688,npp,1798,2239,0.19579894095659262,40.4381637573242,-105.507614135742,3670176,1798,1796,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-09-18 09:02:22.592831,-76.62807504516196,11.823977028287025,10.456680622033575,5.717372067694342e-30,13.0,11.85,1.015504800579495,12.02,0.1446,0.2329,0.3246,0.9297,0.18,0.182,0
138881,npp,1076,1717,0.17686113715171808,40.4407997131348,-105.504150390625,3670176,1076,1303,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-09-19 08:43:32.281679,100.1380335351758,18.032187885624687,15.912909520448025,1.0820696318667876e-29,10.0,-18.09,1.0442604737599883,-17.93,0.1419,0.256,0.3457,0.8459,0.1408,0.1496,0
139080,npp,325,1188,0.2048985287547112,40.4444961547852,-105.507690429688,3670176,326,878,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-09-20 08:24:38.414106,96.65575841582333,42.00755090494392,36.35172771535667,1.8530843059857698e-27,7.0,-42.1,1.4867838833500562,-41.975,0.1242,0.2066,0.3227,1.0481,0.2154,0.2148,0
139094,npp,2148,3913,0.0816471911966801,40.442008972168,-105.509330749512,3670176,2150,3123,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-09-20 10:04:45.226683,-66.6965442060335,67.50526216530852,54.925752961018745,3.838249650083381e-30,23.0,67.56,3.3166247903554,67.56,0.0882,0.2077,0.4954,1.0429,0.1786,0.0851,0
139269,npp,2617,657,0.1572450511157513,40.4451560974121,-105.507385253906,3670176,2617,439,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-09-21 08:05:40.985845,93.24271691962342,57.706356697925365,48.477861299094926,2.3616074040014666e-23,4.0,-57.79,2.2013981571160284,-57.72,0.1201,0.288,0.5048,0.7519,0.1572,0.1182,0
139283,npp,1523,3427,-0.03316752612590801,40.4371185302734,-105.508209228516,3670176,1525,2774,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-09-21 09:46:05.590256,-69.90267875106409,57.95269003251922,48.65906641384396,2.652445320853971e-28,20.0,58.03,2.2013981571160284,58.03,0.1483,0.3132,0.4666,0.6915,0.0592,-0.0229,0
139462,npp,1808,132,0.276152208447456,40.4393692016602,-105.507759094238,3670176,1813,62,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-09-22 07:46:39.998950,90.04461229583907,68.08106926183905,55.252028661648716,1.1297571811135499e-17,1.0,-68.15,3.3166247903554,-68.12,0.1877,0.3774,0.5027,0.5738,0.186,0.1585,0
139475,npp,866,2923,0.025628492236137404,40.4442939758301,-105.510566711426,3670176,868,2358,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-09-22 09:27:22.396193,-73.23308656681672,43.494372297621084,37.563838172958086,1.7349325895257256e-24,17.0,43.57,1.5732132722552272,43.71,0.1845,0.2526,0.3498,0.8573,0.0723,0.022,0
139672,npp,182,2409,0.047682181000709506,40.4384307861328,-105.509178161621,3670176,182,1949,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-09-23 09:08:35.646259,-75.73008014900356,21.135556692891313,18.625028577611282,5.488824512521386e-19,14.0,21.19,1.0837787002826917,21.4,0.1536,0.2436,0.3295,0.8889,0.0358,0.0424,0
140059,npp,1783,1365,0.282189801335335,40.4412307739258,-105.506065368652,3670176,1783,1029,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-09-25 08:30:53.257241,97.61373135052735,35.069369416062116,30.58987877058835,4.330880299380137e-05,8.0,-35.17,1.2937979144666532,-34.98,0.1471,0.2807,0.3679,0.7715,0.2177,0.2177,0
143151,npp,2338,1361,0.367908716201782,40.4448089599609,-105.511253356934,3670176,2339,1027,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-10-11 08:30:44.124759,98.19385616136556,35.25036011003353,30.740933544432092,7.947338514853964e-07,8.0,-35.34,1.2937979144666532,-34.98,0.1471,0.2807,0.3679,0.7715,0.284,0.2838,0
143752,npp,2210,2577,0.368203401565552,40.4417037963867,-105.509185791016,3670176,2211,2083,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-10-14 09:14:43.205054,-74.53047226078994,29.463146162301538,25.826030243064473,1.6399476031593223e-21,15.0,29.51,1.184412938166907,29.86,0.1649,0.2703,0.3507,0.8013,0.2992,0.295,0
143943,npp,1518,2061,0.1852630600333214,40.4416007995605,-105.50707244873,3670176,1518,1627,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-10-15 08:55:54.703081,-54.86674418476714,1.7781416466117683,1.5747694144874753,5.99712002664603e-29,12.0,1.59,1.0,1.99,0.1556,0.2166,0.3021,1.0,0.1853,0.1853,0
144136,npp,798,1539,0.32903076708316803,40.4416236877441,-105.505554199219,3670176,798,1154,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-10-16 08:37:04.418597,97.6781609587253,27.21174530413387,23.890264488531855,5.3863811435274735e-31,9.0,-27.28,1.1367971201176101,-26.955,0.1413,0.2325,0.309,0.9315,0.3015,0.3065,0
144331,npp,50,1009,0.516123682260513,40.4385108947754,-105.510704040527,3670176,51,742,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-10-17 08:18:12.356397,95.8295795279717,48.095025561624766,41.23357135841247,2.474315464108955e-31,6.0,-48.19,1.646109783506203,-48.03,0.1507,0.2436,0.3499,0.8892,0.3822,0.4589,0
144345,npp,1925,3748,0.22979574650526,40.4403038024902,-105.512344360352,3670176,1927,3025,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-10-17 09:58:24.507946,-67.69334762923218,64.63159341057798,53.1597350336119,5.75270804767735e-30,22.0,64.69,2.898275349237888,64.76,0.1167,0.2403,0.4566,0.9014,0.213,0.2071,0
144529,npp,2327,482,0.644032180309296,40.4419898986816,-105.504539489746,3670176,2328,287,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-10-18 07:59:14.951851,92.34458029766921,61.63023502194609,51.192448847322495,7.964364148648158e-30,3.0,-61.7,2.5331140255951103,-61.66,0.1686,0.303,0.4746,0.7147,0.3512,0.4603,0
144543,npp,1300,3259,0.380549758672714,40.4404602050781,-105.505752563477,3670176,1302,2602,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-10-18 09:39:44.895528,-70.79241916802309,53.74127993486015,45.57606973503049,5.375503264724662e-31,19.0,53.81,1.9513309067639726,53.92,0.1532,0.2499,0.4054,0.8668,0.2835,0.3298,0
144746,npp,629,2749,0.232002608478069,40.4445648193359,-105.511352539062,3670176,630,2207,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-10-19 09:21:01.724694,-73.8733127631448,36.941477831725805,32.1602263129697,5.703814502681215e-30,16.0,37.02,1.357151599901897,37.26,0.1967,0.2731,0.3421,0.7931,0.1863,0.184,0
145140,npp,2307,1715,0.26906463503837597,40.4422950744629,-105.507637023926,3670176,2307,1301,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-10-21 08:43:26.505950,100.01651137163799,18.15549405072146,16.01926127642535,5.987951284413802e-22,10.0,-18.2,1.0442604737599883,-17.93,0.1419,0.256,0.3457,0.8459,0.2291,0.2276,0
145338,npp,1567,1187,0.33532012999057803,40.4386940002441,-105.506538391113,3670176,1565,877,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-10-22 08:24:32.671790,95.8228943459346,42.06066302233812,36.39096157284039,1.4115063087887492e-15,7.0,-42.14,1.4867838833500562,-41.975,0.1242,0.2066,0.3227,1.0481,0.3031,0.3515,0
145351,npp,318,3909,0.13897610735148191,40.440803527832,-105.511596679688,3670176,315,3121,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-10-22 10:04:39.486290,-66.31781751982604,67.45005423528578,54.885145747416026,1.0638437762995982e-22,23.0,67.5,3.3166247903554,67.56,0.0882,0.2077,0.4954,1.0429,0.1959,0.1449,0
145530,npp,797,657,0.497211694717407,40.4414024353027,-105.510925292969,3670176,795,439,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-10-23 08:05:37.054616,93.38242912557386,57.7081279429318,48.47240828686732,1.9752652026857853e-08,4.0,-57.79,2.2013981571160284,-57.72,0.1201,0.288,0.5048,0.7519,0.3116,0.3739,0
145543,npp,2774,3424,0.365228369832039,40.4446830749512,-105.507431030273,3670176,2775,2771,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-10-23 09:46:01.660920,-69.71586809747637,57.895749349003786,48.61187766707639,8.761025130093391e-17,20.0,57.96,2.2013981571160284,58.03,0.1483,0.3132,0.4666,0.6915,0.2402,0.2525,0
148656,npp,1502,661,0.467587888240814,40.444164276123,-105.504447937012,3670176,1500,442,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-11-08 08:05:44.293789,93.28740159616898,57.612137906825595,48.40182256232325,0.00041248360526633553,4.0,-57.69,2.2013981571160284,-57.72,0.1201,0.288,0.5048,0.7519,0.2981,0.3516,0
148850,npp,701,137,0.322255417704582,40.4433631896973,-105.50804901123,3670176,699,64,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-11-09 07:46:45.125186,90.40530008170296,68.00469840476427,55.19740710055607,8.225098985504312e-10,1.0,-68.07,3.3166247903554,-68.12,0.1877,0.3774,0.5027,0.5738,0.1999,0.1849,0
149070,npp,2154,2411,0.1430400460958481,40.4436340332031,-105.50691986084,3670176,2154,1951,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-11-10 09:08:40.817298,-74.81986506352227,21.256795839085722,18.72818070473312,6.323700064980433e-09,14.0,21.3,1.0837787002826917,21.4,0.1536,0.2436,0.3295,0.8889,0.1238,0.1272,0
149262,npp,1450,1892,0.23038806021213498,40.4390716552734,-105.508941650391,3670176,1450,1465,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-11-11 08:49:52.328968,99.24986768603104,8.196811124087226,7.253701713542646,8.658177216328988e-17,11.0,-8.24,1.0,-8.12,0.1394,0.2299,0.308,0.942,0.2171,0.217,0
149456,npp,716,1369,0.299000754952431,40.4430503845215,-105.504615783691,3670176,716,1031,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-11-12 08:31:00.281504,97.18182920365888,34.900410322741216,30.443601702842063,6.403982069946255e-24,8.0,-35.0,1.2937979144666532,-34.98,0.1471,0.2807,0.3679,0.7715,0.2307,0.2307,0
149640,npp,3026,837,0.325624614953995,40.442626953125,-105.505195617676,3670176,3028,628,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-11-13 08:12:06.454186,94.77705733630658,53.087746815543056,45.07838319640872,4.8276336798828274e-30,5.0,-53.18,1.9513309067639726,-53.21,0.1479,0.2745,0.3772,0.789,0.2428,0.2569,0
149654,npp,1878,3590,0.413504749536514,40.445198059082,-105.506973266602,3670176,1879,2913,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-11-13 09:52:23.944902,-68.5498712417244,61.56155596728744,51.150054173871155,7.253882777421891e-25,21.0,61.61,2.5331140255951103,61.65,0.1878,0.3224,0.5322,0.6718,0.2525,0.2778,0
149826,npp,2218,312,0.32422046363353696,40.4417724609375,-105.511474609375,3670176,2217,167,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-11-14 07:53:07.289154,91.47487980084844,64.95915057178433,53.35495561251965,2.960382230500045e-33,2.0,-65.03,2.898275349237888,-65.04,0.1685,0.3262,0.5713,0.664,0.2159,0.2153,0
149840,npp,1240,3095,0.30732844769954704,40.4413681030273,-105.509086608887,3670176,1240,2482,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-11-14 09:33:42.572469,-71.73412356031291,49.09560823259592,42.01901323802245,4.2995987781219875e-30,18.0,49.16,1.7549928774784245,49.22,0.1761,0.297,0.4154,0.7291,0.2224,0.2241,0
150209,npp,2932,2068,0.13146466249600053,40.4409255981445,-105.504829406738,3670176,2932,1633,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-11-16 08:56:10.945811,-71.48608586843498,1.9955021292748956,1.7672004571431759,3.2815718812172123e-31,12.0,1.99,1.0,1.99,0.1556,0.2166,0.3021,1.0,0.1315,0.1315,0
150398,npp,2207,1545,0.08375949412584299,40.442756652832,-105.505378723145,3670176,2207,1159,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-11-17 08:37:18.903829,97.09338328096523,26.943662792456053,23.658603865413514,5.366098827635663e-29,9.0,-26.98,1.1367971201176101,-26.955,0.1413,0.2325,0.309,0.9315,0.0857,0.078,0
150583,npp,1454,1014,0.07116881757974619,40.4386100769043,-105.512069702148,3670176,1452,746,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-11-18 08:18:25.080790,95.30541180697995,47.93887719800149,41.1098936168159,8.0081383762422585e-25,6.0,-48.03,1.646109783506203,-48.03,0.1507,0.2436,0.3499,0.8892,0.1118,0.0633,0
150598,npp,255,3752,0.11665862519294024,40.4393653869629,-105.51188659668,3670176,251,3027,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-11-18 09:58:37.234531,-67.3889150271746,64.71337463447995,53.20966576781425,9.978435675565311e-29,22.0,64.76,2.898275349237888,64.76,0.1167,0.2403,0.4566,0.9014,0.1739,0.1052,0
150777,npp,2697,3263,0.394464373588562,40.4425582885742,-105.507118225098,3670176,2697,2607,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-11-19 09:39:57.644542,-70.62898320633009,53.857511467738256,45.661592061278945,4.555875372899042e-25,19.0,53.92,1.9513309067639726,53.92,0.1532,0.2499,0.4054,0.8668,0.2907,0.3419,0
150961,npp,2038,2754,0.293776139616966,40.4422264099121,-105.510040283203,3670176,2038,2211,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-11-20 09:21:14.496148,-73.93516104973905,37.14565977978275,32.329861539562195,7.711010610203842e-20,16.0,37.22,1.357151599901897,37.26,0.1967,0.2731,0.3421,0.7931,0.2318,0.233,0
151144,npp,1350,2241,0.246351540088654,40.4421882629395,-105.505897521973,3670176,1350,1798,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-11-21 09:02:27.788373,-75.95344910756381,11.932199687452535,10.55083478774198,2.2108843887301145e-13,13.0,11.97,1.015504800579495,12.02,0.1446,0.2329,0.3246,0.9297,0.2298,0.229,0
151465,npp,1702,3910,0.5506356358528139,40.4428291320801,-105.505058288574,3670176,1704,3123,196611,3866787,420,usa_rmnp_96_4,40.44166667,-105.50833333,96,4,usa_rmnp,2012-11-23 10:04:51.422663,-66.55918845131322,67.5235181502756,54.92716747767766,5.429437767874521e-08,23.0,67.52,3.3166247903554,67.56,0.0882,0.2077,0.4954,1.0429,0.32,0.5743,0
