gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2418,1905,0.243238531053066,40.2072067260742,-105.593826293945,3670144,2418,1478,196611,3866755,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-04-01 08:51:16.689181,101.014577417333,7.4396435611997065,6.584951451837525,0.0014482925362231899,11.0,-7.48,1.0,-8.24,0.2373,0.3587,1.3453,1.0075,0.2459,0.2451,0.20210120051885894,0
101048,npp,1664,1379,0.379294842481613,40.210376739502,-105.590255737305,3670144,1666,1039,196611,3866755,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-04-02 08:32:22.785785,96.53580721548336,34.47223730925476,30.08488252554734,0.009817505375246234,8.0,-34.58,1.2937979144666532,-35.13,0.2285,0.3827,1.2247,0.9441,0.3587,0.3581,0.06662508420979435,0
101303,npp,2177,3114,1.72733998298645,40.2103538513184,-105.592559814453,3670144,2179,2494,196611,3866755,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-04-04 09:35:04.911431,-71.95964405634372,49.63573387919888,42.44287301195143,0.01944219167439689,18.0,49.73,1.7549928774784245,49.31,0.2576,0.4837,0.9867,0.747,1.07,1.2903,0.7130748328653461,0
101429,npp,1505,2599,1.96846139431,40.2110862731934,-105.589050292969,3670144,1506,2100,196611,3866755,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-04-05 09:16:19.901023,-75.08236272571429,30.472624291213858,26.689861231713266,0.0492680365631533,15.0,30.55,1.184412938166907,29.93,0.225,0.3697,1.0886,0.9773,1.7111,1.9238,0.461066213818222,0
101552,npp,805,2081,2.73619771003723,40.2106552124023,-105.592620849609,3670144,805,1646,196611,3866755,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-04-06 08:57:31.334798,-78.90663994127677,2.744005769618656,2.4301241789561647,0.10120682023208552,12.0,2.73,1.0,1.99,0.2102,0.3613,1.1008,1.0,2.7362,2.7362,-0.2685601989524482,0
101674,npp,77,1556,2.3965151309967,40.207160949707,-105.58757019043,3670144,76,1167,196611,3866755,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-04-07 08:38:39.211750,98.07109431619253,26.329303559634784,23.130254518332062,0.10596637891238331,9.0,-26.44,1.1367971201176101,-27.08,0.205,0.4673,1.1905,0.7732,2.0584,1.8529,-1.2931681903935575,0
101805,npp,1190,3774,1.57330787181854,40.2073974609375,-105.588096618652,3670144,1191,3042,196611,3866755,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-04-08 09:59:57.459165,-67.6562984629402,65.09997144061926,53.45741732744485,0.053778772371792884,22.0,65.17,2.898275349237888,64.91,0.3125,0.7205,1.8791,0.5015,0.6556,0.7891,-0.8075543993846112,0
101917,npp,1590,493,1.46137273311615,40.2046585083008,-105.592155456543,3670144,1591,296,196611,3866755,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-04-09 08:00:47.850440,92.50337029377906,61.36885287568179,51.020844009865144,0.035747422616528725,3.0,-61.47,2.5331140255951103,-61.76,0.3002,0.5284,1.4771,0.6839,0.7297,0.9994,-0.06191614892120911,0
102055,npp,2950,2771,0.959608614444733,40.2100219726562,-105.593170166016,3670144,2951,2227,196611,3866755,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-04-10 09:22:32.778191,-73.73308846903326,37.80805341703299,32.88556773941037,0.025085326946627632,16.0,37.9,1.357151599901897,37.38,0.2537,0.3843,1.0955,0.9403,0.7853,0.9023,0.15753406610259402,0
102179,npp,2259,2255,0.617600113153458,40.2095565795898,-105.592658996582,3670144,2259,1811,196611,3866755,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-04-11 09:03:45.980906,-76.41575165291509,12.718797098518587,11.24494096052218,0.01259025697698823,13.0,12.76,1.015504800579495,12.02,0.2314,0.3746,1.2663,0.9647,0.6007,0.5958,0.22200401498352612,0
102911,npp,2996,1905,0.25194433331489596,40.209587097168,-105.592102050781,3670176,2996,1478,196611,3866787,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-04-17 08:51:10.241690,101.79965519996713,7.416458900554271,6.5648794482007125,3.230788291593114e-13,11.0,-7.48,1.0,-8.24,0.2373,0.3587,1.3453,1.0075,0.2546,0.2538,0.2538,0
103270,npp,675,316,-0.024852573871612993,40.2119293212891,-105.591186523438,3670176,678,170,196611,3866787,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-04-20 07:54:23.183471,91.78611261052905,64.8333568031614,53.285026803207124,1.1571417838066793e-22,2.0,-64.95,2.898275349237888,-65.21,0.3115,0.6782,1.4672,0.5328,0.1188,-0.0132,-0.0132,0
103396,npp,2076,2598,0.170104343444109,40.2103843688965,-105.593276977539,3670176,2076,2099,196611,3866787,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-04-21 09:16:11.672374,-74.19452676279995,30.434447179068606,26.65895351754037,1.836957982630552e-21,15.0,30.5,1.184412938166907,29.93,0.225,0.3697,1.0886,0.9773,0.1928,0.1662,0.1662,0
103515,npp,1374,2080,0.1410413887351751,40.211540222168,-105.59260559082,3670176,1375,1645,196611,3866787,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-04-22 08:57:23.104992,-70.2151689754659,2.7450639676352853,2.431207758607796,6.357943260080232e-21,12.0,2.68,1.0,1.99,0.2102,0.3613,1.1008,1.0,0.141,0.141,0.141,0
103634,npp,644,1555,0.007834002375603,40.2109184265137,-105.591293334961,3670176,645,1167,196611,3866787,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-04-23 08:38:32.764346,98.49709958947395,26.38871113065421,23.183014782669378,3.7607093997277554e-20,9.0,-26.49,1.1367971201176101,-27.08,0.205,0.4673,1.1905,0.7732,-0.0429,0.0061,0.0061,0
103752,npp,2957,1022,0.11619858071208,40.2070274353027,-105.589416503906,3670176,2956,751,196611,3866787,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-04-24 08:19:37.087780,95.39432751449385,47.64582895034302,40.88483557174982,1.7080835550580823e-18,6.0,-47.77,1.646109783506203,-48.175,0.2157,0.377,1.251,0.9584,0.2029,0.1114,0.1114,0
103868,npp,2168,491,0.43365341424942,40.210563659668,-105.590560913086,3670176,2168,295,196611,3866787,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-04-25 08:00:39.634101,92.4835565425504,61.39602247851269,51.042780730633154,7.584577809268112e-16,3.0,-61.51,2.5331140255951103,-61.76,0.3002,0.5284,1.4771,0.6839,0.3239,0.2966,0.2966,0
104346,npp,1345,1199,0.0992605909705162,40.2111587524414,-105.594650268555,3670176,1347,888,196611,3866787,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-04-29 08:25:53.557930,96.90152132239724,41.577802551705226,36.000740543628325,5.811113646314229e-07,7.0,-41.7,1.4867838833500562,-42.14,0.2198,0.4024,1.3455,0.8979,0.1574,0.0891,0.0891,0
104464,npp,566,666,0.36281181871891,40.2056083679199,-105.5927734375,3670144,567,448,196611,3866755,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-04-30 08:06:56.103600,93.76949364788862,57.45557079249023,48.300038916894195,0.0008062815049100206,4.0,-57.57,2.2013981571160284,-57.86,0.2096,0.5275,1.6811,0.685,0.2865,0.2485,0.2485,0
130489,npp,45,128,1.97050738334656,40.2082099914551,-105.590156555176,3670144,43,59,196611,3866755,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-08-05 07:46:59.616638,90.26190985834072,68.1305645218026,55.27617488954052,0.05930367637317146,1.0,-68.21,3.3166247903554,-68.25,0.3374,0.7865,2.0219,0.4594,0.7183,0.9053,-0.8553849618339238,0
131048,npp,51,1366,0.635589480400085,40.2109603881836,-105.589096069336,3670144,52,1029,196611,3866755,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-08-08 08:31:14.591499,97.69927101321382,35.02599929872014,30.5521924844701,0.02343533513233661,8.0,-35.13,1.2937979144666532,-35.13,0.2285,0.3827,1.2247,0.9441,0.5568,0.6,-0.09577882294174311,0
131224,npp,2358,830,0.52287283539772,40.2080841064453,-105.594688415527,3670144,2359,621,196611,3866755,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-08-09 08:12:18.931251,94.34272293259984,53.26617879205368,45.21749490312398,0.012476061338964384,5.0,-53.37,1.9513309067639726,-53.37,0.244,0.4478,1.0954,0.8068,0.3998,0.4219,0.05149440416126305,0
131766,npp,2255,2067,0.270187065005302,40.2115287780762,-105.59375,3670144,2256,1633,196611,3866755,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-08-12 08:56:21.471017,-60.4382801599402,2.064545552389438,1.8284666252236204,0.0013360142466295715,12.0,1.93,1.0,1.99,0.2102,0.3613,1.1008,1.0,0.2702,0.2702,0.23053466495340702,0
132296,npp,3059,480,0.426992774009705,40.2069549560547,-105.589195251465,3670176,3061,286,196611,3866787,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-08-15 07:59:39.829960,92.55008011941105,61.643899849349665,51.20659633170757,1.2107647942675988e-15,3.0,-61.74,2.5331140255951103,-61.76,0.3002,0.5284,1.4771,0.6839,0.3213,0.292,0.292,0
132488,npp,1352,2758,0.439700037240982,40.2092208862305,-105.593154907227,3670176,1352,2215,196611,3866787,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-08-16 09:21:24.789182,-73.62864171539897,37.27170903376149,32.43885120558469,1.0207818922487108e-15,16.0,37.38,1.357151599901897,37.38,0.2537,0.3843,1.0955,0.9403,0.4022,0.4134,0.4134,0
132669,npp,662,2242,0.1812062747776508,40.208438873291,-105.590431213379,3670176,662,1799,196611,3866787,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-08-17 09:02:38.027000,-77.98731611555706,11.991858836627806,10.60449760265593,2.0594834609926855e-22,13.0,12.02,1.015504800579495,12.02,0.2314,0.3746,1.2663,0.9647,0.1709,0.1748,0.1748,0
132847,npp,3000,1717,0.17593175172805792,40.2079887390137,-105.595764160156,3670176,3000,1304,196611,3866787,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-08-18 08:43:47.706989,98.84308531737604,18.04051992099453,15.920034807287035,7.763482161727462e-26,10.0,-18.09,1.0442604737599883,-18.04,0.2006,0.3364,1.3294,1.0742,0.2077,0.189,0.189,0
133027,npp,2253,1187,0.17441743984818459,40.207462310791,-105.59105682373,3670176,2252,877,196611,3866787,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-08-19 08:24:53.825819,95.86080467462436,42.0450665381464,36.38225926473049,2.8159238084818528e-27,7.0,-42.14,1.4867838833500562,-42.14,0.2198,0.4024,1.3455,0.8979,0.208,0.1566,0.1566,0
133209,npp,1477,654,0.461213231086731,40.2091789245605,-105.593215942383,3670176,1479,437,196611,3866787,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-08-20 08:05:58.163847,93.69663501186723,57.74355626543355,48.50459047228953,2.5941539709739277e-27,4.0,-57.86,2.2013981571160284,-57.86,0.2096,0.5275,1.6811,0.685,0.3312,0.3159,0.3159,0
133392,npp,671,127,0.167882289737463,40.2084884643555,-105.59122467041,3670176,677,60,196611,3866787,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-08-21 07:46:57.161859,90.3286621729546,68.13377796143659,55.28331676019613,1.0228676287532741e-25,1.0,-68.23,3.3166247903554,-68.25,0.3374,0.7865,2.0219,0.4594,0.1748,0.0771,0.0771,0
133404,npp,2801,2931,0.1831485033035278,40.2064437866211,-105.588088989258,3670176,2803,2363,196611,3866787,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-08-21 09:27:39.558601,-73.24657657849683,43.74902560989559,37.770374698377616,1.3016189503705829e-28,17.0,43.84,1.5732132722552272,43.81,0.2179,0.4486,1.2702,0.8056,0.1926,0.1475,0.1475,0
134124,npp,2962,830,0.260407090187073,40.2108535766602,-105.59300994873,3670176,2964,620,196611,3866787,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-08-25 08:12:16.483184,94.71994296459442,53.248920501988266,45.20725181979127,2.912122874865118e-14,5.0,-53.37,1.9513309067639726,-53.37,0.244,0.4478,1.0954,0.8068,0.2653,0.2101,0.2101,0
134138,npp,1831,3600,0.12347630853764713,40.2087173461914,-105.588218688965,3670176,1832,2920,196611,3866787,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-08-25 09:52:33.969269,-68.58263516423608,61.722973493513585,51.26773065133372,9.297617601228435e-22,21.0,61.82,2.5331140255951103,61.78,0.2979,0.5667,1.1578,0.6376,0.1864,0.0787,0.0787,0
134308,npp,2166,303,0.2157130390405655,40.2089805603027,-105.59065246582,3670176,2167,161,196611,3866787,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-08-26 07:53:17.267546,91.60539919490493,65.08508839513263,53.44417004443273,1.037066059502432e-07,2.0,-65.19,2.898275349237888,-65.21,0.3115,0.6782,1.4672,0.5328,0.2018,0.1149,0.1149,0
134322,npp,1172,3102,0.30942748486995697,40.2100944519043,-105.589385986328,3670176,1174,2486,196611,3866787,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-08-26 09:33:52.546856,-72.03248210157068,49.26464676553132,42.15771713847412,7.755717222028324e-16,18.0,49.37,1.7549928774784245,49.31,0.2576,0.4837,0.9867,0.747,0.262,0.2311,0.2311,0
134505,npp,500,2586,0.11511619575321674,40.2096252441406,-105.594299316406,3670176,501,2090,196611,3866787,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-08-27 09:15:07.570099,-75.16322117566942,29.844027900793403,26.15416374761148,4.344220220687865e-09,15.0,29.93,1.184412938166907,29.93,0.225,0.3697,1.0886,0.9773,0.1464,0.1125,0.1125,0
134687,npp,2872,2068,0.20540234446525568,40.2055969238281,-105.589851379395,3670144,2872,1633,196611,3866755,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-08-28 08:56:19.032207,-78.66470759533658,1.9791148589284926,1.752908877501359,0.0019076902335962121,12.0,1.99,1.0,1.99,0.2102,0.3613,1.1008,1.0,0.2054,0.2054,0.1487620019609811,0
134872,npp,2143,1542,0.711038947105408,40.2068977355957,-105.592262268066,3670144,2142,1157,196611,3866755,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-08-29 08:37:26.934254,96.95421780486366,27.07656322739539,23.7763779968824,0.024291175793857915,9.0,-27.13,1.1367971201176101,-27.08,0.205,0.4673,1.1905,0.7732,0.5757,0.5498,-0.17138813775360284,0
135062,npp,187,3762,2.38899421691895,40.2108497619629,-105.596702575684,3670144,186,3034,196611,3866755,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-08-30 09:58:45.205076,-67.63815594051295,64.85737626486588,53.30988565944899,0.030356567204447443,22.0,64.95,2.898275349237888,64.91,0.3125,0.7205,1.8791,0.5015,0.937,1.1981,0.29683460401603146,0
135237,npp,599,479,3.88702440261841,40.2066459655762,-105.588272094727,3670144,600,285,196611,3866755,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-08-31 07:59:35.621003,92.45915091205462,61.6588972196884,51.21960110262779,0.14794835814550028,3.0,-61.76,2.5331140255951103,-61.76,0.3002,0.5284,1.4771,0.6839,1.6872,2.6582,-1.7342839950166358,0
135249,npp,2626,3270,2.84769487380981,40.2089347839355,-105.592796325684,3670144,2628,2615,196611,3866755,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-08-31 09:40:05.563339,-71.05917106463932,54.01259565996726,45.78509977722845,0.10297510271400685,19.0,54.11,1.9513309067639726,54.08,0.2224,0.4411,1.1964,0.8192,1.5947,2.3329,-0.7243592776706396,0
135430,npp,1963,2758,2.31891775131226,40.2064514160156,-105.589241027832,3670144,1962,2215,196611,3866755,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-09-01 09:21:20.583984,-73.53253930507348,37.29115263021655,32.45619668615767,0.12463713278404684,16.0,37.38,1.357151599901897,37.38,0.2537,0.3843,1.0955,0.9403,1.7868,2.1804,-1.5199899049713088,0
135799,npp,536,1717,2.14978671073914,40.2054672241211,-105.591011047363,3670144,536,1303,196611,3866755,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-09-03 08:43:43.511480,99.01813119942365,18.030551929415754,15.911685555455888,0.09008527486231721,10.0,-18.09,1.0442604737599883,-18.04,0.2006,0.3364,1.3294,1.0742,2.0979,2.3092,-0.36536924145283356,0
135987,npp,2859,1186,1.058554589748383,40.2082443237305,-105.593338012695,3670144,2859,877,196611,3866755,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-09-04 08:24:49.634543,96.10730674515625,42.07172284848434,36.40481796480909,0.0687477167372127,7.0,-42.17,1.4867838833500562,-42.14,0.2198,0.4024,1.3455,0.8979,0.8027,0.9505,-1.0905719608335738,0
136001,npp,1609,3924,1.068588316440582,40.2098999023438,-105.593208312988,3670144,1609,3129,196611,3866755,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-09-04 10:04:56.446347,-66.56070215940012,67.6514652644746,55.012771452348716,0.07177839306072932,23.0,67.74,3.3166247903554,67.69,0.2936,0.6483,1.0564,0.5573,0.4881,0.5956,-1.5354506359063356,0
136175,npp,2082,654,1.34679639339447,40.2049827575684,-105.58935546875,3670144,2084,436,196611,3866755,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-09-05 08:05:53.981271,93.53546129920187,57.758621529625216,48.51630973877642,0.04804122224436706,4.0,-57.86,2.2013981571160284,-57.86,0.2096,0.5275,1.6811,0.685,0.7335,0.9225,-0.5038105211474596,0
136188,npp,985,3435,0.816674590110779,40.2102737426758,-105.590644836426,3670144,985,2781,196611,3866755,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-09-05 09:46:16.806622,-69.61362768345434,58.11338231116329,48.774427577614404,0.05695774531775901,20.0,58.22,2.253202848596432,58.17,0.2398,0.5153,1.2854,0.7012,0.4951,0.5727,-1.118335898177687,0
136362,npp,1274,126,1.41166889667511,40.2066230773926,-105.593017578125,3670144,1273,58,196611,3866755,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-09-06 07:46:52.988757,90.26752847528958,68.15513853586441,55.29677327273978,0.029945324328358038,1.0,-68.25,3.3166247903554,-68.25,0.3374,0.7865,2.0219,0.4594,0.5498,0.6485,-0.2405558806238126,0
136375,npp,331,2929,0.596393465995789,40.2102890014648,-105.595611572266,3670144,331,2362,196611,3866755,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-09-06 09:27:33.606912,-72.59675641172826,43.672591312001735,37.70923620209945,0.04100608073339587,17.0,43.78,1.5732132722552272,43.81,0.2179,0.4486,1.2702,0.8056,0.4553,0.4804,-0.7370420559818802,0
136755,npp,2009,1891,0.381192207336426,40.208309173584,-105.588981628418,3670144,2009,1464,196611,3866755,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-09-08 08:49:58.309322,99.51448706638641,8.258072891999344,7.308978351154688,0.014396503043438586,11.0,-8.29,1.0,-8.24,0.2373,0.3587,1.3453,1.0075,0.3839,0.384,-0.043422176191521,0
136940,npp,1254,1365,0.340005367994308,40.2039070129395,-105.589683532715,3670144,1254,1029,196611,3866755,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-09-09 08:31:06.214763,97.74044971581787,35.067866904937375,30.589895512644542,0.006081748978238006,8.0,-35.17,1.2937979144666532,-35.13,0.2285,0.3827,1.2247,0.9441,0.3283,0.321,0.1404370969473871,0
137129,npp,485,829,0.554102092981339,40.2053642272949,-105.590721130371,3670144,486,619,196611,3866755,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-09-10 08:12:10.561586,94.56342977182487,53.283584132921355,45.234199826988394,0.0013296377953339062,5.0,-53.4,1.9513309067639726,-53.37,0.244,0.4478,1.0954,0.8068,0.4158,0.4471,0.407623977363577,0
137142,npp,2410,3598,0.378236472606659,40.2057800292969,-105.593452453613,3670144,2409,2919,196611,3866755,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-09-10 09:52:28.049345,-68.8023833240534,61.698204826679685,51.25235333464935,0.00492464101381382,21.0,61.78,2.5331140255951103,61.78,0.2979,0.5667,1.1578,0.6376,0.2869,0.2412,0.09499082873561712,0
137335,npp,1765,3100,0.456540733575821,40.2061424255371,-105.5947265625,3670144,1766,2485,196611,3866755,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-09-11 09:33:46.634508,-71.93326564677238,49.2115517482887,42.116593926609205,0.0012338738029596134,18.0,49.31,1.7549928774784245,49.31,0.2576,0.4837,0.9867,0.747,0.3459,0.341,0.3043671437837768,0
137715,npp,388,2066,0.11734994314610958,40.2089729309082,-105.592803955078,3670176,388,1632,196611,3866787,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-09-13 08:56:13.103709,-85.57650899025074,1.8642362617289874,1.6511519822923821,2.4660982338114434e-11,12.0,1.87,1.0,1.99,0.2102,0.3613,1.1008,1.0,0.1173,0.1173,0.1173,0
137903,npp,2729,1540,0.236106753349304,40.2109489440918,-105.594741821289,3670176,2729,1155,196611,3866787,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-09-14 08:37:21.017398,98.64902806406859,27.123948048987643,23.81684456861599,2.4297294677455407e-18,9.0,-27.23,1.1367971201176101,-27.08,0.205,0.4673,1.1905,0.7732,0.1579,0.1826,0.1826,0
138092,npp,1970,1008,0.26792249083519004,40.206356048584,-105.589553833008,3670176,1972,741,196611,3866787,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-09-15 08:18:27.150824,95.91652351037199,48.1013395988085,41.242975342922584,1.052902240176104e-24,6.0,-48.22,1.7549928774784245,-48.175,0.2157,0.377,1.251,0.9584,0.2992,0.2568,0.2568,0
138105,npp,772,3761,0.10562504269182679,40.2051658630371,-105.587760925293,3670176,774,3033,196611,3866787,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-09-15 09:58:39.300749,-67.84987968719136,64.85112302217782,53.30505511032467,5.986019469034594e-19,22.0,64.93,2.898275349237888,64.91,0.3125,0.7205,1.8791,0.5015,0.1492,0.053,0.053,0
138282,npp,1164,476,0.38564732670784,40.2116470336914,-105.59156036377,3670176,1163,283,196611,3866787,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-09-16 07:59:27.943191,92.15304764879559,61.71572349543789,51.2565452653141,2.0954101667747398e-29,3.0,-61.82,2.5331140255951103,-61.76,0.3002,0.5284,1.4771,0.6839,0.305,0.2637,0.2637,0
138296,npp,136,3268,0.355784192681313,40.2087745666504,-105.588737487793,3670176,136,2612,196611,3866787,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-09-16 09:39:57.885774,-70.64942526803999,53.96008597164493,45.745152472793876,1.3386007729669154e-25,19.0,54.05,1.9513309067639726,54.08,0.2224,0.4411,1.1964,0.8192,0.3176,0.2915,0.2915,0
138688,npp,1834,2239,0.1692149974405766,40.2060279846191,-105.591194152832,3670176,1834,1796,196611,3866787,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-09-18 09:02:26.151387,-76.64788651830158,11.83169619921738,10.463428328397193,5.097133692339942e-30,13.0,11.85,1.015504800579495,12.02,0.2314,0.3746,1.2663,0.9647,0.1591,0.1632,0.1632,0
138881,npp,1112,1714,0.14361029490828509,40.2094688415527,-105.594993591309,3670176,1112,1301,196611,3866787,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-09-19 08:43:35.840234,98.49429567289826,18.20367452244111,16.063009095834044,1.0039811387625641e-29,10.0,-18.26,1.0442604737599883,-18.04,0.2006,0.3364,1.3294,1.0742,0.1767,0.1543,0.1543,0
139094,npp,2184,3921,0.13228140538558364,40.2113838195801,-105.594833374023,3670176,2184,3127,196611,3866787,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-09-20 10:04:48.785247,-66.51518607254032,67.60309932544574,54.98305743510175,3.57037368342649e-30,23.0,67.69,3.3166247903554,67.69,0.2936,0.6483,1.0564,0.5573,0.2057,0.0737,0.0737,0
139269,npp,2654,651,0.0415617600083351,40.2056541442871,-105.590698242188,3670176,2652,433,196611,3866787,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-09-21 08:05:44.544362,93.18901123157771,57.83265294049491,48.56757935353436,2.415925948216574e-23,4.0,-57.93,2.2013981571160284,-57.86,0.2096,0.5275,1.6811,0.685,0.1406,0.0285,0.0285,0
139283,npp,1559,3432,0.1360502047464252,40.2049903869629,-105.589500427246,3670176,1559,2779,196611,3866787,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-09-21 09:46:09.148810,-69.97629711067617,58.066261274912655,48.73946903179131,2.55799102274028e-28,20.0,58.15,2.2013981571160284,58.17,0.2398,0.5153,1.2854,0.7012,0.1891,0.0954,0.0954,0
139462,npp,1845,124,0.2113309130072594,40.208324432373,-105.590995788574,3670176,1847,58,196611,3866787,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-09-22 07:46:45.336747,90.58641786162248,68.18059123484224,55.3089913011367,1.2230622977222783e-17,1.0,-68.28,3.3166247903554,-68.25,0.3374,0.7865,2.0219,0.4594,0.1879,0.0971,0.0971,0
139475,npp,903,2927,-0.0067813545465469915,40.2049674987793,-105.588485717773,3670176,903,2360,196611,3866787,6448,usa_rmnp_76_60,40.20833333,-105.59166667,76,60,usa_rmnp,2012-09-22 09:27:25.954749,-72.66013498665777,43.609385818383,37.65686146162625,1.744373344705976e-24,17.0,43.71,1.5732132722552272,43.81,0.2179,0.4486,1.2702,0.8056,0.0719,-0.0055,-0.0055,0
