lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.632,0.67,0.832
2,0.419,0.501,0.651
3,0.297,0.362,0.472
4,0.213,0.248,0.301
5,0.127,0.158,0.144
6,0.062,0.088,0.021
7,0.04,0.036,-0.062
8,0.03,-0.002,-0.115
9,0.025,-0.026,-0.147
10,0.018,-0.039,-0.167
11,0.015,-0.043,-0.177
12,0.013,-0.039,-0.182
13,0.013,-0.03,-0.185
14,0.015,-0.016,-0.186
15,0.018,0.001,-0.186
16,0.022,0.02,-0.183
17,0.021,0.041,-0.181
18,0.022,0.061,-0.177
19,0.024,0.081,-0.17
20,0.023,0.1,-0.157
21,0.024,0.117,-0.131
22,0.035,0.132,-0.086
23,0.052,0.144,-0.017
24,0.114,0.154,0.096
25,0.174,0.161,0.233
26,0.222,0.158,0.382
27,0.258,0.157,0.529
28,0.273,0.157,0.641
29,0.279,0.154,0.696
30,0.249,0.149,0.673
31,0.198,0.142,0.583
32,0.128,0.134,0.442
33,0.095,0.125,0.294
34,0.068,0.112,0.152
35,0.039,0.098,0.036
36,0.024,0.082,-0.049
37,0.011,0.067,-0.108
38,0.009,0.053,-0.142
39,0.009,0.041,-0.164
40,0.011,0.031,-0.175
41,0.008,0.022,-0.183
42,0.006,0.014,-0.186
43,0.006,0.008,-0.188
44,0.01,0.004,-0.188
45,0.008,0.003,-0.189
46,0.003,0.004,-0.19
47,0.001,0.007,-0.189
48,0.007,0.014,-0.183
49,0.012,0.024,-0.171
50,0.015,0.034,-0.15
51,0.018,0.043,-0.115
52,0.043,0.052,-0.053
53,0.076,0.058,0.035
54,0.086,0.063,0.137
55,0.104,0.064,0.257
56,0.12,0.064,0.385
57,0.123,0.061,0.501
58,0.14,0.059,0.584
59,0.105,0.056,0.584
60,0.074,0.052,0.524
61,0.002,0.046,0.404
62,-0.014,0.039,0.274
63,-0.029,0.033,0.144
64,-0.004,0.029,0.044
65,-0.002,0.025,-0.038
66,-0.001,0.02,-0.098
67,0.001,0.016,-0.136
68,0.0,0.013,-0.161
69,0.003,0.01,-0.176
70,0.005,0.007,-0.184
71,0.003,0.004,-0.188
72,0.002,0.001,-0.192
73,0.002,-0.001,-0.193
74,0.006,-0.002,-0.193
75,0.004,-0.002,-0.193
76,0.002,-0.002,-0.192
77,0.002,0.0,-0.189
78,0.005,0.003,-0.18
79,0.011,0.005,-0.163
80,0.015,0.006,-0.136
81,0.025,0.008,-0.092
82,0.024,0.008,-0.03
83,0.034,0.007,0.058
84,0.049,0.003,0.162
85,0.031,-0.0,0.261
86,-0.011,-0.004,0.35
87,-0.053,-0.007,0.414
88,-0.051,-0.009,0.45
89,-0.024,-0.011,0.434
90,-0.024,-0.012,0.36
91,-0.05,-0.014,0.254
92,-0.032,-0.015,0.148
93,-0.014,-0.015,0.054
94,-0.009,-0.013,-0.027
95,0.001,-0.011,-0.085
96,-0.0,-0.008,-0.126
97,-0.006,-0.006,-0.155
98,-0.003,-0.002,-0.172
99,0.001,0.0,-0.182
100,0.002,0.002,-0.188
101,0.002,0.003,-0.191
102,0.003,0.003,-0.193
103,0.003,0.003,-0.194
104,0.003,0.001,-0.194
105,-0.001,-0.001,-0.195
106,-0.004,-0.004,-0.193
107,-0.003,-0.008,-0.188
108,-0.003,-0.013,-0.178
109,-0.002,-0.02,-0.159
110,0.004,-0.027,-0.126
111,0.002,-0.036,-0.082
112,-0.009,-0.043,-0.025
113,-0.031,-0.048,0.046
114,-0.044,-0.053,0.13
115,-0.06,-0.058,0.214
116,-0.095,-0.061,0.279
117,-0.122,-0.063,0.316
118,-0.124,-0.064,0.32
119,-0.093,-0.066,0.286
120,-0.095,-0.066,0.212
121,-0.101,-0.066,0.125
122,-0.076,-0.064,0.047
123,-0.055,-0.06,-0.024
124,-0.033,-0.055,-0.079
125,-0.029,-0.048,-0.123
126,-0.022,-0.042,-0.152
127,-0.018,-0.035,-0.171
128,-0.013,-0.027,-0.184
129,-0.009,-0.021,-0.191
130,-0.01,-0.016,-0.196
131,-0.007,-0.012,-0.197
132,-0.01,-0.01,-0.2
133,-0.011,-0.01,-0.202
134,-0.011,-0.012,-0.201
135,-0.014,-0.015,-0.2
136,-0.015,-0.02,-0.196
137,-0.02,-0.026,-0.191
138,-0.025,-0.034,-0.18
139,-0.033,-0.043,-0.16
140,-0.033,-0.053,-0.128
141,-0.028,-0.062,-0.079
142,-0.031,-0.071,-0.02
143,-0.052,-0.077,0.042
144,-0.087,-0.083,0.104
145,-0.106,-0.088,0.166
146,-0.135,-0.091,0.21
147,-0.148,-0.093,0.233
148,-0.144,-0.094,0.228
149,-0.137,-0.093,0.189
150,-0.133,-0.092,0.124
151,-0.117,-0.089,0.055
152,-0.099,-0.085,-0.009
153,-0.065,-0.079,-0.059
154,-0.044,-0.072,-0.101
155,-0.032,-0.064,-0.135
156,-0.027,-0.055,-0.159
157,-0.024,-0.047,-0.177
158,-0.023,-0.04,-0.19
159,-0.028,-0.033,-0.199
160,-0.023,-0.028,-0.201
161,-0.023,-0.024,-0.203
162,-0.022,-0.023,-0.204
163,-0.024,-0.024,-0.205
164,-0.026,-0.026,-0.205
165,-0.029,-0.03,-0.203
166,-0.03,-0.036,-0.199
167,-0.032,-0.044,-0.191
168,-0.035,-0.053,-0.176
169,-0.037,-0.063,-0.154
170,-0.046,-0.074,-0.124
171,-0.06,-0.084,-0.084
172,-0.073,-0.092,-0.032
173,-0.1,-0.1,0.024
174,-0.124,-0.105,0.083
175,-0.136,-0.11,0.138
176,-0.148,-0.112,0.179
177,-0.167,-0.113,0.194
178,-0.163,-0.112,0.179
179,-0.151,-0.11,0.142
180,-0.138,-0.108,0.091
181,-0.111,-0.103,0.033
182,-0.104,-0.098,-0.027
183,-0.079,-0.091,-0.075
184,-0.06,-0.082,-0.115
185,-0.043,-0.073,-0.145
186,-0.036,-0.062,-0.168
187,-0.034,-0.052,-0.186
188,-0.026,-0.043,-0.194
189,-0.025,-0.035,-0.2
190,-0.026,-0.029,-0.204
191,-0.027,-0.026,-0.205
192,-0.025,-0.025,-0.206
193,-0.025,-0.026,-0.204
194,-0.027,-0.029,-0.203
195,-0.027,-0.034,-0.201
196,-0.031,-0.04,-0.196
197,-0.034,-0.048,-0.188
198,-0.039,-0.057,-0.173
199,-0.042,-0.066,-0.149
200,-0.048,-0.076,-0.117
201,-0.06,-0.084,-0.076
202,-0.078,-0.092,-0.025
203,-0.087,-0.098,0.036
204,-0.131,-0.102,0.09
205,-0.144,-0.105,0.149
206,-0.156,-0.107,0.194
207,-0.162,-0.108,0.208
208,-0.163,-0.107,0.19
209,-0.161,-0.104,0.148
210,-0.136,-0.101,0.095
211,-0.105,-0.096,0.038
212,-0.072,-0.089,-0.019
213,-0.046,-0.08,-0.069
214,-0.023,-0.07,-0.108
215,-0.023,-0.061,-0.144
216,-0.026,-0.051,-0.17
217,-0.025,-0.043,-0.186
218,-0.027,-0.035,-0.196
219,-0.027,-0.029,-0.201
220,-0.022,-0.025,-0.2
221,-0.02,-0.021,-0.201
222,-0.021,-0.02,-0.201
223,-0.023,-0.02,-0.2
224,-0.022,-0.021,-0.198
225,-0.023,-0.025,-0.195
226,-0.023,-0.03,-0.189
227,-0.024,-0.036,-0.177
228,-0.026,-0.043,-0.159
229,-0.028,-0.051,-0.133
230,-0.036,-0.058,-0.097
231,-0.046,-0.065,-0.051
232,-0.065,-0.07,0.007
233,-0.087,-0.074,0.074
234,-0.105,-0.076,0.149
235,-0.129,-0.077,0.216
236,-0.149,-0.076,0.265
237,-0.13,-0.075,0.284
238,-0.095,-0.073,0.268
239,-0.074,-0.069,0.216
240,-0.057,-0.065,0.143
241,-0.04,-0.061,0.067
242,-0.033,-0.056,-0.008
243,-0.029,-0.05,-0.072
244,-0.023,-0.043,-0.119
245,-0.019,-0.036,-0.152
246,-0.01,-0.029,-0.172
247,-0.011,-0.023,-0.185
248,-0.01,-0.019,-0.191
249,-0.011,-0.015,-0.195
250,-0.014,-0.012,-0.198
251,-0.011,-0.01,-0.197
252,-0.01,-0.008,-0.195
253,-0.009,-0.007,-0.193
254,-0.01,-0.007,-0.191
255,-0.007,-0.008,-0.186
256,-0.004,-0.01,-0.176
257,-0.006,-0.013,-0.162
258,-0.006,-0.016,-0.141
259,-0.009,-0.019,-0.107
260,-0.011,-0.021,-0.059
261,-0.03,-0.022,0.002
262,-0.049,-0.021,0.082
263,-0.061,-0.02,0.177
264,-0.03,-0.019,0.285
265,-0.008,-0.017,0.374
266,-0.051,-0.015,0.4
267,-0.057,-0.014,0.389
268,-0.023,-0.012,0.343
269,0.0,-0.01,0.263
270,0.015,-0.008,0.168
271,0.037,-0.005,0.08
272,0.028,-0.003,-0.005
273,0.026,-0.0,-0.07
274,0.01,0.003,-0.12
275,0.005,0.004,-0.152
276,0.003,0.005,-0.171
277,0.004,0.006,-0.18
278,0.002,0.005,-0.185
279,0.001,0.005,-0.187
280,0.001,0.005,-0.187
281,0.001,0.005,-0.187
282,0.004,0.005,-0.185
283,0.004,0.005,-0.183
284,0.004,0.006,-0.18
285,0.007,0.007,-0.174
286,0.005,0.007,-0.162
287,0.011,0.008,-0.142
288,0.004,0.01,-0.115
289,0.005,0.013,-0.069
290,0.006,0.016,-0.002
291,0.02,0.018,0.092
292,0.01,0.021,0.193
293,0.01,0.026,0.301
294,0.004,0.03,0.402
295,0.013,0.033,0.483
296,0.027,0.036,0.512
297,0.037,0.039,0.471
298,0.065,0.041,0.39
299,0.081,0.042,0.283
300,0.079,0.043,0.168
301,0.073,0.043,0.067
302,0.065,0.041,-0.017
303,0.041,0.039,-0.085
304,0.032,0.035,-0.127
305,0.021,0.03,-0.153
306,0.016,0.024,-0.167
307,0.012,0.018,-0.175
308,0.013,0.013,-0.177
309,0.013,0.01,-0.179
310,0.011,0.008,-0.18
311,0.005,0.008,-0.181
312,0.004,0.008,-0.18
313,0.007,0.01,-0.176
314,0.012,0.013,-0.171
315,0.013,0.016,-0.162
316,0.009,0.021,-0.148
317,0.003,0.026,-0.125
318,0.006,0.032,-0.083
319,0.002,0.038,-0.022
320,-0.008,0.045,0.062
321,0.015,0.052,0.18
322,0.051,0.059,0.315
323,0.067,0.067,0.441
324,0.086,0.072,0.542
325,0.111,0.076,0.6
326,0.135,0.078,0.582
327,0.138,0.078,0.508
328,0.146,0.078,0.39
329,0.137,0.077,0.262
330,0.109,0.074,0.135
331,0.07,0.07,0.027
332,0.043,0.063,-0.054
333,0.028,0.055,-0.108
334,0.023,0.047,-0.139
335,0.017,0.037,-0.158
336,0.011,0.029,-0.169
337,0.011,0.022,-0.173
338,0.007,0.018,-0.176
339,0.007,0.016,-0.177
340,0.006,0.015,-0.177
341,0.008,0.016,-0.175
342,0.011,0.019,-0.173
343,0.011,0.023,-0.17
344,0.012,0.029,-0.163
345,0.015,0.037,-0.149
346,0.021,0.047,-0.125
347,0.03,0.058,-0.086
348,0.052,0.069,-0.023
349,0.07,0.081,0.065
350,0.076,0.092,0.169
351,0.077,0.101,0.293
352,0.101,0.109,0.429
353,0.151,0.115,0.556
354,0.189,0.119,0.631
355,0.201,0.121,0.642
356,0.193,0.12,0.576
357,0.184,0.119,0.461
358,0.156,0.116,0.318
359,0.124,0.108,0.185
360,0.077,0.097,0.065
361,0.046,0.083,-0.027
362,0.027,0.069,-0.089
363,0.027,0.055,-0.125
364,0.025,0.043,-0.146
365,0.022,0.032,-0.158
366,0.02,0.024,-0.164
367,0.02,0.02,-0.167
368,0.018,0.018,-0.169
369,0.016,0.018,-0.17
370,0.014,0.021,-0.17
371,0.012,0.027,-0.169
372,0.01,0.035,-0.168
373,0.016,0.044,-0.162
374,0.024,0.055,-0.149
375,0.025,0.067,-0.131
376,0.023,0.085,-0.101
377,0.038,0.102,-0.049
378,0.052,0.119,0.026
379,0.093,0.135,0.134
380,0.148,0.148,0.269
381,0.187,0.159,0.408
382,0.242,0.167,0.539
383,0.307,0.171,0.637
384,0.271,0.171,0.65
385,0.22,0.168,0.599
386,0.186,0.16,0.491
387,0.12,0.149,0.342
388,0.096,0.134,0.209
389,0.057,0.116,0.086
390,0.026,0.095,-0.012
391,0.017,0.072,-0.077
392,0.017,0.049,-0.116
393,0.016,0.026,-0.139
394,0.014,0.006,-0.153
395,0.014,-0.011,-0.16
396,0.013,-0.022,-0.163
397,0.009,-0.024,-0.167
398,0.011,-0.015,-0.168
399,0.012,0.008,-0.167
400,0.009,0.049,-0.167
