gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1637,1386,9.70470142364502,40.3823928833008,-105.497055053711,3670144,1638,1043,196611,3866755,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-04-02 08:32:21.006505,98.14465326852363,34.1792810922088,29.837601553846927,0.009758393120431197,8.0,-34.28,1.2937979144666532,-34.87,5.8483,7.379,9.5074,0.6686,6.731,6.4884,6.293643093673988,0
101295,npp,75,327,17.1822185516357,40.3818168640137,-105.499336242676,3670144,74,177,196611,3866755,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-04-04 07:54:26.075265,91.57338451658293,64.67261778750003,53.17952981617989,0.05038100064816157,2.0,-64.75,2.8345692104261015,-65.01,7.8916,10.336,12.5378,0.4773,7.3487,8.2012,7.195701686624895,0
101303,npp,2149,3113,10.2334928512573,40.3826637268066,-105.501678466797,3670144,2150,2494,196611,3866755,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-04-04 09:35:01.352922,-71.9341271099569,49.65275297680688,42.45628958989783,0.019262892163896674,18.0,49.7,1.7549928774784245,49.31,6.6756,7.8681,9.5067,0.627,6.2813,6.4166,6.032153376623309,0
101429,npp,1477,2600,7.75053930282593,40.385383605957,-105.50016784668,3670144,1478,2101,196611,3866755,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-04-05 09:16:16.342469,-75.11209977219539,30.553263082253803,26.758855277397604,0.048896913480046926,15.0,30.59,1.184412938166907,29.98,4.7461,6.2799,8.0955,0.7856,6.1751,6.0888,5.112920930491489,0
101552,npp,777,2084,4.22116851806641,40.3866081237793,-105.502662658691,3670144,777,1649,196611,3866755,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-04-06 08:57:27.776281,-69.67627872436107,2.9704900342022453,2.630676842629324,0.10050894246180034,12.0,2.91,1.0,2.22,3.9715,4.9335,7.063,1.0,4.2212,4.2212,2.2152538928509062,0
101674,npp,49,1561,4.33080005645752,40.3870697021484,-105.501991271973,3670144,50,1172,196611,3866755,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-04-07 08:38:37.432475,99.32928728318309,26.098323893165432,22.930886161298126,0.10525995745483344,9.0,-26.19,1.1367971201176101,-26.83,4.9173,6.6159,7.9628,0.7457,2.9233,3.2295,1.1287336729097421,0
101796,npp,2348,1030,9.63802814483643,40.384635925293,-105.499496459961,3670144,2347,757,196611,3866755,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-04-08 08:19:41.752462,95.15355722514322,47.42380300421758,40.70686344130603,0.06448556113917163,6.0,-47.51,1.646109783506203,-47.96,5.0561,7.4583,9.3141,0.6615,6.2576,6.3753,5.088304463422656,0
101805,npp,1161,3770,12.1326332092285,40.3850631713867,-105.498634338379,3670144,1161,3039,196611,3866755,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-04-08 09:59:53.900648,-67.33695060952002,65.05868702614309,53.431911653183725,0.05331995400169402,22.0,65.1,2.898275349237888,64.84,6.0722,9.7163,12.1326,0.5078,5.7672,6.1604,5.096246387959786,0
101917,npp,1562,502,11.4282112121582,40.3822364807129,-105.50121307373,3670144,1561,303,196611,3866755,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-04-09 08:00:44.291887,92.5501916863121,61.2092567306977,50.91328267153127,0.03550067021080971,3.0,-61.28,2.5331140255951103,-61.57,6.3209,9.4793,12.3561,0.5204,5.7028,5.9478,5.23928163868481,0
102055,npp,2922,2772,8.70690631866455,40.3824806213379,-105.496871948242,3670144,2922,2228,196611,3866755,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-04-10 09:22:29.219677,-73.73706557494367,37.89381199099111,32.95715312792021,0.024901962834135146,16.0,37.94,1.357151599901897,37.42,5.5322,7.0963,8.6706,0.6952,6.1202,6.0532,5.55620944190623,0
102179,npp,2231,2258,6.74116325378418,40.3838691711426,-105.497459411621,3670144,2231,1814,196611,3866755,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-04-11 09:03:42.422353,-76.60829533496992,12.910461833852166,11.413804167364583,0.012496732893089989,13.0,12.92,1.015504800579495,12.19,4.7657,6.2854,8.5321,0.7849,5.3823,5.2912,5.04179161816867,0
102300,npp,1512,1735,4.5254111289978,40.3838729858398,-105.502418518066,3670144,1512,1320,196611,3866755,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-04-12 08:44:52.062754,99.87159664184554,17.03360007824087,15.037480790274945,0.0038735059515172684,10.0,-17.1,1.0442604737599883,-17.76,4.4549,6.1386,8.9638,0.8037,3.3886,3.637,3.559693006272372,0
102550,npp,1959,3446,5.10689163208008,40.3791656494141,-105.498313903809,3670144,1959,2791,196611,3866755,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-04-14 09:47:25.283362,-69.7441234622536,58.42158487326393,48.99050340207891,0.001295901087229973,20.0,58.47,2.253202848596432,58.12,6.3055,8.9654,11.2279,0.5503,3.221,2.8102,2.7843365526538375,0
103160,npp,310,3609,9.3105354309082,40.3812103271484,-105.495712280273,3670176,311,2927,196611,3866787,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-04-19 09:53:36.356715,-68.6778652976958,61.96755807495157,51.43095766585363,2.99346163436226e-13,21.0,62.01,2.6065528283652384,61.72,5.6361,8.7249,11.1292,0.5654,5.1581,5.2646,5.2646,0
103270,npp,648,326,5.0397162437439,40.3832740783691,-105.497200012207,3670176,648,176,196611,3866787,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-04-20 07:54:19.624961,91.50098256385738,64.68684843741353,53.19296197262161,1.3683321024813011e-22,2.0,-64.77,2.8345692104261015,-65.01,7.8916,10.336,12.5378,0.4773,3.065,2.4055,2.4055,0
103278,npp,2738,3114,9.2721061706543,40.3814125061035,-105.497489929199,3670176,2740,2494,196611,3866787,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-04-20 09:34:54.902910,-71.8028127616737,49.671651902297945,42.47410743512782,2.142020141693465e-17,18.0,49.73,1.7549928774784245,49.31,6.6756,7.8681,9.5067,0.627,5.7335,5.8138,5.8138,0
103396,npp,2049,2600,6.4036545753479,40.3806076049805,-105.502517700195,3670176,2050,2101,196611,3866787,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-04-21 09:16:09.893094,-75.0701365214584,30.54604563594285,26.754376191973975,2.1894124620580737e-21,15.0,30.59,1.184412938166907,29.98,4.7461,6.2799,8.0955,0.7856,5.038,5.0307,5.0307,0
103515,npp,1347,2084,5.51727628707886,40.3817100524902,-105.502685546875,3670176,1347,1649,196611,3866787,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-04-22 08:57:21.325719,-81.2101083577002,2.916797579300331,2.583285172139976,7.5788548772285e-21,12.0,2.91,1.0,2.22,3.9715,4.9335,7.063,1.0,5.5173,5.5173,5.5173,0
103634,npp,617,1560,5.95638561248779,40.3808403015137,-105.502540588379,3670176,617,1171,196611,3866787,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-04-23 08:38:29.205785,98.52160400171603,26.15584100771967,22.982058045773215,4.43586884872977e-20,9.0,-26.24,1.1367971201176101,-26.83,4.9173,6.6159,7.9628,0.7457,4.3533,4.4417,4.4417,0
103752,npp,2930,1029,8.01256275177002,40.3816070556641,-105.50382232666,3670176,2931,756,196611,3866787,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-04-24 08:19:35.308507,95.94754682922012,47.44729153412908,40.72814727997339,1.9847698302083568e-18,6.0,-47.54,1.646109783506203,-47.96,5.0561,7.4583,9.3141,0.6615,5.2702,5.3001,5.3001,0
104346,npp,1318,1206,7.09887647628784,40.3816032409668,-105.501335144043,3670176,1318,893,196611,3866787,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-04-29 08:25:49.999413,96.32007959568531,41.367572965682534,35.828686815612365,5.806187756475189e-07,7.0,-41.45,1.4867838833500562,-41.88,6.101,7.4606,9.9244,0.6613,4.6902,4.6943,4.6943,0
104464,npp,538,674,8.84418964385986,40.3832244873047,-105.501899719238,3670144,537,455,196611,3866755,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-04-30 08:06:52.545090,93.4525187060099,57.29624396671296,48.186130391106346,0.0007975378200841385,4.0,-57.38,2.2013981571160284,-57.655,7.4586,9.452,11.8444,0.5219,4.6574,4.6162,4.6162,0
130489,npp,19,139,12.2874612808228,40.3802490234375,-105.498901367188,3670144,22,65,196611,3866755,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-08-05 07:46:57.837358,90.53667086932829,67.9823210768723,55.190340489228326,0.05917664816061897,1.0,-68.04,3.3166247903554,-68.07,8.1757,10.4677,14.0401,0.4713,5.4822,5.7912,4.610159148266429,0
131048,npp,24,1372,8.25930023193359,40.3810691833496,-105.49829864502,3670144,24,1033,196611,3866755,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-08-08 08:31:11.032938,97.72812190180912,34.79311408767397,30.356104854718428,0.02344403397332323,8.0,-34.87,1.2937979144666532,-34.87,5.8483,7.379,9.5074,0.6686,5.6139,5.522,5.054106621233905,0
131224,npp,2330,838,7.52163171768188,40.3854484558105,-105.501815795898,3670144,2330,630,196611,3866755,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-08-09 08:12:15.372697,94.40847243884028,53.07589490340638,45.0744820895239,0.012506656421518877,5.0,-53.15,1.9513309067639726,-53.13,7.061,8.8144,10.9463,0.5597,4.271,4.2099,3.960293565510533,0
131766,npp,2228,2071,4.29565811157227,40.3816032409668,-105.504402160645,3670144,2228,1637,196611,3866755,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-08-12 08:56:19.691736,-76.09573039744885,2.152050436483964,1.905962426365245,0.0013509080036181837,12.0,2.16,1.0,2.22,3.9715,4.9335,7.063,1.0,4.2957,4.2957,4.268738730837265,0
132123,npp,744,1017,3.60076117515564,40.386360168457,-105.498092651367,3670176,744,747,196611,3866787,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-08-14 08:18:33.710185,95.34389535889332,47.84993345612561,41.04385607606321,1.0006420866959962e-09,6.0,-47.93,1.646109783506203,-47.96,5.0561,7.4583,9.3141,0.6615,2.59,2.3818,2.3818,0
132296,npp,3031,488,2.28729200363159,40.3845634460449,-105.502723693848,3670176,3032,293,196611,3866787,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-08-15 07:59:36.271443,92.59328277903583,61.49561078623271,51.107168346479206,1.4517740773413766e-15,3.0,-61.57,2.5331140255951103,-61.57,6.3209,9.4793,12.3561,0.5204,2.0943,1.1904,1.1904,0
132669,npp,634,2245,6.66895151138306,40.3829307556152,-105.49585723877,3670176,634,1802,196611,3866787,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-08-17 09:02:34.468446,-75.75649396753057,12.168302026463254,10.760065390396903,2.4397551879888055e-22,13.0,12.19,1.015504800579495,12.19,4.7657,6.2854,8.5321,0.7849,5.3112,5.2345,5.2345,0
132847,npp,2972,1722,4.86295461654663,40.3836402893066,-105.499397277832,3670176,2972,1308,196611,3866787,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-08-18 08:43:44.148428,99.04733734869929,17.768202538081525,15.68156857887692,9.043613980201124e-26,10.0,-17.82,1.0442604737599883,-17.76,4.4549,6.1386,8.9638,0.8037,3.7119,3.9082,3.9082,0
133027,npp,2225,1194,1.95360267162323,40.3867225646973,-105.500350952148,3670176,2227,883,196611,3866787,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-08-19 08:24:52.046583,97.1778726041596,41.794435365616195,36.17741512549941,3.1897951626860894e-27,7.0,-41.88,1.4867838833500562,-41.88,6.101,7.4606,9.9244,0.6613,1.2295,1.2919,1.2919,0
133209,npp,1450,663,4.81995677947998,40.3795127868652,-105.497184753418,3670176,1449,444,196611,3866787,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-08-20 08:05:54.605336,93.34271009223447,57.57003319374335,48.380970371736574,2.80937400433657e-27,4.0,-57.64,2.2013981571160284,-57.655,7.4586,9.452,11.8444,0.5219,2.8293,2.5158,2.5158,0
133392,npp,644,138,5.35724925994873,40.3869438171387,-105.500907897949,3670176,647,65,196611,3866787,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-08-21 07:46:55.382629,90.63107171593398,67.9874880892426,55.19861605690632,1.0643812578651103e-25,1.0,-68.05,3.3166247903554,-68.07,8.1757,10.4677,14.0401,0.4713,3.3926,2.5249,2.5249,0
133404,npp,2773,2931,7.07346248626709,40.380298614502,-105.498336791992,3670176,2774,2364,196611,3866787,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-08-21 09:27:36.000039,-73.24131675120994,43.781074940269754,37.796480208891104,1.4109081480966282e-28,17.0,43.84,1.5732132722552272,43.81,5.8734,7.3598,9.5579,0.6703,4.7515,4.7415,4.7415,0
134124,npp,2935,838,8.19320678710938,40.381649017334,-105.503616333008,3670176,2935,630,196611,3866787,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-08-25 08:12:12.924623,94.31234993210118,53.08141013032247,45.081442026848784,2.6308086097140954e-14,5.0,-53.15,1.9513309067639726,-53.13,7.061,8.8144,10.9463,0.5597,4.6151,4.5858,4.5858,0
134138,npp,1803,3597,8.62890434265137,40.3793792724609,-105.498077392578,3670176,1802,2918,196611,3866787,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-08-25 09:52:30.410758,-68.53103581399004,61.70435154887356,51.25550397743368,8.880473226185078e-22,21.0,61.76,2.5331140255951103,61.72,5.6361,8.7249,11.1292,0.5654,4.8956,4.8792,4.8792,0
134308,npp,2138,312,6.60245943069458,40.3869018554688,-105.503311157227,3670176,2138,167,196611,3866787,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-08-26 07:53:13.709036,91.34859500563067,64.95357939017961,53.362056015641905,9.033636839244076e-08,2.0,-65.03,2.898275349237888,-65.01,7.8916,10.336,12.5378,0.4773,3.6453,3.1514,3.1514,0
134322,npp,1144,3101,7.61341714859009,40.3828430175781,-105.499397277832,3670176,1144,2486,196611,3866787,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-08-26 09:33:48.988338,-71.53035477804151,49.268565669503644,42.161030324046074,7.089048994358307e-16,18.0,49.34,1.7549928774784245,49.31,6.6756,7.8681,9.5067,0.627,4.7884,4.7738,4.7738,0
134505,npp,472,2588,7.74199485778809,40.3822898864746,-105.496475219727,3670176,472,2091,196611,3866787,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-08-27 09:15:04.011537,-75.19142152403988,29.975401035022042,26.2666965598024,3.808080933891799e-09,15.0,30.03,1.184412938166907,29.98,4.7461,6.2799,8.0955,0.7856,6.1679,6.0821,6.0821,0
134687,npp,2844,2071,5.3884973526001,40.3816299438477,-105.500381469727,3670144,2844,1636,196611,3866755,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-08-28 08:56:15.473696,-66.16869194556217,2.229332679063063,1.974514953385277,0.0018383112764848088,12.0,2.16,1.0,2.22,3.9715,4.9335,7.063,1.0,5.3885,5.3885,5.351811191437573,0
134872,npp,2115,1548,3.1164014339447,40.3859443664551,-105.498054504395,3670144,2116,1161,196611,3866755,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-08-29 08:37:25.154974,99.21145594092677,26.76409084106135,23.50702545413522,0.023957390880963575,9.0,-26.83,1.1367971201176101,-26.83,4.9173,6.6159,7.9628,0.7457,1.8551,2.3239,1.845761102126482,0
135048,npp,1358,1016,9.22376346588135,40.3816337585449,-105.502319335938,3670144,1356,747,196611,3866755,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-08-30 08:18:29.497004,95.0958693889218,47.88778643006687,41.07595781078341,0.07051404724996262,6.0,-47.96,1.646109783506203,-47.96,5.0561,7.4583,9.3141,0.6615,6.006,6.1013,4.693988619381817,0
135062,npp,158,3759,10.10917568206787,40.3858909606934,-105.498008728027,3670144,156,3032,196611,3866755,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-08-30 09:58:41.646520,-67.31223486301622,64.83693564767982,53.29738637684548,0.029936844374818614,22.0,64.89,2.898275349237888,64.84,6.0722,9.7163,12.1326,0.5078,5.069,5.1329,4.535423845509379,0
135249,npp,2598,3269,10.4814453125,40.3798408508301,-105.499153137207,3670144,2599,2613,196611,3866755,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-08-31 09:40:02.004775,-71.0212914259212,54.024850057313465,45.7944677621226,0.1022784244695493,19.0,54.08,1.9513309067639726,54.04,6.0322,8.386,11.4178,0.5883,6.0073,6.1662,4.124938771050044,0
135430,npp,1935,2759,10.8930740356445,40.3798599243164,-105.496459960938,3670144,1934,2215,196611,3866755,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-09-01 09:21:17.025422,-73.5422671080817,37.362068661492806,32.51555169405264,0.12407371290750341,16.0,37.42,1.357151599901897,37.42,5.5322,7.0963,8.6706,0.6952,7.7311,7.573,5.096750869223079,0
135987,npp,2831,1193,7.57461404800415,40.385082244873,-105.496429443359,3670144,2830,882,196611,3866755,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-09-04 08:24:46.076025,96.2024621113278,41.832400431476174,36.209359161282045,0.06865083052323191,7.0,-41.92,1.4867838833500562,-41.88,6.101,7.4606,9.9244,0.6613,5.0101,5.0089,3.6387744881037074,0
136001,npp,1580,3920,11.2449378967285,40.384033203125,-105.495262145996,3670144,1578,3126,196611,3866755,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-09-04 10:04:52.887785,-66.24943293858931,67.6240194677505,54.99705268939294,0.07161905093017384,23.0,67.68,3.3166247903554,67.63,6.5101,9.748,12.421,0.5061,5.3848,5.6911,4.261735080896447,0
136175,npp,2054,662,12.4287643432617,40.3824119567871,-105.499862670898,3670144,2055,444,196611,3866755,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-09-05 08:05:50.422717,93.5887101280434,57.59187795624731,48.39748778299815,0.048018430947696485,4.0,-57.67,2.2013981571160284,-57.655,7.4586,9.452,11.8444,0.5219,6.2857,6.4872,5.5288535855250105,0
136188,npp,957,3433,10.6508321762085,40.3802642822266,-105.49641418457,3670144,955,2779,196611,3866755,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-09-05 09:46:13.248105,-69.56627892281104,58.11485897750194,48.77572598903701,0.056877355758409506,20.0,58.17,2.253202848596432,58.12,6.3055,8.9654,11.2279,0.5503,5.6815,5.8609,4.725748166003955,0
136362,npp,1246,136,13.2875175476074,40.3838729858398,-105.502265930176,3670144,1243,64,196611,3866755,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-09-06 07:46:49.430247,90.29685997444498,68.01634305047088,55.21659603164967,0.029970921630984027,1.0,-68.08,3.3166247903554,-68.07,8.1757,10.4677,14.0401,0.4713,5.7837,6.2625,5.664343735484608,0
136375,npp,303,2929,6.39079475402832,40.3837890625,-105.504356384277,3670144,301,2362,196611,3866755,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-09-06 09:27:30.048350,-72.59136359757055,43.7107551486376,37.740311137811716,0.04097959244222621,17.0,43.78,1.5732132722552272,43.81,5.8734,7.3598,9.5579,0.6703,4.3175,4.2839,3.466033928398637,0
136755,npp,1981,1895,6.82779788970947,40.384407043457,-105.496253967285,3670144,1981,1468,196611,3866755,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-09-08 08:49:54.750760,96.2916090994896,8.079469333376803,7.151170806287567,0.014423800271255267,11.0,-8.06,1.0,-8.0,4.3159,6.2545,8.6325,0.7888,5.5068,5.3857,5.097831425366285,0
136940,npp,1226,1370,6.61757230758667,40.381420135498,-105.503921508789,3670144,1226,1033,196611,3866755,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-09-09 08:31:02.656252,97.08983074157318,34.88800219957554,30.438554715079864,0.006110329783282039,8.0,-34.96,1.2937979144666532,-34.87,5.8483,7.379,9.5074,0.6686,4.3449,4.4244,4.3024507291992435,0
137129,npp,457,837,10.08025646209717,40.3827743530273,-105.497711181641,3670144,457,628,196611,3866755,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-09-10 08:12:07.003024,94.63076088253892,53.09309130583302,45.09105218602532,0.0013508177075416126,5.0,-53.18,1.9513309067639726,-53.13,7.061,8.8144,10.9463,0.5597,5.5822,5.642,5.61504053295615,0
137142,npp,2381,3595,8.72492980957031,40.3835067749023,-105.502571105957,3670144,2379,2917,196611,3866755,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-09-10 09:52:24.490834,-68.45940319617574,61.66615983298247,51.23121163582846,0.004939725994163241,21.0,61.72,2.5331140255951103,61.72,5.6361,8.7249,11.1292,0.5654,4.9335,4.9335,4.834913507239509,0
137322,npp,2731,312,9.1771993637085,40.381046295166,-105.495590209961,3670176,2730,167,196611,3866787,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-09-11 07:53:07.797309,91.28371698442392,64.96442036862523,53.369044885738916,2.003859660149621e-05,2.0,-65.03,2.898275349237888,-65.01,7.8916,10.336,12.5378,0.4773,4.5337,4.3804,4.3804,0
137335,npp,1736,3100,7.25954914093018,40.3839073181152,-105.495742797852,3670144,1736,2485,196611,3866755,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-09-11 09:33:43.075990,-71.9594492115468,49.248732005904465,42.14579676899173,0.0012458459082674155,18.0,49.31,1.7549928774784245,49.31,6.6756,7.8681,9.5067,0.627,4.5867,4.5519,4.527035548254858,0
137903,npp,2702,1546,7.98107481002808,40.3796577453613,-105.496383666992,3670176,2701,1160,196611,3866787,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-09-14 08:37:17.458888,97.64372978288363,26.867449565430825,23.595893108164038,2.8472589370488083e-18,9.0,-26.93,1.1367971201176101,-26.83,4.9173,6.6159,7.9628,0.7457,6.1344,5.9515,5.9515,0
138092,npp,1942,1015,7.45834112167358,40.3845558166504,-105.496391296387,3670176,1943,746,196611,3866787,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-09-15 08:18:23.592268,95.50729229467929,47.91033246673776,41.0928891849766,1.2255250369524862e-24,6.0,-48.0,1.646109783506203,-47.96,5.0561,7.4583,9.3141,0.6615,4.9335,4.9335,4.9335,0
138105,npp,743,3757,8.3686637878418,40.3845367431641,-105.50301361084,3670176,744,3031,196611,3866787,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-09-15 09:58:35.742186,-67.53277272002278,64.79936041322561,53.27282866543579,6.861097877508042e-19,22.0,64.85,2.898275349237888,64.84,6.0722,9.7163,12.1326,0.5078,4.4685,4.2492,4.2492,0
138296,npp,108,3267,8.82343673706055,40.3800468444824,-105.496315002441,3670176,107,2611,196611,3866787,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-09-16 09:39:54.327219,-70.61284715924916,53.9684530297773,45.751634795395525,1.5288784491015973e-25,19.0,54.03,1.9513309067639726,54.04,6.0322,8.386,11.4178,0.5883,5.1576,5.1908,5.1908,0
138688,npp,1806,2242,8.53212547302246,40.3805770874023,-105.496978759766,3670176,1806,1799,196611,3866787,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-09-18 09:02:22.592831,-74.40663576286148,12.016933886038395,10.626774460188404,5.566060524544808e-30,13.0,12.02,1.015504800579495,12.19,4.7657,6.2854,8.5321,0.7849,7.1459,6.697,6.697,0
138881,npp,1084,1719,5.02908992767334,40.3851509094238,-105.499298095703,3670176,1084,1305,196611,3866787,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-09-19 08:43:32.281679,98.68978425286836,17.935330896573454,15.828079008964414,1.0575428058269837e-29,10.0,-17.98,1.0442604737599883,-17.76,4.4549,6.1386,8.9638,0.8037,3.871,4.0418,4.0418,0
139080,npp,334,1190,6.10675191879272,40.3829689025879,-105.502243041992,3670176,333,880,196611,3866787,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-09-20 08:24:38.414106,96.05334891234484,41.950256054445674,36.304901991936006,1.8179628557932667e-27,7.0,-42.03,1.4867838833500562,-41.88,6.101,7.4606,9.9244,0.6613,4.0229,4.0382,4.0382,0
139094,npp,2155,3917,9.77121639251709,40.3856239318848,-105.497077941895,3670176,2154,3125,196611,3866787,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-09-20 10:04:45.226683,-66.47578150065078,67.58098736799097,54.970367366847256,3.7571909654509926e-30,23.0,67.63,3.3166247903554,67.63,6.5101,9.748,12.421,0.5061,4.9405,4.9452,4.9452,0
139269,npp,2627,660,7.66815376281738,40.381404876709,-105.497848510742,3670176,2629,442,196611,3866787,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-09-21 08:05:42.765082,93.60325186551752,57.64449168110166,48.433505653942454,2.3311551658394703e-23,4.0,-57.72,2.2013981571160284,-57.655,7.4586,9.452,11.8444,0.5219,4.1231,4.0024,4.0024,0
139283,npp,1530,3430,6.57886075973511,40.3833847045898,-105.499221801758,3670176,1529,2777,196611,3866787,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-09-21 09:46:05.590256,-69.60671961104457,58.039638058680275,48.7208976845162,2.605617127794237e-28,20.0,58.1,2.2013981571160284,58.12,6.3055,8.9654,11.2279,0.5503,3.8494,3.6202,3.6202,0
139462,npp,1817,134,6.91253137588501,40.3855514526367,-105.50171661377,3670176,1817,63,196611,3866787,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-09-22 07:46:41.778230,90.34879394729688,68.05282305604574,55.23540972520125,1.129386324687703e-17,1.0,-68.12,3.3166247903554,-68.07,8.1757,10.4677,14.0401,0.4713,3.8616,3.2579,3.2579,0
139475,npp,874,2927,6.57019901275635,40.3853073120117,-105.496513366699,3670176,874,2360,196611,3866787,1934,usa_rmnp_98_18,40.38333333,-105.5,98,18,usa_rmnp,2012-09-22 09:27:22.396193,-72.71787476449066,43.639770311496754,37.68165199328034,1.7059469431238426e-24,17.0,43.71,1.5732132722552272,43.81,5.8734,7.3598,9.5579,0.6703,4.4316,4.4042,4.4042,0
