gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,627,2439,0.355613455176353,40.2381591796875,-105.463218688965,3670176,628,1975,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-04-16 09:09:58.812022,-75.8578601861492,22.72366629500869,20.007629364349096,6.7075813834998074e-09,14.0,22.77,1.0837787002826917,22.08,0.1651,0.2601,0.3538,0.9671,0.3397,0.3439,0
103396,npp,2069,2611,0.0753732323646545,40.2332649230957,-105.464859008789,3670176,2069,2108,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-04-21 09:16:11.672374,-74.82825336870867,31.032852731577933,27.169891255362955,1.983169866848277e-21,15.0,31.08,1.2365102219381485,30.45,0.1674,0.2932,0.3827,0.8578,0.0754,0.0647,0
103515,npp,1367,2093,0.1690921187400818,40.2395896911621,-105.468536376953,3670176,1367,1658,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-04-22 08:57:23.104992,-78.69664651098142,3.4447157940384825,3.0507202630128516,6.727775729338507e-21,12.0,3.43,1.0,2.73,0.1744,0.2515,0.3517,1.0,0.1691,0.1691,0
103634,npp,638,1568,0.029942959547042805,40.2350120544434,-105.465744018555,3670176,637,1177,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-04-23 08:38:30.985067,97.0968921841196,25.7844152068497,22.661144805820847,3.864725342745845e-20,9.0,-25.84,1.1367971201176101,-26.44,0.1602,0.269,0.3494,0.9349,0.0412,0.028,0
103752,npp,2951,1036,0.1074113175272942,40.2385025024414,-105.46361541748,3670176,2952,761,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-04-24 08:19:37.087780,95.81753207336403,47.205827157601995,40.53700265135025,1.7193125605947934e-18,6.0,-47.31,1.646109783506203,-47.7,0.1756,0.2759,0.3417,0.9114,0.1491,0.0979,0
103868,npp,2163,506,0.452207446098328,40.2399940490723,-105.467811584473,3670176,2166,307,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-04-25 08:00:39.634101,92.7460375339205,61.11181180627632,50.850628210324864,7.417864748136363e-16,3.0,-61.2,2.5331140255951103,-61.48,0.253,0.3822,0.4979,0.658,0.2791,0.2975,0
104228,npp,2089,1742,0.412896305322647,40.2380638122559,-105.468612670898,3670176,2089,1326,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-04-28 08:44:45.673639,98.60716227549352,16.665450122692803,14.71501006422195,3.908294815913888e-11,10.0,-16.72,1.0442604737599883,-17.32,0.188,0.2624,0.3602,0.9584,0.3956,0.3957,0
104346,npp,1339,1213,0.157114714384079,40.2382545471191,-105.467269897461,3670176,1339,899,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-04-29 08:25:51.778649,96.14413368931383,41.100288295495886,35.609296828642414,5.328484197033229e-07,7.0,-41.19,1.4276677814245327,-41.63,0.1571,0.2279,0.4127,1.1038,0.202,0.1734,0
131947,npp,1522,1556,0.21677487343549728,40.2366371154785,-105.466773986816,3670176,1522,1168,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-08-13 08:37:31.150194,99.42085861097871,26.35663399083856,23.15418014452214,8.125283220560024e-05,9.0,-26.44,1.1367971201176101,-26.44,0.1602,0.269,0.3494,0.9349,0.2055,0.2027,0
132123,npp,766,1023,0.1845083646476269,40.2367820739746,-105.467971801758,3670176,764,752,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-08-14 08:18:35.489465,95.14550068367635,47.6465176308569,40.883309509768786,9.303569524793675e-10,6.0,-47.74,1.646109783506203,-47.7,0.1756,0.2759,0.3417,0.9114,0.196,0.1682,0
132296,npp,3053,494,0.429369211196899,40.2379531860352,-105.464828491211,3670176,3051,297,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-08-15 07:59:38.050679,92.49153037787957,61.36915371930458,51.02176720945921,1.3267250664811099e-15,3.0,-61.45,2.5331140255951103,-61.48,0.253,0.3822,0.4979,0.658,0.2701,0.2825,0
132669,npp,654,2254,0.271155461668968,40.2398414611816,-105.464340209961,3670176,654,1810,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-08-17 09:02:36.247720,-75.24182013019167,12.682711438543452,11.213297287615559,2.23286499188305e-22,13.0,12.7,1.015504800579495,12.7,0.147,0.2585,0.3507,0.9728,0.2639,0.2638,0
132847,npp,2993,1731,0.264050677418709,40.2384338378906,-105.463180541992,3670176,2993,1316,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-08-18 08:43:47.706989,100.20511774207952,17.276458043602933,15.250569341733495,8.203523420954809e-26,10.0,-17.32,1.0442604737599883,-17.32,0.188,0.2624,0.3602,0.9584,0.2531,0.2531,0
133027,npp,2247,1201,0.2185191512107849,40.2370681762695,-105.468605041504,3670176,2247,889,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-08-19 08:24:53.825819,96.33567861686839,41.55348375404642,35.98012853120268,2.8798578934184573e-27,7.0,-41.63,1.4867838833500562,-41.63,0.1571,0.2279,0.4127,1.1038,0.2452,0.2412,0
133209,npp,1471,668,0.359887227416039,40.2392387390137,-105.469940185547,3670176,1476,451,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-08-20 08:05:56.384573,93.25321997824949,57.44603662360067,48.292059654587376,2.57237325801547e-27,4.0,-57.52,2.2013981571160284,-57.52,0.13,0.2708,0.4038,0.9288,0.292,0.3343,0
133392,npp,667,143,0.375073075294495,40.2354774475098,-105.464111328125,3670176,666,67,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-08-21 07:46:57.161859,90.53144597407616,67.90286389459071,55.149124753686806,9.805343246015175e-26,1.0,-67.97,3.3166247903554,-68.0,0.2334,0.4353,0.6467,0.5778,0.2334,0.2167,0
133404,npp,2792,2942,0.1925450339913368,40.2401084899902,-105.465774536133,3670176,2792,2372,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-08-21 09:27:37.779320,-72.59674209709746,44.13402942012712,38.08177906862949,1.3074348371407053e-28,17.0,44.21,1.5732132722552272,44.21,0.2255,0.3237,0.4518,0.777,0.1682,0.1496,0
133946,npp,667,1379,0.300764411687851,40.2350006103516,-105.469902038574,3670176,666,1038,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-08-24 08:31:10.364821,97.24345656932665,34.49739588790623,30.10847876440173,3.6060931634857187e-20,8.0,-34.58,1.2937979144666532,-34.58,0.1545,0.2698,0.3948,0.9322,0.2754,0.2804,0
134124,npp,2956,844,0.27411341667175304,40.2406921386719,-105.469276428223,3670176,2955,636,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-08-25 08:12:14.703904,94.21003920170423,52.906284214089176,44.94922734720437,2.630323499119406e-14,5.0,-52.99,1.9513309067639726,-52.975,0.1225,0.2864,0.4153,0.8781,0.2452,0.2407,0
134138,npp,1822,3609,0.260875761508942,40.2346649169922,-105.466133117676,3670176,1819,2927,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-08-25 09:52:32.190033,-68.49011013659191,61.94813083274485,51.41852070984201,8.617374667599283e-22,21.0,62.01,2.6065528283652384,61.99,0.2223,0.3946,0.5656,0.6374,0.2002,0.1663,0
134308,npp,2161,318,0.535772711038589,40.2398910522461,-105.466361999512,3670176,2165,171,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-08-26 07:53:17.267546,91.84847321641925,64.83285346473988,53.285702169153915,9.309360783584484e-08,2.0,-64.91,2.898275349237888,-64.91,0.1845,0.4074,0.5813,0.6174,0.2958,0.3308,0
134322,npp,1164,3113,0.304730609059334,40.2334136962891,-105.464950561523,3670176,1163,2493,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-08-26 09:33:50.767575,-71.40954720490664,49.61527452120427,42.430862593046754,7.035800293838502e-16,18.0,49.7,1.7549928774784245,49.655,0.1907,0.3399,0.4865,0.74,0.2315,0.2255,0
134505,npp,492,2597,0.0890143252909184,40.238597869873,-105.47087097168,3670176,492,2099,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-08-27 09:15:05.790817,-74.06464076805652,30.385165386085028,26.617071418268658,3.90360087102101e-09,15.0,30.45,1.184412938166907,30.45,0.1674,0.2932,0.3827,0.8578,0.0791,0.0764,0
137715,npp,381,2079,0.1799873188138008,40.2355041503906,-105.462585449219,3670176,381,1644,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-09-13 08:56:11.324434,-69.31731883483805,2.674356983625754,2.368585993911622,2.751445206829584e-11,12.0,2.62,1.0,2.73,0.1744,0.2515,0.3517,1.0,0.18,0.18,0
137903,npp,2723,1554,0.1971649453043938,40.2370300292969,-105.465644836426,3670176,2723,1166,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-09-14 08:37:21.017398,99.44833391414606,26.44928467296005,23.23504766326296,2.672070819017498e-18,9.0,-26.54,1.1367971201176101,-26.44,0.1602,0.269,0.3494,0.9349,0.1883,0.1843,0
138092,npp,1964,1021,0.18657730519771581,40.2348556518555,-105.466049194336,3670176,1963,750,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-09-15 08:18:25.371550,95.30968052492675,47.70597949725437,40.93165431241348,1.1300232006177885e-24,6.0,-47.8,1.646109783506203,-47.7,0.1756,0.2759,0.3417,0.9114,0.1972,0.1701,0
138105,npp,762,3770,0.02318574488163,40.2373695373535,-105.465171813965,3670176,761,3039,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-09-15 09:58:37.521468,-67.49599138554144,65.03660656341854,53.42186122128284,6.609407369707144e-19,22.0,65.1,2.898275349237888,65.06,0.231,0.3523,0.5858,0.7139,0.138,0.0166,0
138296,npp,127,3278,0.28046827018261,40.2371292114258,-105.465240478516,3670176,125,2623,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-09-16 09:39:56.106494,-70.55346989696248,54.26145012338222,45.96992325041594,1.4466530733474138e-25,19.0,54.33,1.9513309067639726,54.35,0.182,0.3263,0.4332,0.7708,0.228,0.2162,0
138688,npp,1826,2252,0.26766242086887404,40.239444732666,-105.462753295898,3670176,1826,1808,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-09-18 09:02:26.151387,-78.72298753568269,12.566476295792114,11.110991209067752,5.215648017640861e-30,13.0,12.59,1.015504800579495,12.7,0.147,0.2585,0.3507,0.9728,0.2605,0.2604,0
138881,npp,1105,1728,0.1735457926988602,40.2400321960449,-105.462882995605,3670176,1106,1313,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-09-19 08:43:35.840234,99.82908895598901,17.44147312794842,15.395311352859704,9.921552298719561e-30,10.0,-17.49,1.0442604737599883,-17.32,0.188,0.2624,0.3602,0.9584,0.1664,0.1663,0
139080,npp,356,1198,0.1742066778242588,40.2349090576172,-105.467597961426,3670176,357,887,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-09-20 08:24:41.972618,96.43951332066595,41.66135458321419,36.068406557772825,1.721508787308738e-27,7.0,-41.74,1.4867838833500562,-41.63,0.1571,0.2279,0.4127,1.1038,0.2154,0.1923,0
139094,npp,2174,3930,-0.01429444551467901,40.2397041320801,-105.469047546387,3670176,2171,3132,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-09-20 10:04:47.005965,-66.44725612121302,67.7820658135415,55.08816725410512,3.557585733537263e-30,23.0,67.83,3.3166247903554,67.83,0.1849,0.4133,0.7118,0.6085,0.1226,-0.0087,0
139269,npp,2648,665,0.045702330768108396,40.2408409118652,-105.468002319336,3670176,2649,447,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-09-21 08:05:44.544362,93.51571095240176,57.51352888736311,48.33968609089607,2.2538211291776737e-23,4.0,-57.6,2.2013981571160284,-57.52,0.13,0.2708,0.4038,0.9288,0.1493,0.0424,0
139283,npp,1549,3442,-0.03288923203945199,40.2392082214355,-105.464782714844,3670176,1547,2788,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-09-21 09:46:07.369536,-69.55778659253548,58.31394906667484,48.91530493159141,2.4759492853494453e-28,20.0,58.38,2.253202848596432,58.4,0.2067,0.3513,0.5419,0.7159,0.081,-0.0235,0
139462,npp,1839,139,0.1451597157865763,40.2403793334961,-105.466262817383,3670176,1845,65,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-09-22 07:46:43.557467,90.27529620705046,67.97131128847903,55.1878063597582,1.112659806766048e-17,1.0,-68.04,3.3166247903554,-68.0,0.2334,0.4353,0.6467,0.5778,0.164,0.0839,0
139475,npp,894,2938,0.1853605918586254,40.2391204833984,-105.466125488281,3670176,893,2369,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-09-22 09:27:24.175468,-72.5843782771126,44.00801363273935,37.97947342926347,1.6403977277878723e-24,17.0,44.08,1.5732132722552272,44.21,0.2255,0.3237,0.4518,0.777,0.1636,0.144,0
139672,npp,210,2422,0.0876935459673405,40.2388954162598,-105.468215942383,3670176,210,1960,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-09-23 09:08:39.204770,-76.88829193715466,21.825092067501007,19.225721077580484,5.328079045032768e-19,14.0,21.87,1.0837787002826917,22.08,0.1651,0.2601,0.3538,0.9671,0.0925,0.0848,0
140059,npp,1813,1375,0.346308931708336,40.2373352050781,-105.468811035156,3670176,1813,1036,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-09-25 08:30:56.815760,97.40692168782029,34.664346179346516,30.24842947659921,4.5157879336745e-05,8.0,-34.75,1.2937979144666532,-34.58,0.1545,0.2698,0.3948,0.9322,0.3106,0.3228,0
143151,npp,2368,1371,0.494333535432816,40.2376899719238,-105.46558380127,3670176,2370,1033,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-10-11 08:30:45.904040,96.44637431647291,34.85256252573955,30.405902291966818,7.802699544111857e-07,8.0,-34.92,1.2937979144666532,-34.58,0.1545,0.2698,0.3948,0.9322,0.4251,0.4608,0
143943,npp,1547,2073,0.246684245765209,40.2387962341309,-105.469741821289,3670176,1547,1639,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-10-15 08:55:58.261593,-71.70349766774302,2.3085996347576234,2.0444973243918483,5.622276062165847e-29,12.0,2.27,1.0,2.73,0.1744,0.2515,0.3517,1.0,0.2467,0.2467,0
144136,npp,828,1549,0.353680029511452,40.2366943359375,-105.469848632812,3670176,828,1163,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-10-16 08:37:07.977108,97.3606240599018,26.735810675523815,23.47995595003134,4.98838401454332e-31,9.0,-26.78,1.1367971201176101,-26.44,0.1602,0.269,0.3494,0.9349,0.326,0.3306,0
144331,npp,79,1018,0.568421810865402,40.2390289306641,-105.463150024414,3670176,83,748,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-10-17 08:18:14.135671,95.24672545592438,47.80948603639287,41.00860712799402,2.291189372995784e-31,6.0,-47.9,1.646109783506203,-47.7,0.1756,0.2759,0.3417,0.9114,0.4292,0.5181,0
144345,npp,1951,3764,0.699322462081909,40.239559173584,-105.465950012207,3670176,1948,3035,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-10-17 09:58:26.287228,-67.42222110442192,64.9418210937801,53.355196955754224,5.4473367291868676e-30,22.0,64.98,2.898275349237888,65.06,0.231,0.3523,0.5858,0.7139,0.3712,0.4993,0
144529,npp,2358,489,0.483480870723724,40.2393989562988,-105.466484069824,3670176,2359,293,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-10-18 07:59:18.510413,92.5978148743067,61.47665217728914,51.08879296993709,7.407552024380215e-30,3.0,-61.55,2.5331140255951103,-61.48,0.253,0.3822,0.4979,0.658,0.2915,0.3181,0
144543,npp,1327,3273,0.35936227440834,40.2387313842773,-105.468643188477,3670176,1325,2618,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-10-18 09:39:46.674809,-70.35906599900363,54.130421921792,45.86653425816687,5.024503696604681e-31,19.0,54.19,1.9513309067639726,54.35,0.182,0.3263,0.4332,0.7708,0.2685,0.277,0
144746,npp,658,2764,0.21706872433424002,40.2348709106445,-105.468444824219,3670176,659,2221,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-10-19 09:21:05.283214,-74.40417687024828,37.54596545224482,32.664876846989564,5.2968248308988046e-30,16.0,37.62,1.357151599901897,37.82,0.1897,0.2558,0.3863,0.9834,0.223,0.2135,0
144942,npp,3047,2249,0.249177448451519,40.2378082275391,-105.464874267578,3670176,3047,1805,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-10-20 09:02:18.561651,-76.34456920144393,12.38654992968445,10.951412309323942,6.444126932785388e-27,13.0,12.42,1.015504800579495,12.7,0.147,0.2585,0.3507,0.9728,0.2423,0.2424,0
145338,npp,1597,1197,0.1615775227546692,40.2361640930176,-105.465942382812,3670176,1596,886,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-10-22 08:24:36.230303,96.27441075587062,41.69619048003213,36.09274897385159,1.3676179933934395e-15,7.0,-41.78,1.4867838833500562,-41.63,0.1571,0.2279,0.4127,1.1038,0.2069,0.1784,0
145351,npp,345,3927,0.551622480154037,40.2350082397461,-105.468399047852,3670176,344,3130,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-10-22 10:04:43.044847,-66.60005043693747,67.74744155016577,55.05960396735146,9.860480015615049e-23,23.0,67.79,3.3166247903554,67.83,0.1849,0.4133,0.7118,0.6085,0.2932,0.3357,0
145530,npp,828,665,0.5165113210678101,40.2370185852051,-105.470512390137,3670176,827,447,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-10-23 08:05:40.613179,93.28526421245788,57.52540761362532,48.34158904930129,1.9675632270086754e-08,4.0,-57.6,2.2013981571160284,-57.52,0.13,0.2708,0.4038,0.9288,0.3631,0.4797,0
145543,npp,2802,3440,0.332306087017059,40.2379264831543,-105.468803405762,3670176,2804,2786,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-10-23 09:46:05.219431,-70.04520405293817,58.2736563286011,48.87987610579771,8.256752228041949e-17,20.0,58.33,2.253202848596432,58.4,0.2067,0.3513,0.5419,0.7159,0.2431,0.2379,0
148656,npp,1533,669,0.1442117691040039,40.2400588989258,-105.464546203613,3670176,1532,450,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-11-08 08:05:47.852301,93.19039664995479,57.43022012420427,48.271428871962684,0.00041441274929491427,4.0,-57.5,2.2013981571160284,-57.52,0.13,0.2708,0.4038,0.9288,0.194,0.1339,0
148862,npp,2859,2939,0.306142538785934,40.2376556396484,-105.470909118652,3670176,2858,2370,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-11-09 09:27:29.304601,-72.69745584214108,44.052081316481555,38.00945589485646,0.0004741477046369175,17.0,44.11,1.5732132722552272,44.21,0.2255,0.3237,0.4518,0.777,0.2404,0.2379,0
149070,npp,2183,2424,0.2224054485559464,40.2375335693359,-105.468330383301,3670176,2183,1962,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-11-10 09:08:44.375818,-75.8537327768174,21.938175296877233,19.321569114394308,6.4962150923887206e-09,14.0,21.98,1.0837787002826917,22.08,0.1651,0.2601,0.3538,0.9671,0.2168,0.2151,0
149262,npp,1479,1904,0.23422205448150601,40.2362594604492,-105.464660644531,3670176,1479,1476,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-11-11 08:49:55.887525,98.27883520444209,7.522334229207071,6.657585227854396,8.675113653549734e-17,11.0,-7.54,1.0,-7.48,0.1484,0.2471,0.3438,1.0178,0.2386,0.2384,0
149456,npp,746,1379,0.36431667208671603,40.2391815185547,-105.466781616211,3670176,746,1038,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-11-12 08:31:03.840015,96.96829558249246,34.492155389255394,30.09928582910381,6.210648090867211e-24,8.0,-34.58,1.2937979144666532,-34.58,0.1545,0.2698,0.3948,0.9322,0.3246,0.3396,0
149654,npp,1906,3606,0.256270334124565,40.2371940612793,-105.469795227051,3670176,1909,2926,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-11-13 09:52:27.503466,-68.84852781987507,61.902678134112755,51.37835949188856,7.200468033475125e-25,21.0,61.95,2.5331140255951103,61.99,0.2223,0.3946,0.5656,0.6374,0.1969,0.1634,0
149826,npp,2249,319,0.765268564224243,40.2405700683594,-105.468589782715,3670176,2249,172,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-11-14 07:53:10.847709,91.42119465811584,64.83250869867135,53.27501112973677,2.77553590160799e-33,2.0,-64.9,2.898275349237888,-64.91,0.1845,0.4074,0.5813,0.6174,0.375,0.4725,0
149840,npp,1268,3111,0.484705537557602,40.2351341247559,-105.463134765625,3670176,1269,2492,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-11-14 09:33:46.131025,-72.1496937249201,49.58371357587466,42.39902502475466,4.160636246493562e-30,18.0,49.64,1.7549928774784245,49.655,0.1907,0.3399,0.4865,0.74,0.334,0.3587,0
150028,npp,584,2596,0.406698435544968,40.2410926818848,-105.467529296875,3670176,585,2098,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-11-15 09:15:01.206518,-74.98161807081186,30.349355018643408,26.58248056069929,1.9639316894658923e-31,15.0,30.4,1.184412938166907,30.45,0.1674,0.2932,0.3827,0.8578,0.3473,0.3489,0
150209,npp,2961,2080,0.18060839548707008,40.2377090454102,-105.467140197754,3670176,2961,1645,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-11-16 08:56:14.504374,-82.03740378583167,2.658758747665947,2.354483528620317,3.0575250811391787e-31,12.0,2.68,1.0,2.73,0.1744,0.2515,0.3517,1.0,0.1806,0.1806,0
150398,npp,2237,1555,0.34970030188560497,40.237663269043,-105.469314575195,3670176,2237,1167,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-11-17 08:37:22.462394,97.80964100074911,26.428371098768004,23.21407536547327,4.9680401471236704e-29,9.0,-26.49,1.1367971201176101,-26.44,0.1602,0.269,0.3494,0.9349,0.3225,0.3269,0
150583,npp,1484,1024,0.236470974981785,40.2373695373535,-105.46418762207,3670176,1483,752,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-11-18 08:18:28.639310,95.20256215977274,47.633781334933325,40.86919343849593,7.40208987616649e-25,6.0,-47.7,1.646109783506203,-47.7,0.1756,0.2759,0.3417,0.9114,0.2275,0.2155,0
150598,npp,281,3769,0.12688830052502453,40.2402496337891,-105.464416503906,3670176,281,3039,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-11-18 09:58:40.793051,-67.42411224931469,65.02974985733371,53.40853357651171,9.120743161252694e-29,22.0,65.08,2.898275349237888,65.06,0.231,0.3523,0.5858,0.7139,0.1737,0.0906,0
150777,npp,2725,3278,0.311829715967178,40.2378425598145,-105.471557617188,3670176,2726,2624,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-11-19 09:40:01.203054,-71.00015720144839,54.26370376615015,45.96423626086554,3.723267454006863e-25,19.0,54.33,1.9513309067639726,54.35,0.182,0.3263,0.4332,0.7708,0.2441,0.2404,0
150961,npp,2066,2769,0.30203016102314,40.2388610839844,-105.463943481445,3670176,2067,2225,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-11-20 09:21:18.054660,-74.5363092937339,37.75254421204124,32.83608534885037,7.013050427281021e-20,16.0,37.82,1.357151599901897,37.82,0.1897,0.2558,0.3863,0.9834,0.2856,0.297,0
154519,npp,2847,665,0.471384853124619,40.2409400939941,-105.46794128418,3670176,2852,449,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-12-10 08:05:50.015084,93.43134364403038,57.4796264636069,48.312729603068554,9.05516287576205e-20,4.0,-57.6,2.2013981571160284,-57.52,0.13,0.2708,0.4038,0.9288,0.3426,0.4378,0
154533,npp,1748,3441,0.1601313501596451,40.237735748291,-105.463111877441,3670176,1750,2788,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-12-10 09:46:14.618584,-69.82227312528744,58.33618571731005,48.92767112167207,1.1245903844066133e-11,20.0,58.36,2.253202848596432,58.4,0.2067,0.3513,0.5419,0.7159,0.1667,0.1146,0
154721,npp,2027,138,0.438030630350113,40.239933013916,-105.466941833496,3670176,2026,66,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-12-11 07:46:50.791345,90.36220244841068,67.94309290353809,55.16842314976105,3.9254949877820863e-26,1.0,-68.05,3.3166247903554,-68.0,0.2334,0.4353,0.6467,0.5778,0.2523,0.2531,0
154734,npp,1097,2938,0.25742132961749997,40.2371368408203,-105.464866638184,3670176,1097,2370,196611,3866787,5722,usa_rmnp_106_53,40.2375,-105.46666667,106,53,usa_rmnp,2012-12-11 09:27:31.407958,-72.74179596566006,44.04671338259319,38.00886891774687,1.6975328054177702e-19,17.0,44.08,1.5732132722552272,44.21,0.2255,0.3237,0.4518,0.777,0.2094,0.2,0
