lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.703,0.714,0.846
2,0.487,0.555,0.664
3,0.356,0.422,0.482
4,0.273,0.312,0.319
5,0.202,0.222,0.171
6,0.143,0.151,0.047
7,0.099,0.096,-0.045
8,0.073,0.056,-0.106
9,0.064,0.027,-0.14
10,0.051,0.009,-0.161
11,0.049,-0.001,-0.168
12,0.046,-0.003,-0.173
13,0.042,0.001,-0.176
14,0.033,0.009,-0.182
15,0.032,0.021,-0.183
16,0.034,0.035,-0.182
17,0.032,0.051,-0.182
18,0.033,0.067,-0.179
19,0.034,0.084,-0.173
20,0.039,0.1,-0.16
21,0.054,0.115,-0.129
22,0.069,0.129,-0.08
23,0.091,0.14,-0.005
24,0.114,0.15,0.096
25,0.139,0.157,0.219
26,0.169,0.157,0.357
27,0.219,0.157,0.505
28,0.249,0.157,0.619
29,0.268,0.156,0.677
30,0.24,0.152,0.657
31,0.195,0.146,0.573
32,0.162,0.138,0.454
33,0.129,0.129,0.312
34,0.102,0.119,0.173
35,0.055,0.107,0.044
36,0.041,0.096,-0.045
37,0.037,0.083,-0.104
38,0.03,0.072,-0.144
39,0.026,0.061,-0.167
40,0.025,0.053,-0.178
41,0.026,0.044,-0.182
42,0.026,0.037,-0.184
43,0.032,0.03,-0.182
44,0.025,0.026,-0.184
45,0.023,0.024,-0.186
46,0.017,0.023,-0.188
47,0.014,0.025,-0.187
48,0.017,0.028,-0.182
49,0.021,0.033,-0.172
50,0.034,0.04,-0.148
51,0.049,0.047,-0.109
52,0.07,0.055,-0.048
53,0.087,0.061,0.033
54,0.096,0.065,0.137
55,0.116,0.067,0.259
56,0.117,0.067,0.377
57,0.092,0.066,0.481
58,0.091,0.064,0.556
59,0.075,0.061,0.575
60,0.033,0.057,0.517
61,0.037,0.053,0.427
62,0.006,0.049,0.295
63,0.001,0.045,0.164
64,0.02,0.041,0.055
65,0.034,0.036,-0.029
66,0.025,0.031,-0.095
67,0.02,0.026,-0.139
68,0.017,0.022,-0.165
69,0.019,0.018,-0.178
70,0.018,0.014,-0.185
71,0.015,0.01,-0.188
72,0.013,0.007,-0.191
73,0.008,0.005,-0.194
74,0.007,0.003,-0.195
75,0.005,0.001,-0.195
76,0.004,0.001,-0.195
77,0.005,0.002,-0.191
78,0.002,0.002,-0.186
79,0.003,0.002,-0.173
80,0.008,0.002,-0.147
81,0.004,0.001,-0.108
82,0.004,-0.001,-0.05
83,0.002,-0.002,0.029
84,0.006,-0.004,0.13
85,0.001,-0.006,0.23
86,-0.002,-0.007,0.331
87,-0.016,-0.007,0.407
88,-0.01,-0.007,0.449
89,-0.014,-0.007,0.439
90,-0.015,-0.008,0.379
91,-0.031,-0.009,0.274
92,-0.028,-0.009,0.162
93,-0.015,-0.008,0.06
94,-0.005,-0.007,-0.025
95,0.003,-0.005,-0.086
96,0.009,-0.002,-0.13
97,0.009,0.0,-0.16
98,0.01,0.003,-0.178
99,0.006,0.005,-0.189
100,-0.002,0.006,-0.196
101,0.005,0.006,-0.196
102,0.013,0.006,-0.194
103,0.01,0.005,-0.197
104,-0.001,0.004,-0.202
105,-0.008,0.002,-0.204
106,-0.006,-0.001,-0.201
107,-0.006,-0.004,-0.196
108,-0.005,-0.007,-0.187
109,-0.005,-0.011,-0.169
110,-0.001,-0.015,-0.137
111,0.001,-0.02,-0.091
112,0.01,-0.024,-0.025
113,0.004,-0.028,0.049
114,-0.014,-0.032,0.13
115,-0.038,-0.035,0.21
116,-0.065,-0.038,0.281
117,-0.069,-0.04,0.332
118,-0.081,-0.04,0.346
119,-0.087,-0.042,0.314
120,-0.06,-0.042,0.255
121,-0.055,-0.043,0.167
122,-0.045,-0.043,0.075
123,-0.035,-0.042,-0.009
124,-0.025,-0.039,-0.075
125,-0.019,-0.035,-0.124
126,-0.02,-0.029,-0.158
127,-0.017,-0.023,-0.18
128,-0.016,-0.019,-0.193
129,-0.012,-0.016,-0.199
130,-0.013,-0.013,-0.203
131,-0.011,-0.012,-0.206
132,-0.019,-0.012,-0.212
133,-0.016,-0.013,-0.212
134,-0.015,-0.015,-0.212
135,-0.016,-0.018,-0.21
136,-0.019,-0.022,-0.206
137,-0.023,-0.027,-0.202
138,-0.024,-0.034,-0.191
139,-0.026,-0.042,-0.17
140,-0.029,-0.05,-0.137
141,-0.027,-0.058,-0.089
142,-0.024,-0.065,-0.026
143,-0.037,-0.072,0.041
144,-0.062,-0.077,0.109
145,-0.09,-0.08,0.175
146,-0.126,-0.084,0.226
147,-0.157,-0.087,0.254
148,-0.163,-0.089,0.249
149,-0.148,-0.09,0.211
150,-0.133,-0.09,0.147
151,-0.095,-0.09,0.08
152,-0.066,-0.088,0.011
153,-0.06,-0.085,-0.055
154,-0.053,-0.081,-0.108
155,-0.048,-0.075,-0.147
156,-0.047,-0.068,-0.175
157,-0.045,-0.062,-0.194
158,-0.043,-0.055,-0.204
159,-0.045,-0.048,-0.21
160,-0.043,-0.043,-0.213
161,-0.043,-0.039,-0.216
162,-0.041,-0.037,-0.216
163,-0.038,-0.036,-0.216
164,-0.041,-0.036,-0.216
165,-0.045,-0.038,-0.216
166,-0.045,-0.041,-0.212
167,-0.042,-0.045,-0.203
168,-0.041,-0.052,-0.189
169,-0.043,-0.059,-0.167
170,-0.039,-0.068,-0.131
171,-0.049,-0.076,-0.088
172,-0.059,-0.083,-0.033
173,-0.069,-0.088,0.033
174,-0.085,-0.092,0.103
175,-0.109,-0.095,0.164
176,-0.119,-0.096,0.214
177,-0.149,-0.097,0.233
178,-0.148,-0.098,0.216
179,-0.142,-0.098,0.167
180,-0.13,-0.097,0.106
181,-0.112,-0.094,0.04
182,-0.095,-0.091,-0.026
183,-0.076,-0.086,-0.081
184,-0.056,-0.08,-0.123
185,-0.05,-0.074,-0.158
186,-0.048,-0.068,-0.184
187,-0.047,-0.061,-0.2
188,-0.046,-0.056,-0.21
189,-0.046,-0.051,-0.215
190,-0.045,-0.048,-0.217
191,-0.041,-0.045,-0.217
192,-0.042,-0.044,-0.219
193,-0.042,-0.044,-0.218
194,-0.041,-0.045,-0.216
195,-0.04,-0.048,-0.213
196,-0.041,-0.051,-0.209
197,-0.041,-0.056,-0.2
198,-0.042,-0.061,-0.184
199,-0.048,-0.067,-0.161
200,-0.06,-0.074,-0.128
201,-0.073,-0.08,-0.083
202,-0.085,-0.086,-0.026
203,-0.101,-0.091,0.04
204,-0.119,-0.094,0.108
205,-0.13,-0.096,0.172
206,-0.14,-0.096,0.226
207,-0.136,-0.096,0.243
208,-0.12,-0.095,0.223
209,-0.112,-0.093,0.17
210,-0.095,-0.09,0.108
211,-0.089,-0.088,0.038
212,-0.068,-0.084,-0.025
213,-0.054,-0.079,-0.08
214,-0.043,-0.073,-0.123
215,-0.041,-0.066,-0.158
216,-0.042,-0.059,-0.183
217,-0.046,-0.053,-0.199
218,-0.047,-0.047,-0.208
219,-0.047,-0.043,-0.212
220,-0.047,-0.041,-0.215
221,-0.043,-0.039,-0.214
222,-0.04,-0.039,-0.213
223,-0.037,-0.039,-0.21
224,-0.037,-0.041,-0.208
225,-0.037,-0.043,-0.205
226,-0.038,-0.047,-0.201
227,-0.042,-0.051,-0.192
228,-0.045,-0.056,-0.175
229,-0.05,-0.06,-0.147
230,-0.056,-0.065,-0.107
231,-0.062,-0.068,-0.049
232,-0.066,-0.071,0.023
233,-0.08,-0.072,0.1
234,-0.081,-0.073,0.183
235,-0.095,-0.074,0.258
236,-0.111,-0.073,0.3
237,-0.116,-0.072,0.294
238,-0.108,-0.07,0.257
239,-0.087,-0.067,0.201
240,-0.057,-0.065,0.132
241,-0.037,-0.061,0.057
242,-0.032,-0.056,-0.016
243,-0.023,-0.051,-0.076
244,-0.026,-0.046,-0.127
245,-0.033,-0.041,-0.165
246,-0.035,-0.036,-0.187
247,-0.036,-0.032,-0.199
248,-0.032,-0.03,-0.204
249,-0.029,-0.028,-0.206
250,-0.025,-0.027,-0.205
251,-0.024,-0.027,-0.205
252,-0.022,-0.027,-0.202
253,-0.021,-0.027,-0.2
254,-0.022,-0.027,-0.198
255,-0.019,-0.027,-0.194
256,-0.016,-0.028,-0.187
257,-0.018,-0.029,-0.174
258,-0.023,-0.031,-0.153
259,-0.025,-0.033,-0.117
260,-0.034,-0.034,-0.066
261,-0.048,-0.035,0.004
262,-0.06,-0.035,0.095
263,-0.064,-0.034,0.198
264,-0.058,-0.032,0.293
265,-0.067,-0.03,0.366
266,-0.055,-0.028,0.4
267,-0.042,-0.026,0.388
268,-0.012,-0.023,0.337
269,0.002,-0.021,0.253
270,0.007,-0.019,0.158
271,0.018,-0.015,0.07
272,0.023,-0.012,-0.008
273,0.012,-0.01,-0.076
274,0.004,-0.008,-0.124
275,-0.007,-0.008,-0.158
276,-0.016,-0.007,-0.178
277,-0.016,-0.006,-0.187
278,-0.014,-0.006,-0.192
279,-0.012,-0.005,-0.193
280,-0.008,-0.004,-0.192
281,-0.003,-0.003,-0.189
282,0.004,-0.002,-0.185
283,-0.0,0.0,-0.184
284,-0.0,0.002,-0.182
285,0.003,0.004,-0.178
286,0.007,0.007,-0.166
287,0.009,0.009,-0.147
288,0.008,0.013,-0.114
289,0.003,0.017,-0.067
290,-0.002,0.022,0.002
291,-0.001,0.027,0.095
292,0.002,0.031,0.203
293,0.023,0.036,0.322
294,0.03,0.04,0.423
295,0.035,0.044,0.491
296,0.077,0.046,0.515
297,0.093,0.048,0.472
298,0.098,0.049,0.383
299,0.074,0.049,0.262
300,0.063,0.049,0.15
301,0.065,0.047,0.054
302,0.06,0.043,-0.024
303,0.043,0.038,-0.086
304,0.027,0.033,-0.13
305,0.013,0.027,-0.158
306,0.009,0.022,-0.171
307,0.005,0.017,-0.178
308,0.002,0.012,-0.181
309,0.002,0.01,-0.183
310,0.003,0.009,-0.183
311,0.003,0.01,-0.182
312,0.004,0.012,-0.18
313,0.009,0.015,-0.177
314,0.021,0.018,-0.169
315,0.022,0.023,-0.163
316,0.016,0.03,-0.152
317,0.013,0.037,-0.125
318,0.013,0.046,-0.078
319,0.028,0.054,-0.006
320,0.033,0.062,0.085
321,0.037,0.071,0.197
322,0.064,0.078,0.328
323,0.099,0.083,0.455
324,0.121,0.087,0.55
325,0.16,0.09,0.597
326,0.165,0.092,0.566
327,0.139,0.092,0.479
328,0.126,0.091,0.362
329,0.12,0.088,0.242
330,0.097,0.083,0.125
331,0.069,0.074,0.023
332,0.045,0.065,-0.058
333,0.026,0.054,-0.112
334,0.02,0.044,-0.144
335,0.016,0.034,-0.16
336,0.015,0.027,-0.167
337,0.017,0.022,-0.169
338,0.016,0.02,-0.171
339,0.012,0.02,-0.173
340,0.012,0.021,-0.172
341,0.018,0.025,-0.169
342,0.023,0.03,-0.167
343,0.026,0.038,-0.164
344,0.024,0.047,-0.16
345,0.028,0.058,-0.147
346,0.039,0.069,-0.12
347,0.043,0.082,-0.079
348,0.051,0.095,-0.018
349,0.069,0.108,0.069
350,0.108,0.119,0.188
351,0.13,0.126,0.319
352,0.167,0.132,0.457
353,0.208,0.136,0.572
354,0.247,0.138,0.642
355,0.251,0.137,0.638
356,0.206,0.134,0.561
357,0.18,0.13,0.449
358,0.146,0.124,0.313
359,0.093,0.118,0.178
360,0.056,0.106,0.057
361,0.044,0.092,-0.027
362,0.036,0.077,-0.086
363,0.034,0.061,-0.123
364,0.019,0.047,-0.148
365,0.016,0.035,-0.159
366,0.016,0.026,-0.163
367,0.016,0.02,-0.165
368,0.016,0.017,-0.167
369,0.015,0.016,-0.168
370,0.016,0.019,-0.168
371,0.018,0.024,-0.167
372,0.017,0.032,-0.165
373,0.029,0.042,-0.157
374,0.037,0.055,-0.146
375,0.043,0.069,-0.126
376,0.045,0.088,-0.094
377,0.056,0.106,-0.041
378,0.08,0.124,0.038
379,0.115,0.14,0.143
380,0.13,0.154,0.261
381,0.151,0.166,0.385
382,0.211,0.174,0.517
383,0.244,0.179,0.601
384,0.308,0.18,0.643
385,0.249,0.178,0.58
386,0.205,0.171,0.479
387,0.153,0.161,0.346
388,0.107,0.147,0.216
389,0.068,0.129,0.096
390,0.047,0.109,0.0
391,0.035,0.087,-0.066
392,0.035,0.064,-0.108
393,0.033,0.042,-0.132
394,0.029,0.021,-0.145
395,0.037,0.004,-0.147
396,0.03,-0.008,-0.153
397,0.018,-0.012,-0.159
398,0.012,-0.005,-0.162
399,0.015,0.015,-0.162
400,0.015,0.052,-0.162
