lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.762,0.751,0.869
2,0.544,0.59,0.684
3,0.396,0.452,0.491
4,0.294,0.337,0.317
5,0.221,0.24,0.168
6,0.148,0.162,0.041
7,0.098,0.1,-0.05
8,0.069,0.052,-0.109
9,0.049,0.018,-0.147
10,0.039,-0.005,-0.168
11,0.032,-0.018,-0.179
12,0.027,-0.023,-0.185
13,0.025,-0.02,-0.188
14,0.024,-0.011,-0.189
15,0.023,0.003,-0.19
16,0.026,0.021,-0.189
17,0.026,0.041,-0.187
18,0.028,0.063,-0.183
19,0.027,0.087,-0.177
20,0.031,0.11,-0.162
21,0.042,0.133,-0.132
22,0.064,0.154,-0.082
23,0.096,0.174,-0.007
24,0.138,0.191,0.096
25,0.196,0.206,0.231
26,0.244,0.212,0.38
27,0.306,0.215,0.535
28,0.339,0.216,0.651
29,0.359,0.216,0.717
30,0.36,0.212,0.711
31,0.312,0.206,0.622
32,0.262,0.197,0.488
33,0.201,0.187,0.33
34,0.137,0.173,0.175
35,0.088,0.155,0.048
36,0.056,0.137,-0.044
37,0.035,0.118,-0.106
38,0.025,0.1,-0.146
39,0.021,0.081,-0.168
40,0.021,0.064,-0.18
41,0.019,0.048,-0.187
42,0.016,0.034,-0.19
43,0.015,0.023,-0.192
44,0.014,0.014,-0.193
45,0.015,0.009,-0.192
46,0.016,0.008,-0.191
47,0.015,0.01,-0.19
48,0.018,0.016,-0.184
49,0.024,0.025,-0.172
50,0.032,0.036,-0.15
51,0.042,0.048,-0.113
52,0.054,0.06,-0.058
53,0.075,0.071,0.023
54,0.09,0.08,0.126
55,0.099,0.086,0.246
56,0.114,0.089,0.374
57,0.142,0.09,0.502
58,0.162,0.088,0.588
59,0.137,0.085,0.605
60,0.086,0.08,0.54
61,0.069,0.075,0.432
62,0.057,0.07,0.303
63,0.055,0.064,0.176
64,0.036,0.058,0.055
65,0.027,0.052,-0.036
66,0.019,0.046,-0.1
67,0.012,0.04,-0.142
68,0.01,0.035,-0.167
69,0.01,0.03,-0.182
70,0.011,0.025,-0.189
71,0.011,0.02,-0.192
72,0.012,0.015,-0.194
73,0.011,0.011,-0.195
74,0.01,0.007,-0.196
75,0.008,0.003,-0.197
76,0.004,0.001,-0.196
77,0.003,-0.001,-0.193
78,0.005,-0.001,-0.186
79,0.009,-0.001,-0.17
80,0.016,-0.001,-0.143
81,0.019,-0.001,-0.103
82,0.02,-0.0,-0.043
83,0.022,-0.001,0.038
84,0.021,-0.003,0.135
85,0.017,-0.006,0.24
86,-0.009,-0.008,0.334
87,-0.02,-0.009,0.414
88,-0.028,-0.011,0.455
89,-0.047,-0.013,0.443
90,-0.052,-0.015,0.375
91,-0.051,-0.016,0.267
92,-0.034,-0.016,0.154
93,-0.021,-0.014,0.05
94,-0.012,-0.012,-0.032
95,0.003,-0.008,-0.089
96,0.007,-0.005,-0.13
97,0.009,-0.001,-0.158
98,0.006,0.002,-0.177
99,0.002,0.004,-0.189
100,0.0,0.005,-0.194
101,0.003,0.005,-0.196
102,0.006,0.003,-0.196
103,0.007,0.001,-0.197
104,0.006,-0.002,-0.197
105,0.001,-0.006,-0.198
106,-0.003,-0.011,-0.197
107,-0.006,-0.017,-0.194
108,-0.006,-0.023,-0.185
109,-0.006,-0.03,-0.167
110,-0.007,-0.038,-0.139
111,-0.016,-0.045,-0.097
112,-0.024,-0.053,-0.038
113,-0.044,-0.059,0.031
114,-0.066,-0.065,0.112
115,-0.093,-0.07,0.192
116,-0.127,-0.072,0.265
117,-0.131,-0.074,0.32
118,-0.131,-0.075,0.337
119,-0.123,-0.075,0.3
120,-0.101,-0.073,0.231
121,-0.089,-0.07,0.144
122,-0.059,-0.065,0.059
123,-0.037,-0.059,-0.019
124,-0.026,-0.051,-0.081
125,-0.019,-0.041,-0.126
126,-0.012,-0.032,-0.156
127,-0.008,-0.023,-0.175
128,-0.008,-0.015,-0.188
129,-0.007,-0.01,-0.195
130,-0.006,-0.006,-0.198
131,-0.007,-0.004,-0.201
132,-0.01,-0.005,-0.203
133,-0.011,-0.008,-0.204
134,-0.01,-0.013,-0.203
135,-0.011,-0.02,-0.202
136,-0.011,-0.03,-0.199
137,-0.017,-0.041,-0.196
138,-0.023,-0.053,-0.187
139,-0.031,-0.066,-0.169
140,-0.039,-0.08,-0.139
141,-0.052,-0.093,-0.098
142,-0.074,-0.104,-0.047
143,-0.106,-0.113,0.012
144,-0.155,-0.12,0.072
145,-0.187,-0.126,0.134
146,-0.205,-0.13,0.19
147,-0.206,-0.132,0.227
148,-0.199,-0.132,0.228
149,-0.177,-0.131,0.191
150,-0.155,-0.128,0.13
151,-0.127,-0.122,0.059
152,-0.102,-0.114,-0.008
153,-0.08,-0.106,-0.066
154,-0.067,-0.096,-0.112
155,-0.052,-0.085,-0.145
156,-0.041,-0.074,-0.169
157,-0.037,-0.062,-0.185
158,-0.034,-0.051,-0.195
159,-0.034,-0.042,-0.201
160,-0.032,-0.034,-0.203
161,-0.03,-0.03,-0.204
162,-0.027,-0.028,-0.204
163,-0.026,-0.028,-0.204
164,-0.03,-0.031,-0.204
165,-0.034,-0.037,-0.204
166,-0.034,-0.046,-0.2
167,-0.035,-0.057,-0.194
168,-0.04,-0.069,-0.182
169,-0.052,-0.082,-0.165
170,-0.07,-0.095,-0.138
171,-0.088,-0.106,-0.1
172,-0.111,-0.116,-0.052
173,-0.139,-0.124,0.002
174,-0.166,-0.13,0.062
175,-0.176,-0.134,0.13
176,-0.167,-0.137,0.189
177,-0.181,-0.138,0.215
178,-0.182,-0.137,0.2
179,-0.183,-0.134,0.15
180,-0.169,-0.129,0.087
181,-0.143,-0.123,0.023
182,-0.118,-0.115,-0.038
183,-0.084,-0.107,-0.085
184,-0.064,-0.097,-0.124
185,-0.053,-0.086,-0.154
186,-0.044,-0.074,-0.176
187,-0.04,-0.062,-0.191
188,-0.035,-0.051,-0.198
189,-0.032,-0.041,-0.202
190,-0.03,-0.034,-0.205
191,-0.028,-0.029,-0.206
192,-0.028,-0.026,-0.206
193,-0.026,-0.027,-0.205
194,-0.027,-0.031,-0.204
195,-0.029,-0.037,-0.202
196,-0.032,-0.045,-0.199
197,-0.038,-0.055,-0.193
198,-0.044,-0.066,-0.18
199,-0.052,-0.078,-0.158
200,-0.068,-0.089,-0.13
201,-0.087,-0.099,-0.091
202,-0.107,-0.109,-0.039
203,-0.127,-0.118,0.024
204,-0.146,-0.124,0.092
205,-0.153,-0.129,0.159
206,-0.151,-0.132,0.215
207,-0.167,-0.133,0.224
208,-0.183,-0.132,0.193
209,-0.187,-0.129,0.14
210,-0.174,-0.126,0.076
211,-0.142,-0.12,0.015
212,-0.114,-0.113,-0.043
213,-0.088,-0.104,-0.093
214,-0.064,-0.093,-0.131
215,-0.05,-0.081,-0.16
216,-0.04,-0.07,-0.179
217,-0.034,-0.058,-0.191
218,-0.032,-0.048,-0.197
219,-0.031,-0.039,-0.202
220,-0.028,-0.032,-0.203
221,-0.025,-0.028,-0.203
222,-0.022,-0.025,-0.202
223,-0.02,-0.025,-0.2
224,-0.022,-0.027,-0.199
225,-0.025,-0.031,-0.198
226,-0.026,-0.036,-0.193
227,-0.025,-0.043,-0.183
228,-0.028,-0.051,-0.167
229,-0.037,-0.06,-0.143
230,-0.052,-0.068,-0.108
231,-0.066,-0.077,-0.058
232,-0.084,-0.085,0.003
233,-0.103,-0.092,0.08
234,-0.112,-0.098,0.166
235,-0.137,-0.101,0.238
236,-0.158,-0.103,0.278
237,-0.157,-0.103,0.278
238,-0.15,-0.102,0.242
239,-0.126,-0.099,0.187
240,-0.112,-0.095,0.11
241,-0.085,-0.089,0.037
242,-0.067,-0.081,-0.031
243,-0.055,-0.073,-0.089
244,-0.041,-0.064,-0.132
245,-0.034,-0.057,-0.162
246,-0.027,-0.049,-0.18
247,-0.024,-0.043,-0.191
248,-0.023,-0.037,-0.196
249,-0.021,-0.032,-0.199
250,-0.021,-0.028,-0.201
251,-0.019,-0.025,-0.2
252,-0.016,-0.023,-0.199
253,-0.013,-0.021,-0.196
254,-0.013,-0.021,-0.195
255,-0.012,-0.021,-0.191
256,-0.012,-0.023,-0.183
257,-0.013,-0.025,-0.171
258,-0.02,-0.028,-0.151
259,-0.027,-0.03,-0.119
260,-0.035,-0.033,-0.07
261,-0.05,-0.035,-0.003
262,-0.069,-0.036,0.084
263,-0.082,-0.036,0.185
264,-0.079,-0.035,0.289
265,-0.086,-0.034,0.367
266,-0.076,-0.032,0.406
267,-0.036,-0.03,0.399
268,0.001,-0.027,0.348
269,0.013,-0.024,0.259
270,0.011,-0.021,0.157
271,0.017,-0.017,0.066
272,0.016,-0.015,-0.014
273,0.015,-0.012,-0.077
274,0.007,-0.01,-0.124
275,-0.004,-0.009,-0.156
276,-0.009,-0.007,-0.175
277,-0.01,-0.006,-0.184
278,-0.008,-0.005,-0.188
279,-0.008,-0.004,-0.19
280,-0.007,-0.002,-0.19
281,-0.007,-0.0,-0.19
282,-0.005,0.002,-0.189
283,-0.005,0.003,-0.188
284,-0.005,0.005,-0.185
285,-0.001,0.007,-0.179
286,0.002,0.009,-0.167
287,0.004,0.011,-0.147
288,0.008,0.013,-0.115
289,0.007,0.017,-0.069
290,0.002,0.021,-0.003
291,0.006,0.026,0.091
292,0.015,0.031,0.206
293,0.026,0.036,0.331
294,0.042,0.04,0.448
295,0.051,0.043,0.519
296,0.075,0.045,0.531
297,0.071,0.047,0.472
298,0.086,0.047,0.383
299,0.075,0.046,0.264
300,0.061,0.045,0.149
301,0.055,0.042,0.051
302,0.045,0.037,-0.031
303,0.026,0.03,-0.095
304,0.015,0.023,-0.136
305,0.006,0.016,-0.161
306,0.003,0.009,-0.174
307,0.001,0.004,-0.181
308,0.002,0.001,-0.184
309,0.003,-0.001,-0.185
310,0.003,0.001,-0.185
311,0.002,0.004,-0.185
312,0.001,0.01,-0.185
313,0.003,0.017,-0.182
314,0.006,0.025,-0.178
315,0.01,0.035,-0.168
316,0.013,0.046,-0.152
317,0.02,0.057,-0.123
318,0.031,0.069,-0.077
319,0.048,0.081,-0.007
320,0.062,0.093,0.091
321,0.082,0.104,0.212
322,0.104,0.112,0.344
323,0.134,0.12,0.474
324,0.167,0.125,0.579
325,0.222,0.128,0.638
326,0.236,0.129,0.61
327,0.2,0.13,0.512
328,0.174,0.127,0.385
329,0.157,0.121,0.257
330,0.125,0.113,0.129
331,0.089,0.101,0.024
332,0.057,0.087,-0.058
333,0.032,0.07,-0.113
334,0.02,0.052,-0.145
335,0.012,0.036,-0.164
336,0.008,0.023,-0.174
337,0.005,0.013,-0.179
338,0.004,0.007,-0.181
339,0.005,0.005,-0.181
340,0.004,0.006,-0.182
341,0.004,0.011,-0.182
342,0.005,0.019,-0.18
343,0.007,0.03,-0.176
344,0.011,0.044,-0.169
345,0.016,0.059,-0.154
346,0.028,0.077,-0.127
347,0.04,0.096,-0.085
348,0.055,0.115,-0.022
349,0.08,0.133,0.068
350,0.109,0.15,0.187
351,0.158,0.163,0.333
352,0.235,0.173,0.493
353,0.276,0.18,0.617
354,0.304,0.185,0.682
355,0.334,0.187,0.681
356,0.317,0.185,0.609
357,0.284,0.179,0.489
358,0.205,0.171,0.333
359,0.137,0.16,0.185
360,0.091,0.143,0.064
361,0.065,0.122,-0.025
362,0.043,0.1,-0.088
363,0.028,0.08,-0.129
364,0.019,0.061,-0.153
365,0.015,0.045,-0.165
366,0.014,0.032,-0.171
367,0.012,0.022,-0.174
368,0.009,0.015,-0.177
369,0.007,0.013,-0.178
370,0.008,0.015,-0.177
371,0.01,0.02,-0.176
372,0.01,0.03,-0.173
373,0.013,0.043,-0.168
374,0.019,0.059,-0.156
375,0.028,0.078,-0.133
376,0.039,0.104,-0.098
377,0.062,0.13,-0.04
378,0.095,0.155,0.042
379,0.146,0.178,0.154
380,0.204,0.198,0.289
381,0.246,0.214,0.431
382,0.295,0.227,0.567
383,0.344,0.234,0.668
384,0.374,0.236,0.704
385,0.299,0.233,0.636
386,0.215,0.224,0.508
387,0.157,0.209,0.364
388,0.125,0.189,0.228
389,0.11,0.164,0.11
390,0.08,0.136,0.01
391,0.056,0.105,-0.062
392,0.04,0.072,-0.109
393,0.029,0.04,-0.138
394,0.023,0.011,-0.155
395,0.02,-0.013,-0.163
396,0.015,-0.029,-0.168
397,0.01,-0.033,-0.172
398,0.009,-0.023,-0.173
399,0.008,0.007,-0.173
400,0.007,0.061,-0.173
