lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.749,0.751,0.87
2,0.543,0.594,0.698
3,0.407,0.459,0.515
4,0.311,0.344,0.342
5,0.226,0.248,0.189
6,0.156,0.168,0.062
7,0.108,0.105,-0.031
8,0.074,0.056,-0.097
9,0.053,0.02,-0.141
10,0.04,-0.004,-0.168
11,0.034,-0.018,-0.184
12,0.03,-0.022,-0.191
13,0.027,-0.019,-0.196
14,0.025,-0.009,-0.197
15,0.026,0.006,-0.197
16,0.029,0.026,-0.195
17,0.03,0.049,-0.192
18,0.029,0.074,-0.187
19,0.033,0.101,-0.176
20,0.043,0.128,-0.155
21,0.059,0.154,-0.12
22,0.083,0.18,-0.067
23,0.115,0.204,0.01
24,0.166,0.225,0.115
25,0.232,0.243,0.248
26,0.319,0.251,0.406
27,0.383,0.256,0.558
28,0.404,0.26,0.668
29,0.405,0.26,0.724
30,0.38,0.257,0.715
31,0.358,0.251,0.646
32,0.327,0.241,0.524
33,0.238,0.229,0.361
34,0.173,0.213,0.21
35,0.132,0.192,0.087
36,0.099,0.168,-0.009
37,0.066,0.144,-0.083
38,0.042,0.119,-0.134
39,0.028,0.096,-0.165
40,0.02,0.073,-0.184
41,0.017,0.053,-0.194
42,0.015,0.036,-0.198
43,0.014,0.022,-0.2
44,0.015,0.012,-0.2
45,0.014,0.007,-0.201
46,0.016,0.006,-0.198
47,0.018,0.011,-0.194
48,0.019,0.019,-0.187
49,0.021,0.033,-0.174
50,0.028,0.049,-0.15
51,0.039,0.066,-0.112
52,0.054,0.083,-0.057
53,0.074,0.098,0.022
54,0.101,0.11,0.128
55,0.136,0.12,0.253
56,0.171,0.127,0.386
57,0.189,0.131,0.507
58,0.222,0.132,0.596
59,0.242,0.131,0.622
60,0.191,0.128,0.563
61,0.13,0.123,0.452
62,0.11,0.117,0.329
63,0.102,0.11,0.207
64,0.084,0.101,0.091
65,0.054,0.093,-0.01
66,0.039,0.083,-0.081
67,0.032,0.072,-0.129
68,0.025,0.061,-0.161
69,0.02,0.05,-0.181
70,0.015,0.039,-0.193
71,0.012,0.029,-0.199
72,0.01,0.02,-0.201
73,0.009,0.011,-0.202
74,0.009,0.004,-0.202
75,0.009,-0.001,-0.202
76,0.008,-0.004,-0.201
77,0.004,-0.006,-0.197
78,0.003,-0.005,-0.188
79,0.003,-0.002,-0.173
80,0.006,0.002,-0.147
81,0.012,0.006,-0.106
82,0.017,0.01,-0.047
83,0.018,0.014,0.03
84,0.029,0.015,0.126
85,0.031,0.015,0.229
86,0.012,0.014,0.323
87,0.01,0.014,0.4
88,0.012,0.013,0.445
89,0.004,0.012,0.437
90,0.02,0.011,0.389
91,0.029,0.011,0.3
92,0.008,0.01,0.18
93,-0.002,0.011,0.074
94,0.001,0.011,-0.011
95,0.005,0.012,-0.076
96,0.005,0.014,-0.125
97,0.005,0.015,-0.158
98,0.005,0.016,-0.179
99,0.003,0.016,-0.191
100,0.002,0.015,-0.199
101,0.002,0.012,-0.202
102,0.0,0.008,-0.203
103,0.003,0.002,-0.203
104,0.004,-0.004,-0.203
105,0.002,-0.01,-0.202
106,0.0,-0.018,-0.2
107,-0.001,-0.026,-0.195
108,-0.005,-0.034,-0.186
109,-0.011,-0.042,-0.169
110,-0.021,-0.05,-0.143
111,-0.033,-0.058,-0.106
112,-0.042,-0.066,-0.053
113,-0.059,-0.072,0.014
114,-0.084,-0.078,0.09
115,-0.103,-0.082,0.177
116,-0.116,-0.086,0.254
117,-0.134,-0.09,0.303
118,-0.135,-0.092,0.321
119,-0.138,-0.092,0.292
120,-0.133,-0.091,0.228
121,-0.123,-0.088,0.141
122,-0.096,-0.082,0.054
123,-0.064,-0.074,-0.021
124,-0.048,-0.065,-0.082
125,-0.036,-0.053,-0.127
126,-0.024,-0.041,-0.157
127,-0.017,-0.03,-0.178
128,-0.014,-0.02,-0.192
129,-0.009,-0.013,-0.199
130,-0.007,-0.008,-0.202
131,-0.006,-0.006,-0.204
132,-0.006,-0.007,-0.205
133,-0.005,-0.01,-0.205
134,-0.006,-0.017,-0.205
135,-0.006,-0.026,-0.204
136,-0.01,-0.037,-0.202
137,-0.016,-0.05,-0.196
138,-0.023,-0.065,-0.186
139,-0.036,-0.081,-0.17
140,-0.051,-0.096,-0.145
141,-0.067,-0.111,-0.109
142,-0.096,-0.125,-0.063
143,-0.135,-0.137,-0.009
144,-0.171,-0.147,0.056
145,-0.223,-0.155,0.12
146,-0.256,-0.161,0.176
147,-0.259,-0.163,0.213
148,-0.25,-0.164,0.216
149,-0.237,-0.162,0.184
150,-0.201,-0.158,0.124
151,-0.157,-0.15,0.052
152,-0.121,-0.14,-0.016
153,-0.096,-0.128,-0.073
154,-0.076,-0.113,-0.118
155,-0.058,-0.096,-0.15
156,-0.043,-0.08,-0.172
157,-0.034,-0.064,-0.187
158,-0.028,-0.05,-0.197
159,-0.025,-0.037,-0.203
160,-0.022,-0.028,-0.205
161,-0.02,-0.022,-0.206
162,-0.018,-0.02,-0.206
163,-0.019,-0.021,-0.207
164,-0.022,-0.027,-0.207
165,-0.027,-0.036,-0.207
166,-0.03,-0.049,-0.203
167,-0.033,-0.064,-0.197
168,-0.042,-0.082,-0.187
169,-0.057,-0.101,-0.17
170,-0.077,-0.12,-0.146
171,-0.106,-0.137,-0.113
172,-0.136,-0.152,-0.068
173,-0.169,-0.164,-0.012
174,-0.208,-0.174,0.054
175,-0.247,-0.18,0.117
176,-0.272,-0.184,0.166
177,-0.268,-0.186,0.187
178,-0.266,-0.186,0.175
179,-0.245,-0.184,0.138
180,-0.21,-0.178,0.079
181,-0.183,-0.17,0.011
182,-0.15,-0.159,-0.049
183,-0.12,-0.144,-0.097
184,-0.089,-0.128,-0.132
185,-0.073,-0.11,-0.161
186,-0.058,-0.092,-0.181
187,-0.046,-0.074,-0.194
188,-0.036,-0.059,-0.2
189,-0.03,-0.046,-0.204
190,-0.029,-0.036,-0.206
191,-0.029,-0.03,-0.207
192,-0.028,-0.028,-0.207
193,-0.027,-0.03,-0.206
194,-0.028,-0.036,-0.205
195,-0.032,-0.046,-0.204
196,-0.037,-0.059,-0.201
197,-0.043,-0.074,-0.194
198,-0.053,-0.091,-0.183
199,-0.065,-0.11,-0.164
200,-0.081,-0.128,-0.136
201,-0.109,-0.144,-0.098
202,-0.138,-0.158,-0.047
203,-0.18,-0.17,0.014
204,-0.222,-0.179,0.079
205,-0.258,-0.185,0.143
206,-0.278,-0.189,0.186
207,-0.288,-0.19,0.198
208,-0.275,-0.189,0.182
209,-0.255,-0.185,0.136
210,-0.216,-0.18,0.075
211,-0.174,-0.171,0.007
212,-0.139,-0.16,-0.052
213,-0.111,-0.147,-0.101
214,-0.086,-0.132,-0.138
215,-0.065,-0.115,-0.164
216,-0.053,-0.097,-0.182
217,-0.043,-0.081,-0.193
218,-0.037,-0.065,-0.199
219,-0.034,-0.052,-0.203
220,-0.031,-0.041,-0.204
221,-0.029,-0.033,-0.204
222,-0.029,-0.028,-0.204
223,-0.029,-0.027,-0.203
224,-0.032,-0.029,-0.203
225,-0.035,-0.034,-0.201
226,-0.039,-0.042,-0.196
227,-0.043,-0.053,-0.186
228,-0.047,-0.065,-0.17
229,-0.052,-0.078,-0.143
230,-0.062,-0.091,-0.106
231,-0.075,-0.102,-0.054
232,-0.096,-0.112,0.01
233,-0.122,-0.119,0.089
234,-0.148,-0.124,0.173
235,-0.175,-0.126,0.241
236,-0.182,-0.127,0.281
237,-0.206,-0.127,0.274
238,-0.208,-0.125,0.235
239,-0.166,-0.122,0.181
240,-0.13,-0.117,0.107
241,-0.108,-0.11,0.028
242,-0.085,-0.103,-0.039
243,-0.062,-0.095,-0.093
244,-0.045,-0.087,-0.132
245,-0.037,-0.078,-0.161
246,-0.031,-0.07,-0.18
247,-0.026,-0.061,-0.191
248,-0.023,-0.052,-0.197
249,-0.021,-0.043,-0.2
250,-0.022,-0.035,-0.202
251,-0.021,-0.027,-0.202
252,-0.022,-0.02,-0.202
253,-0.022,-0.013,-0.2
254,-0.021,-0.008,-0.198
255,-0.021,-0.005,-0.194
256,-0.022,-0.003,-0.186
257,-0.021,-0.003,-0.17
258,-0.019,-0.004,-0.144
259,-0.016,-0.006,-0.104
260,-0.011,-0.008,-0.049
261,-0.006,-0.01,0.025
262,-0.02,-0.011,0.112
263,-0.031,-0.011,0.21
264,-0.026,-0.009,0.308
265,-0.01,-0.007,0.385
266,0.001,-0.006,0.418
267,0.019,-0.004,0.404
268,0.025,-0.002,0.344
269,0.01,-0.002,0.25
270,0.003,-0.003,0.149
271,0.004,-0.004,0.058
272,-0.003,-0.005,-0.023
273,-0.008,-0.008,-0.085
274,-0.011,-0.011,-0.13
275,-0.014,-0.015,-0.16
276,-0.013,-0.018,-0.178
277,-0.012,-0.021,-0.188
278,-0.011,-0.022,-0.192
279,-0.009,-0.021,-0.194
280,-0.01,-0.018,-0.195
281,-0.011,-0.013,-0.195
282,-0.011,-0.007,-0.195
283,-0.011,0.001,-0.195
284,-0.01,0.01,-0.192
285,-0.009,0.02,-0.184
286,-0.006,0.029,-0.17
287,0.002,0.039,-0.144
288,0.013,0.049,-0.104
289,0.028,0.06,-0.047
290,0.044,0.07,0.029
291,0.06,0.079,0.126
292,0.095,0.087,0.246
293,0.122,0.094,0.368
294,0.128,0.099,0.464
295,0.141,0.103,0.518
296,0.16,0.105,0.525
297,0.17,0.105,0.481
298,0.168,0.104,0.395
299,0.157,0.102,0.283
300,0.116,0.098,0.164
301,0.076,0.089,0.058
302,0.052,0.077,-0.025
303,0.033,0.062,-0.087
304,0.019,0.046,-0.131
305,0.01,0.031,-0.159
306,0.003,0.017,-0.176
307,0.001,0.005,-0.184
308,0.002,-0.003,-0.188
309,0.002,-0.006,-0.189
310,0.0,-0.006,-0.19
311,0.001,-0.002,-0.19
312,0.0,0.006,-0.189
313,0.001,0.018,-0.187
314,0.004,0.032,-0.181
315,0.009,0.049,-0.168
316,0.015,0.067,-0.146
317,0.022,0.087,-0.111
318,0.039,0.107,-0.058
319,0.068,0.125,0.017
320,0.104,0.143,0.118
321,0.124,0.16,0.235
322,0.158,0.173,0.365
323,0.218,0.184,0.498
324,0.301,0.191,0.605
325,0.366,0.195,0.654
326,0.36,0.195,0.623
327,0.307,0.193,0.525
328,0.263,0.187,0.398
329,0.213,0.176,0.263
330,0.155,0.163,0.137
331,0.107,0.145,0.032
332,0.068,0.125,-0.048
333,0.04,0.103,-0.103
334,0.025,0.081,-0.139
335,0.016,0.06,-0.161
336,0.012,0.041,-0.173
337,0.007,0.027,-0.181
338,0.005,0.016,-0.184
339,0.004,0.011,-0.184
340,0.005,0.01,-0.184
341,0.005,0.014,-0.183
342,0.006,0.022,-0.182
343,0.007,0.035,-0.178
344,0.01,0.051,-0.168
345,0.018,0.071,-0.148
346,0.033,0.093,-0.115
347,0.056,0.117,-0.064
348,0.091,0.143,0.007
349,0.131,0.167,0.1
350,0.174,0.187,0.216
351,0.232,0.202,0.352
352,0.307,0.212,0.493
353,0.331,0.22,0.592
354,0.337,0.223,0.642
355,0.362,0.223,0.645
356,0.344,0.219,0.58
357,0.302,0.211,0.469
358,0.235,0.201,0.328
359,0.168,0.188,0.189
360,0.118,0.169,0.076
361,0.075,0.145,-0.014
362,0.048,0.12,-0.077
363,0.032,0.094,-0.12
364,0.022,0.07,-0.147
365,0.015,0.049,-0.163
366,0.012,0.031,-0.172
367,0.009,0.017,-0.176
368,0.007,0.008,-0.179
369,0.004,0.004,-0.18
370,0.004,0.006,-0.18
371,0.007,0.012,-0.177
372,0.011,0.023,-0.172
373,0.012,0.039,-0.164
374,0.017,0.058,-0.149
375,0.023,0.08,-0.124
376,0.038,0.108,-0.084
377,0.063,0.136,-0.025
378,0.1,0.162,0.057
379,0.149,0.187,0.163
380,0.202,0.209,0.286
381,0.232,0.227,0.408
382,0.278,0.241,0.534
383,0.349,0.25,0.629
384,0.408,0.252,0.674
385,0.347,0.249,0.616
386,0.268,0.24,0.503
387,0.213,0.225,0.367
388,0.163,0.204,0.233
389,0.116,0.179,0.113
390,0.08,0.149,0.015
391,0.051,0.116,-0.058
392,0.036,0.081,-0.105
393,0.025,0.047,-0.137
394,0.019,0.016,-0.155
395,0.017,-0.01,-0.166
396,0.014,-0.028,-0.171
397,0.012,-0.034,-0.174
398,0.009,-0.025,-0.176
399,0.009,0.005,-0.176
400,0.01,0.061,-0.175
